createdAt,value
2023-04-29T00:00:34.222Z,101276.16
2023-04-29T00:02:37.097Z,101271.91
2023-04-29T00:04:39.146Z,101277.56
2023-04-29T00:06:41.017Z,101274.19
2023-04-29T00:08:42.555Z,101275.22
2023-04-29T00:10:44.394Z,101272.69
2023-04-29T00:12:45.984Z,101269.13
2023-04-29T00:14:47.609Z,101271.00
2023-04-29T00:16:50.593Z,101271.00
2023-04-29T00:18:52.157Z,101270.66
2023-04-29T00:20:53.914Z,101267.72
2023-04-29T00:22:55.483Z,101254.97
2023-04-29T00:24:57.102Z,101264.81
2023-04-29T00:26:58.966Z,101262.94
2023-04-29T00:29:00.536Z,101266.69
2023-04-29T00:31:02.075Z,101260.41
2023-04-29T00:33:05.127Z,101256.00
2023-04-29T00:35:07.433Z,101255.16
2023-04-29T00:37:08.978Z,101263.50
2023-04-29T00:39:10.572Z,101263.50
2023-04-29T00:41:12.145Z,101259.09
2023-04-29T00:43:13.862Z,101262.00
2023-04-29T00:45:15.548Z,101255.75
2023-04-29T00:47:17.223Z,101256.78
2023-04-29T00:49:21.425Z,101258.66
2023-04-29T00:51:24.051Z,101254.25
2023-04-29T00:53:25.733Z,101247.97
2023-04-29T00:55:28.315Z,101254.25
2023-04-29T00:57:30.455Z,101248.81
2023-04-29T00:59:32.087Z,101257.63
2023-04-29T01:01:33.996Z,101251.34
2023-04-29T01:03:35.757Z,101249.47
2023-04-29T01:05:38.880Z,101252.19
2023-04-29T01:07:48.880Z,101256.56
2023-04-29T01:10:00.632Z,101245.06
2023-04-29T01:12:13.069Z,101247.59
2023-04-29T01:14:15.087Z,101250.50
2023-04-29T01:16:23.396Z,101253.22
2023-04-29T01:18:28.122Z,101245.06
2023-04-29T01:20:30.829Z,101242.34
2023-04-29T01:22:33.783Z,101240.66
2023-04-29T01:24:36.812Z,101240.47
2023-04-29T01:26:38.858Z,101236.91
2023-04-29T01:28:48.572Z,101234.81
2023-04-29T01:30:56.718Z,101236.50
2023-04-29T01:33:03.466Z,101234.66
2023-04-29T01:35:16.190Z,101236.34
2023-04-29T01:37:22.758Z,101233.63
2023-04-29T01:39:33.064Z,101229.03
2023-04-29T01:41:43.566Z,101232.38
2023-04-29T01:43:50.121Z,101239.69
2023-04-29T01:45:54.345Z,101224.44
2023-04-29T01:47:57.480Z,101234.25
2023-04-29T01:49:59.069Z,101231.53
2023-04-29T01:52:00.627Z,101235.09
2023-04-29T01:54:02.241Z,101234.06
2023-04-29T01:56:04.343Z,101234.06
2023-04-29T01:58:07.297Z,101232.19
2023-04-29T02:00:09.402Z,101235.75
2023-04-29T02:02:10.970Z,101235.75
2023-04-29T02:04:12.661Z,101231.13
2023-04-29T02:06:14.366Z,101230.97
2023-04-29T02:08:16.243Z,101226.38
2023-04-29T02:10:17.858Z,101229.94
2023-04-29T02:12:19.426Z,101226.38
2023-04-29T02:14:22.393Z,101235.16
2023-04-29T02:16:24.533Z,101224.09
2023-04-29T02:18:26.107Z,101225.97
2023-04-29T02:20:27.672Z,101224.94
2023-04-29T02:22:29.306Z,101226.81
2023-04-29T02:24:30.862Z,101228.88
2023-04-29T02:26:32.642Z,101225.97
2023-04-29T02:28:34.212Z,101225.97
2023-04-29T02:30:37.134Z,101226.81
2023-04-29T02:32:38.924Z,101224.09
2023-04-29T02:34:40.509Z,101214.94
2023-04-29T02:36:42.180Z,101223.72
2023-04-29T02:38:43.924Z,101217.25
2023-04-29T02:40:46.744Z,101224.16
2023-04-29T02:42:48.499Z,101215.16
2023-04-29T02:44:50.025Z,101223.97
2023-04-29T02:46:52.970Z,101217.31
2023-04-29T02:48:54.454Z,101219.84
2023-04-29T02:50:56.217Z,101212.31
2023-04-29T02:52:57.838Z,101215.03
2023-04-29T02:54:59.398Z,101209.59
2023-04-29T02:57:01.057Z,101214.19
2023-04-29T02:59:02.726Z,101211.31
2023-04-29T03:01:04.398Z,101206.03
2023-04-29T03:03:07.503Z,101212.31
2023-04-29T03:05:09.712Z,101211.47
2023-04-29T03:07:11.247Z,101205.19
2023-04-29T03:09:12.753Z,101209.59
2023-04-29T03:11:14.349Z,101206.88
2023-04-29T03:13:16.209Z,101204.16
2023-04-29T03:15:17.798Z,101202.69
2023-04-29T03:17:19.373Z,101207.09
2023-04-29T03:19:22.406Z,101203.53
2023-04-29T03:21:24.140Z,101205.41
2023-04-29T03:23:25.814Z,101206.44
2023-04-29T03:25:27.367Z,101202.03
2023-04-29T03:27:28.933Z,101208.97
2023-04-29T03:29:30.745Z,101206.25
2023-04-29T03:31:32.531Z,101209.81
2023-04-29T03:33:34.207Z,101206.03
2023-04-29T03:35:37.128Z,101201.66
2023-04-29T03:37:39.202Z,101199.13
2023-04-29T03:39:40.753Z,101203.31
2023-04-29T03:41:42.855Z,101201.66
2023-04-29T03:43:44.482Z,101200.81
2023-04-29T03:45:46.134Z,101205.19
2023-04-29T03:47:47.778Z,101207.09
2023-04-29T03:49:49.769Z,101212.53
2023-04-29T03:51:52.948Z,101204.56
2023-04-29T03:53:55.628Z,101201.84
2023-04-29T03:55:57.212Z,101208.97
2023-04-29T03:57:58.749Z,101208.13
2023-04-29T04:00:00.333Z,101206.44
2023-04-29T04:02:02.902Z,101204.75
2023-04-29T04:04:04.876Z,101212.53
2023-04-29T04:06:06.566Z,101211.88
2023-04-29T04:08:09.498Z,101213.34
2023-04-29T04:10:11.239Z,101216.06
2023-04-29T04:12:12.988Z,101221.50
2023-04-29T04:14:15.187Z,101217.75
2023-04-29T04:16:16.775Z,101220.31
2023-04-29T04:18:18.433Z,101221.19
2023-04-29T04:20:20.050Z,101220.13
2023-04-29T04:22:21.684Z,101219.28
2023-04-29T04:24:24.744Z,101217.41
2023-04-29T04:26:26.286Z,101224.72
2023-04-29T04:28:27.908Z,101227.25
2023-04-29T04:30:29.425Z,101224.53
2023-04-29T04:32:31.065Z,101227.25
2023-04-29T04:34:32.615Z,101227.06
2023-04-29T04:36:34.167Z,101223.50
2023-04-29T04:38:35.823Z,101226.00
2023-04-29T04:40:41.077Z,101230.22
2023-04-29T04:42:42.644Z,101233.78
2023-04-29T04:44:44.230Z,101241.97
2023-04-29T04:46:45.984Z,101237.34
2023-04-29T04:48:47.633Z,101242.59
2023-04-29T04:50:49.200Z,101240.72
2023-04-29T04:52:50.905Z,101244.06
2023-04-29T04:54:52.456Z,101247.63
2023-04-29T04:56:55.472Z,101243.03
2023-04-29T04:58:57.022Z,101247.44
2023-04-29T05:00:58.765Z,101251.00
2023-04-29T05:03:00.945Z,101248.09
2023-04-29T05:05:02.551Z,101243.66
2023-04-29T05:07:04.154Z,101243.50
2023-04-29T05:09:05.702Z,101251.47
2023-04-29T05:11:07.530Z,101251.47
2023-04-29T05:13:10.529Z,101256.91
2023-04-29T05:15:12.256Z,101256.69
2023-04-29T05:17:13.893Z,101258.38
2023-04-29T05:19:15.676Z,101257.53
2023-04-29T05:21:17.850Z,101262.59
2023-04-29T05:23:19.520Z,101271.59
2023-04-29T05:25:21.280Z,101264.66
2023-04-29T05:27:22.922Z,101265.31
2023-04-29T05:29:25.975Z,101260.72
2023-04-29T05:31:27.910Z,101259.69
2023-04-29T05:33:29.632Z,101262.41
2023-04-29T05:35:31.289Z,101267.00
2023-04-29T05:37:33.036Z,101273.28
2023-04-29T05:39:34.652Z,101270.56
2023-04-29T05:41:36.263Z,101276.84
2023-04-29T05:43:37.805Z,101281.22
2023-04-29T05:45:40.726Z,101286.66
2023-04-29T05:47:42.347Z,101276.44
2023-04-29T05:49:44.053Z,101283.59
2023-04-29T05:51:45.640Z,101286.94
2023-04-29T05:53:47.545Z,101294.91
2023-04-29T05:55:51.074Z,101299.28
2023-04-29T05:57:52.787Z,101299.13
2023-04-29T05:59:54.427Z,101292.66
2023-04-29T06:01:57.521Z,101292.66
2023-04-29T06:03:59.297Z,101297.03
2023-04-29T06:06:01.232Z,101305.00
2023-04-29T06:08:04.042Z,101305.00
2023-04-29T06:10:07.019Z,101308.56
2023-04-29T06:12:08.708Z,101304.16
2023-04-29T06:14:10.478Z,101309.41
2023-04-29T06:16:12.569Z,101324.69
2023-04-29T06:18:15.535Z,101318.22
2023-04-29T06:20:18.237Z,101319.91
2023-04-29T06:22:19.972Z,101316.34
2023-04-29T06:24:21.635Z,101324.31
2023-04-29T06:26:23.305Z,101325.16
2023-04-29T06:28:24.948Z,101328.53
2023-04-29T06:30:26.752Z,101337.53
2023-04-29T06:32:28.400Z,101331.06
2023-04-29T06:34:31.447Z,101333.56
2023-04-29T06:36:33.002Z,101339.00
2023-04-29T06:38:34.654Z,101334.41
2023-04-29T06:40:36.227Z,101343.22
2023-04-29T06:42:37.841Z,101330.44
2023-04-29T06:44:39.539Z,101344.06
2023-04-29T06:46:41.116Z,101335.91
2023-04-29T06:48:42.928Z,101344.06
2023-04-29T06:50:51.337Z,101343.88
2023-04-29T06:52:52.929Z,101347.63
2023-04-29T06:54:54.668Z,101351.19
2023-04-29T06:56:56.191Z,101350.56
2023-04-29T06:58:57.865Z,101359.38
2023-04-29T07:00:59.519Z,101361.25
2023-04-29T07:03:01.544Z,101361.06
2023-04-29T07:05:03.227Z,101353.91
2023-04-29T07:07:06.134Z,101359.38
2023-04-29T07:09:07.752Z,101360.03
2023-04-29T07:11:09.297Z,101359.19
2023-04-29T07:13:10.803Z,101361.91
2023-04-29T07:15:12.547Z,101362.53
2023-04-29T07:17:14.320Z,101364.41
2023-04-29T07:19:15.962Z,101360.66
2023-04-29T07:21:17.570Z,101360.66
2023-04-29T07:23:20.685Z,101365.72
2023-04-29T07:25:22.349Z,101366.38
2023-04-29T07:27:23.909Z,101366.16
2023-04-29T07:29:25.537Z,101367.66
2023-04-29T07:31:27.347Z,101372.06
2023-04-29T07:33:28.932Z,101372.72
2023-04-29T07:35:30.490Z,101374.19
2023-04-29T07:37:32.070Z,101379.47
2023-04-29T07:39:35.038Z,101383.84
2023-04-29T07:41:36.651Z,101379.91
2023-04-29T07:43:39.239Z,101382.63
2023-04-29T07:45:42.626Z,101386.66
2023-04-29T07:47:44.527Z,101391.03
2023-04-29T07:49:46.103Z,101390.63
2023-04-29T07:51:47.675Z,101385.84
2023-04-29T07:53:49.227Z,101374.75
2023-04-29T07:55:52.146Z,101386.28
2023-04-29T07:57:53.779Z,101383.38
2023-04-29T07:59:55.484Z,101391.34
2023-04-29T08:01:57.064Z,101390.09
2023-04-29T08:03:58.885Z,101389.06
2023-04-29T08:06:02.176Z,101392.63
2023-04-29T08:08:03.874Z,101393.28
2023-04-29T08:10:06.739Z,101395.81
2023-04-29T08:12:09.945Z,101402.72
2023-04-29T08:14:11.696Z,101397.94
2023-04-29T08:16:13.756Z,101403.84
2023-04-29T08:18:15.440Z,101393.56
2023-04-29T08:20:17.056Z,101404.09
2023-04-29T08:22:19.232Z,101400.97
2023-04-29T08:24:20.834Z,101409.59
2023-04-29T08:26:23.961Z,101410.22
2023-04-29T08:28:27.124Z,101405.22
2023-04-29T08:30:28.782Z,101411.13
2023-04-29T08:32:30.379Z,101415.13
2023-04-29T08:34:32.135Z,101419.16
2023-04-29T08:36:33.845Z,101411.41
2023-04-29T08:38:35.384Z,101414.56
2023-04-29T08:40:43.136Z,101423.00
2023-04-29T08:42:47.392Z,101421.56
2023-04-29T08:44:53.329Z,101423.53
2023-04-29T08:46:56.016Z,101421.22
2023-04-29T08:48:58.591Z,101429.66
2023-04-29T08:51:00.384Z,101426.97
2023-04-29T08:53:02.010Z,101433.28
2023-04-29T08:55:03.972Z,101437.94
2023-04-29T08:57:06.358Z,101439.66
2023-04-29T08:59:10.600Z,101428.56
2023-04-29T09:01:14.241Z,101433.03
2023-04-29T09:03:22.192Z,101431.81
2023-04-29T09:05:25.056Z,101423.22
2023-04-29T09:07:28.049Z,101425.56
2023-04-29T09:09:30.663Z,101424.75
2023-04-29T09:11:32.538Z,101435.91
2023-04-29T09:13:34.301Z,101435.50
2023-04-29T09:15:36.763Z,101433.25
2023-04-29T09:17:40.851Z,101435.16
2023-04-29T09:19:44.853Z,101436.22
2023-04-29T09:21:54.437Z,101439.34
2023-04-29T09:23:57.702Z,101445.88
2023-04-29T09:25:59.318Z,101446.69
2023-04-29T09:28:15.217Z,101449.00
2023-04-29T09:30:17.027Z,101443.91
2023-04-29T09:32:19.316Z,101448.28
2023-04-29T09:34:32.792Z,101446.38
2023-04-29T09:36:42.411Z,101457.72
2023-04-29T09:38:53.919Z,101461.50
2023-04-29T09:40:59.439Z,101462.31
2023-04-29T09:43:01.775Z,101458.47
2023-04-29T09:45:03.671Z,101461.56
2023-04-29T09:47:07.005Z,101462.16
2023-04-29T09:49:23.375Z,101469.69
2023-04-29T09:51:26.379Z,101466.91
2023-04-29T09:53:29.320Z,101465.34
2023-04-29T09:55:31.003Z,101470.78
2023-04-29T09:57:41.523Z,101477.97
2023-04-29T09:59:44.432Z,101475.78
2023-04-29T10:01:48.829Z,101475.22
2023-04-29T10:03:54.414Z,101471.00
2023-04-29T10:05:57.272Z,101470.41
2023-04-29T10:08:01.378Z,101461.28
2023-04-29T10:10:06.225Z,101465.91
2023-04-29T10:12:08.296Z,101463.94
2023-04-29T10:14:13.395Z,101465.31
2023-04-29T10:16:27.796Z,101459.50
2023-04-29T10:18:36.267Z,101469.56
2023-04-29T10:20:41.836Z,101469.94
2023-04-29T10:22:46.724Z,101465.44
2023-04-29T10:24:54.489Z,101466.19
2023-04-29T10:26:57.298Z,101466.22
2023-04-29T10:29:00.345Z,101471.41
2023-04-29T10:31:02.988Z,101461.28
2023-04-29T10:33:06.710Z,101463.69
2023-04-29T10:35:10.517Z,101465.25
2023-04-29T10:37:13.496Z,101470.53
2023-04-29T10:39:26.945Z,101473.03
2023-04-29T10:41:34.703Z,101471.53
2023-04-29T10:43:36.676Z,101476.56
2023-04-29T10:45:39.005Z,101478.00
2023-04-29T10:47:40.855Z,101473.88
2023-04-29T10:50:03.691Z,101477.00
2023-04-29T10:52:06.148Z,101477.78
2023-04-29T10:54:09.603Z,101478.56
2023-04-29T10:56:11.356Z,101476.31
2023-04-29T10:58:36.172Z,101481.41
2023-04-29T11:00:38.262Z,101473.03
2023-04-29T11:02:40.285Z,101483.38
2023-04-29T11:05:09.373Z,101475.34
2023-04-29T11:07:27.171Z,101483.59
2023-04-29T11:09:30.104Z,101483.47
2023-04-29T11:11:45.758Z,101474.06
2023-04-29T11:13:48.727Z,101476.47
2023-04-29T11:15:51.704Z,101489.06
2023-04-29T11:17:53.351Z,101481.22
2023-04-29T11:19:55.525Z,101482.50
2023-04-29T11:22:13.262Z,101479.06
2023-04-29T11:24:15.484Z,101484.72
2023-04-29T11:26:19.718Z,101487.59
2023-04-29T11:28:22.526Z,101492.94
2023-04-29T11:30:28.889Z,101494.22
2023-04-29T11:32:32.201Z,101493.19
2023-04-29T11:34:34.093Z,101507.97
2023-04-29T11:36:35.730Z,101506.19
2023-04-29T11:38:40.290Z,101501.84
2023-04-29T11:40:42.451Z,101495.28
2023-04-29T11:42:45.556Z,101509.78
2023-04-29T11:44:47.255Z,101506.78
2023-04-29T11:46:50.532Z,101511.00
2023-04-29T11:48:52.419Z,101508.50
2023-04-29T11:50:59.286Z,101513.88
2023-04-29T11:53:00.944Z,101514.47
2023-04-29T11:55:03.425Z,101516.38
2023-04-29T11:57:05.132Z,101521.13
2023-04-29T11:59:07.042Z,101522.84
2023-04-29T12:01:08.759Z,101522.56
2023-04-29T12:03:15.995Z,101526.78
2023-04-29T12:05:18.096Z,101523.97
2023-04-29T12:07:20.159Z,101528.16
2023-04-29T12:09:21.732Z,101524.88
2023-04-29T12:11:23.884Z,101532.09
2023-04-29T12:13:27.890Z,101538.47
2023-04-29T12:15:30.254Z,101536.00
2023-04-29T12:17:32.109Z,101529.94
2023-04-29T12:19:35.494Z,101525.78
2023-04-29T12:21:38.116Z,101527.47
2023-04-29T12:23:41.451Z,101530.53
2023-04-29T12:25:49.218Z,101522.72
2023-04-29T12:27:51.174Z,101523.56
2023-04-29T12:29:53.186Z,101528.03
2023-04-29T12:31:56.693Z,101532.75
2023-04-29T12:33:58.313Z,101526.34
2023-04-29T12:36:02.242Z,101530.22
2023-04-29T12:38:04.041Z,101536.63
2023-04-29T12:40:07.470Z,101533.31
2023-04-29T12:42:15.239Z,101536.34
2023-04-29T12:44:17.233Z,101536.91
2023-04-29T12:46:21.519Z,101537.47
2023-04-29T12:48:32.725Z,101533.84
2023-04-29T12:50:37.294Z,101540.50
2023-04-29T12:52:40.250Z,101534.41
2023-04-29T12:54:43.091Z,101536.06
2023-04-29T12:56:44.792Z,101542.47
2023-04-29T12:58:46.385Z,101534.09
2023-04-29T13:00:48.122Z,101534.41
2023-04-29T13:02:49.766Z,101534.41
2023-04-29T13:04:51.897Z,101544.66
2023-04-29T13:06:54.081Z,101547.72
2023-04-29T13:08:57.156Z,101543.56
2023-04-29T13:11:01.188Z,101538.84
2023-04-29T13:13:03.330Z,101546.06
2023-04-29T13:15:06.252Z,101547.47
2023-04-29T13:17:08.017Z,101542.72
2023-04-29T13:19:28.150Z,101541.63
2023-04-29T13:21:31.379Z,101551.34
2023-04-29T13:23:32.956Z,101548.59
2023-04-29T13:25:36.354Z,101556.34
2023-04-29T13:27:38.390Z,101550.22
2023-04-29T13:29:40.284Z,101554.09
2023-04-29T13:31:42.081Z,101551.84
2023-04-29T13:33:43.988Z,101555.69
2023-04-29T13:35:46.166Z,101553.44
2023-04-29T13:37:47.988Z,101556.50
2023-04-29T13:39:56.881Z,101553.97
2023-04-29T13:42:00.729Z,101564.78
2023-04-29T13:44:03.433Z,101565.03
2023-04-29T13:46:07.717Z,101562.28
2023-04-29T13:48:26.063Z,101566.72
2023-04-29T13:59:36.182Z,101567.81
2023-04-29T14:01:54.671Z,101565.31
2023-04-29T14:03:35.892Z,101565.31
2023-04-29T14:05:38.017Z,101562.53
2023-04-29T14:07:40.023Z,101572.25
2023-04-29T14:09:41.630Z,101564.78
2023-04-29T14:12:02.882Z,101564.28
2023-04-29T14:14:05.991Z,101565.09
2023-04-29T14:16:08.779Z,101567.06
2023-04-29T14:18:10.541Z,101560.97
2023-04-29T14:20:13.528Z,101558.47
2023-04-29T14:22:15.136Z,101562.66
2023-04-29T14:24:16.750Z,101564.06
2023-04-29T14:28:23.754Z,101567.41
2023-04-29T14:30:26.977Z,101570.50
2023-04-29T14:32:28.639Z,101564.38
2023-04-29T14:34:30.264Z,101573.81
2023-04-29T14:36:32.783Z,101561.31
2023-04-29T14:38:34.571Z,101560.72
2023-04-29T14:40:36.186Z,101566.81
2023-04-29T14:42:39.330Z,101556.53
2023-04-29T14:44:41.105Z,101560.97
2023-04-29T14:46:44.273Z,101567.91
2023-04-29T14:48:46.179Z,101567.63
2023-04-29T14:50:48.015Z,101567.88
2023-04-29T14:52:49.883Z,101559.00
2023-04-29T14:54:51.596Z,101557.28
2023-04-29T14:56:53.299Z,101557.28
2023-04-29T14:58:55.772Z,101561.19
2023-04-29T15:00:57.569Z,101561.44
2023-04-29T15:03:02.187Z,101557.56
2023-04-29T15:05:06.230Z,101569.75
2023-04-29T15:07:07.818Z,101557.50
2023-04-29T15:09:09.654Z,101553.59
2023-04-29T15:11:11.639Z,101565.75
2023-04-29T15:13:13.406Z,101573.97
2023-04-29T15:15:15.271Z,101566.72
2023-04-29T15:17:17.165Z,101580.19
2023-04-29T15:19:20.477Z,101578.44
2023-04-29T15:21:22.077Z,101585.78
2023-04-29T15:23:26.010Z,101589.28
2023-04-29T15:25:27.812Z,101594.44
2023-04-29T15:27:29.615Z,101588.22
2023-04-29T15:29:31.328Z,101587.56
2023-04-29T15:31:33.206Z,101591.38
2023-04-29T15:33:34.739Z,101579.38
2023-04-29T15:35:37.833Z,101589.50
2023-04-29T15:37:39.362Z,101589.69
2023-04-29T15:39:41.143Z,101588.22
2023-04-29T15:41:42.707Z,101597.78
2023-04-29T15:43:44.341Z,101593.53
2023-04-29T15:45:45.964Z,101592.63
2023-04-29T15:47:47.679Z,101597.53
2023-04-29T15:49:49.458Z,101598.22
2023-04-29T15:51:52.402Z,101596.47
2023-04-29T15:53:54.356Z,101616.25
2023-04-29T15:55:56.033Z,101598.78
2023-04-29T15:57:57.572Z,101604.41
2023-04-29T15:59:59.209Z,101608.44
2023-04-29T16:02:01.077Z,101613.31
2023-04-29T16:04:03.085Z,101613.22
2023-04-29T16:06:05.080Z,101609.53
2023-04-29T16:08:08.441Z,101611.00
2023-04-29T16:10:10.681Z,101611.19
2023-04-29T16:12:12.804Z,101617.13
2023-04-29T16:14:14.355Z,101610.59
2023-04-29T16:16:15.993Z,101609.41
2023-04-29T16:18:17.617Z,101613.91
2023-04-29T16:20:19.514Z,101613.25
2023-04-29T16:22:21.059Z,101608.72
2023-04-29T16:24:24.208Z,101613.78
2023-04-29T16:26:26.318Z,101610.13
2023-04-29T16:28:28.146Z,101609.78
2023-04-29T16:30:30.030Z,101607.38
2023-04-29T16:32:31.891Z,101618.06
2023-04-29T16:34:33.604Z,101612.19
2023-04-29T16:36:35.831Z,101626.72
2023-04-29T16:38:37.732Z,101620.50
2023-04-29T16:40:40.776Z,101628.66
2023-04-29T16:42:42.325Z,101628.59
2023-04-29T16:44:44.012Z,101634.56
2023-04-29T16:46:45.767Z,101646.56
2023-04-29T16:48:47.862Z,101634.22
2023-04-29T16:50:50.589Z,101630.53
2023-04-29T16:52:52.391Z,101629.56
2023-04-29T16:54:53.951Z,101635.00
2023-04-29T16:56:57.038Z,101639.78
2023-04-29T16:58:58.873Z,101636.91
2023-04-29T17:01:00.766Z,101647.00
2023-04-29T17:03:02.535Z,101642.50
2023-04-29T17:05:04.545Z,101636.06
2023-04-29T17:07:06.227Z,101650.66
2023-04-29T17:09:08.193Z,101652.66
2023-04-29T17:11:09.742Z,101651.34
2023-04-29T17:13:12.840Z,101649.91
2023-04-29T17:15:14.554Z,101654.06
2023-04-29T17:17:16.345Z,101661.38
2023-04-29T17:19:17.974Z,101668.25
2023-04-29T17:21:19.596Z,101659.28
2023-04-29T17:23:21.203Z,101662.72
2023-04-29T17:25:23.263Z,101666.41
2023-04-29T17:27:25.182Z,101668.69
2023-04-29T17:29:28.363Z,101671.34
2023-04-29T17:31:30.246Z,101672.81
2023-04-29T17:33:31.984Z,101676.53
2023-04-29T17:35:34.507Z,101674.75
2023-04-29T17:37:36.495Z,101685.41
2023-04-29T17:39:38.161Z,101681.00
2023-04-29T17:41:39.828Z,101682.22
2023-04-29T17:43:41.381Z,101678.84
2023-04-29T17:45:44.816Z,101681.13
2023-04-29T17:47:46.424Z,101677.31
2023-04-29T17:49:48.146Z,101683.13
2023-04-29T17:51:49.784Z,101681.72
2023-04-29T17:53:51.690Z,101685.59
2023-04-29T17:55:53.646Z,101688.28
2023-04-29T17:57:55.666Z,101692.25
2023-04-29T17:59:57.779Z,101695.41
2023-04-29T18:02:01.022Z,101692.19
2023-04-29T18:04:02.964Z,101711.38
2023-04-29T18:06:05.245Z,101706.22
2023-04-29T18:08:06.922Z,101711.41
2023-04-29T18:10:09.259Z,101706.03
2023-04-29T18:12:10.859Z,101714.16
2023-04-29T18:14:12.461Z,101712.97
2023-04-29T18:16:14.074Z,101718.38
2023-04-29T18:18:17.227Z,101712.75
2023-04-29T18:20:19.057Z,101719.56
2023-04-29T18:22:20.628Z,101720.06
2023-04-29T18:24:22.221Z,101722.47
2023-04-29T18:26:24.042Z,101730.09
2023-04-29T18:28:28.492Z,101731.41
2023-04-29T18:30:30.647Z,101737.16
2023-04-29T18:32:32.160Z,101740.59
2023-04-29T18:34:35.176Z,101733.81
2023-04-29T18:36:37.189Z,101744.22
2023-04-29T18:38:38.992Z,101744.03
2023-04-29T18:40:40.748Z,101747.22
2023-04-29T18:42:42.428Z,101746.63
2023-04-29T18:44:44.635Z,101742.41
2023-04-29T18:46:46.558Z,101748.09
2023-04-29T18:48:48.622Z,101761.41
2023-04-29T18:50:53.468Z,101758.88
2023-04-29T18:52:55.075Z,101758.25
2023-04-29T18:54:56.944Z,101765.84
2023-04-29T18:56:58.510Z,101771.50
2023-04-29T18:59:00.140Z,101774.25
2023-04-29T19:01:02.413Z,101775.47
2023-04-29T19:03:04.934Z,101778.19
2023-04-29T19:05:08.274Z,101782.81
2023-04-29T19:07:11.329Z,101788.28
2023-04-29T19:09:12.955Z,101787.63
2023-04-29T19:11:14.766Z,101789.50
2023-04-29T19:13:16.431Z,101787.78
2023-04-29T19:15:18.286Z,101792.38
2023-04-29T19:17:20.359Z,101795.97
2023-04-29T19:19:22.245Z,101796.97
2023-04-29T19:21:24.102Z,101801.56
2023-04-29T19:23:29.993Z,101803.22
2023-04-29T19:25:33.106Z,101805.91
2023-04-29T19:27:35.104Z,101806.75
2023-04-29T19:29:36.747Z,101812.16
2023-04-29T19:31:38.612Z,101811.91
2023-04-29T19:33:40.165Z,101824.47
2023-04-29T19:35:41.693Z,101826.16
2023-04-29T19:37:43.500Z,101835.97
2023-04-29T19:39:46.686Z,101831.47
2023-04-29T19:41:48.473Z,101833.13
2023-04-29T19:43:49.990Z,101827.41
2023-04-29T19:45:51.609Z,101830.09
2023-04-29T19:47:53.259Z,101834.47
2023-04-29T19:49:55.534Z,101843.25
2023-04-29T19:51:57.322Z,101836.03
2023-04-29T19:53:59.003Z,101835.75
2023-04-29T19:56:02.053Z,101843.72
2023-04-29T19:58:03.624Z,101847.03
2023-04-29T20:00:06.684Z,101850.34
2023-04-29T20:02:08.315Z,101858.25
2023-04-29T20:04:11.966Z,101860.53
2023-04-29T20:06:16.293Z,101858.59
2023-04-29T20:08:17.906Z,101856.41
2023-04-29T20:10:19.924Z,101862.44
2023-04-29T20:12:22.788Z,101868.50
2023-04-29T20:14:24.652Z,101870.97
2023-04-29T20:16:26.886Z,101874.25
2023-04-29T20:18:28.726Z,101879.47
2023-04-29T20:20:30.788Z,101880.88
2023-04-29T20:22:32.454Z,101877.88
2023-04-29T20:24:34.280Z,101879.28
2023-04-29T20:26:35.856Z,101883.44
2023-04-29T20:28:38.842Z,101886.91
2023-04-29T20:30:40.760Z,101883.06
2023-04-29T20:32:42.345Z,101897.28
2023-04-29T20:34:44.697Z,101896.09
2023-04-29T20:36:46.304Z,101903.81
2023-04-29T20:38:47.935Z,101903.53
2023-04-29T20:40:52.770Z,101904.97
2023-04-29T20:42:54.476Z,101900.91
2023-04-29T20:44:59.010Z,101906.91
2023-04-29T20:47:00.841Z,101909.34
2023-04-29T20:49:04.857Z,101914.53
2023-04-29T20:51:06.701Z,101916.94
2023-04-29T20:53:08.565Z,101921.06
2023-04-29T20:55:10.626Z,101918.03
2023-04-29T20:57:12.428Z,101921.34
2023-04-29T20:59:14.256Z,101927.34
2023-04-29T21:01:17.648Z,101922.63
2023-04-29T21:03:19.289Z,101935.75
2023-04-29T21:05:23.495Z,101929.16
2023-04-29T21:07:25.068Z,101937.72
2023-04-29T21:09:26.737Z,101942.00
2023-04-29T21:11:30.506Z,101948.00
2023-04-29T21:13:32.178Z,101945.81
2023-04-29T21:15:34.060Z,101949.94
2023-04-29T21:17:37.318Z,101950.47
2023-04-29T21:19:38.959Z,101955.44
2023-04-29T21:21:40.578Z,101955.81
2023-04-29T21:23:42.236Z,101962.78
2023-04-29T21:25:43.824Z,101976.75
2023-04-29T21:27:45.430Z,101968.97
2023-04-29T21:29:46.983Z,101970.53
2023-04-29T21:31:48.673Z,101969.19
2023-04-29T21:33:51.847Z,101969.53
2023-04-29T21:35:53.470Z,101972.63
2023-04-29T21:37:55.645Z,101965.00
2023-04-29T21:39:57.340Z,101966.38
2023-04-29T21:41:59.274Z,101963.19
2023-04-29T21:44:02.458Z,101977.97
2023-04-29T21:46:07.067Z,101977.47
2023-04-29T21:48:14.603Z,101984.28
2023-04-29T21:50:17.725Z,101981.88
2023-04-29T21:52:19.904Z,101977.81
2023-04-29T21:54:22.003Z,101982.75
2023-04-29T21:56:23.822Z,101980.41
2023-04-29T21:58:25.869Z,101989.78
2023-04-29T22:00:27.462Z,101991.13
2023-04-29T22:02:29.305Z,101995.03
2023-04-29T22:04:31.406Z,101991.00
2023-04-29T22:06:34.637Z,101990.47
2023-04-29T22:08:36.667Z,101988.78
2023-04-29T22:10:39.158Z,101985.72
2023-04-29T22:12:41.143Z,101995.25
2023-04-29T22:14:46.594Z,101990.84
2023-04-29T22:16:48.735Z,101989.66
2023-04-29T22:18:50.775Z,101991.88
2023-04-29T22:20:52.652Z,101995.97
2023-04-29T22:22:56.004Z,102005.31
2023-04-29T22:24:57.660Z,102005.66
2023-04-29T22:26:59.713Z,102004.97
2023-04-29T22:29:02.062Z,102008.03
2023-04-29T22:31:03.994Z,102005.69
2023-04-29T22:33:06.182Z,102011.47
2023-04-29T22:35:08.246Z,102011.78
2023-04-29T22:37:09.937Z,102010.25
2023-04-29T22:39:12.893Z,102019.59
2023-04-29T22:41:14.729Z,102011.81
2023-04-29T22:43:16.673Z,102012.13
2023-04-29T22:45:18.321Z,102021.47
2023-04-29T22:47:20.452Z,102020.94
2023-04-29T22:49:22.137Z,102024.00
2023-04-29T22:51:23.659Z,102019.94
2023-04-29T22:53:25.701Z,102028.25
2023-04-29T22:55:28.702Z,102033.16
2023-04-29T22:57:30.340Z,102032.50
2023-04-29T22:59:32.198Z,102036.41
2023-04-29T23:01:33.796Z,102031.28
2023-04-29T23:03:35.396Z,102031.63
2023-04-29T23:05:37.051Z,102040.97
2023-04-29T23:07:38.633Z,102044.88
2023-04-29T23:09:40.150Z,102035.16
2023-04-29T23:11:43.273Z,102038.22
2023-04-29T23:13:45.106Z,102040.28
2023-04-29T23:15:46.774Z,102033.47
2023-04-29T23:17:48.505Z,102039.91
2023-04-29T23:19:50.142Z,102039.56
2023-04-29T23:21:51.654Z,102041.75
2023-04-29T23:23:53.344Z,102042.94
2023-04-29T23:25:55.026Z,102049.56
2023-04-29T23:27:58.336Z,102049.84
2023-04-29T23:29:59.875Z,102043.75
2023-04-29T23:32:01.999Z,102052.06