createdAt,value
2023-03-01T00:00:29.159Z,100175.81
2023-03-01T00:03:02.225Z,100171.69
2023-03-01T00:05:36.287Z,100165.31
2023-03-01T00:08:10.593Z,100161.78
2023-03-01T00:10:43.533Z,100169.47
2023-03-01T00:13:16.525Z,100160.50
2023-03-01T00:15:49.920Z,100169.03
2023-03-01T00:18:23.546Z,100172.09
2023-03-01T00:20:58.404Z,100171.78
2023-03-01T00:23:32.953Z,100158.91
2023-03-01T00:26:09.165Z,100173.66
2023-03-01T00:28:43.590Z,100162.28
2023-03-01T00:31:19.317Z,100153.75
2023-03-01T00:33:58.389Z,100155.66
2023-03-01T00:36:34.312Z,100154.56
2023-03-01T00:39:13.944Z,100147.78
2023-03-01T00:41:47.012Z,100145.69
2023-03-01T00:44:20.090Z,100141.81
2023-03-01T00:46:53.040Z,100147.44
2023-03-01T00:49:28.625Z,100145.09
2023-03-01T00:52:02.877Z,100137.47
2023-03-01T00:54:37.043Z,100140.53
2023-03-01T00:57:09.909Z,100135.06
2023-03-01T00:59:42.733Z,100139.41
2023-03-01T01:02:15.791Z,100138.59
2023-03-01T01:04:49.815Z,100139.25
2023-03-01T01:07:22.672Z,100126.22
2023-03-01T01:09:57.086Z,100129.13
2023-03-01T01:12:30.365Z,100122.19
2023-03-01T01:15:03.552Z,100123.47
2023-03-01T01:17:36.396Z,100118.97
2023-03-01T01:20:10.783Z,100115.91
2023-03-01T01:22:43.633Z,100113.16
2023-03-01T01:25:19.936Z,100102.56
2023-03-01T01:27:52.892Z,100107.22
2023-03-01T01:30:25.902Z,100097.50
2023-03-01T01:32:58.993Z,100100.41
2023-03-01T01:35:32.212Z,100098.19
2023-03-01T01:38:05.110Z,100105.41
2023-03-01T01:40:45.684Z,100093.19
2023-03-01T01:43:24.877Z,100090.47
2023-03-01T01:46:01.169Z,100086.47
2023-03-01T01:48:42.413Z,100095.69
2023-03-01T01:51:20.072Z,100083.38
2023-03-01T01:53:58.133Z,100086.28
2023-03-01T01:56:32.881Z,100087.09
2023-03-01T01:59:06.290Z,100078.56
2023-03-01T02:01:39.117Z,100086.78
2023-03-01T02:04:12.538Z,100076.47
2023-03-01T02:06:52.106Z,100071.88
2023-03-01T02:09:25.970Z,100068.84
2023-03-01T02:12:01.228Z,100051.91
2023-03-01T02:14:34.079Z,100061.94
2023-03-01T02:17:07.221Z,100057.78
2023-03-01T02:19:55.803Z,100059.03
2023-03-01T02:22:32.525Z,100049.25
2023-03-01T02:25:15.115Z,100052.78
2023-03-01T02:27:58.365Z,100051.91
2023-03-01T02:30:34.306Z,100050.97
2023-03-01T02:33:06.348Z,100043.25
2023-03-01T02:35:41.121Z,100034.75
2023-03-01T02:38:14.100Z,100030.88
2023-03-01T02:40:49.071Z,100039.22
2023-03-01T02:43:25.162Z,100031.75
2023-03-01T02:46:05.404Z,100030.75
2023-03-01T02:48:45.092Z,100029.06
2023-03-01T02:51:42.632Z,100035.78
2023-03-01T02:54:26.070Z,100025.81
2023-03-01T02:56:59.797Z,100027.81
2023-03-01T02:59:40.363Z,100022.97
2023-03-01T03:02:37.184Z,100012.00
2023-03-01T03:05:37.165Z,100020.59
2023-03-01T03:08:10.562Z,100016.97
2023-03-01T03:10:44.946Z,100018.91
2023-03-01T03:13:18.167Z,100013.19
2023-03-01T03:15:51.489Z,100013.00
2023-03-01T03:18:27.722Z,100008.16
2023-03-01T03:21:00.909Z,100017.13
2023-03-01T03:23:33.995Z,100010.28
2023-03-01T03:26:07.843Z,100019.00
2023-03-01T03:28:41.042Z,100019.09
2023-03-01T03:31:14.000Z,100005.63
2023-03-01T03:33:48.198Z,100005.91
2023-03-01T03:36:25.826Z,100000.19
2023-03-01T03:38:59.090Z,100006.56
2023-03-01T03:41:32.034Z,100003.84
2023-03-01T03:44:04.965Z,100007.22
2023-03-01T03:46:37.983Z,100000.63
2023-03-01T03:49:12.277Z,100001.34
2023-03-01T03:51:47.334Z,99993.19
2023-03-01T03:54:20.221Z,99996.72
2023-03-01T03:56:53.442Z,100004.41
2023-03-01T03:59:26.518Z,99999.13
2023-03-01T04:01:59.428Z,99996.25
2023-03-01T04:04:34.700Z,100000.16
2023-03-01T04:07:07.694Z,99993.28
2023-03-01T04:09:40.584Z,99995.19
2023-03-01T04:12:13.416Z,99996.34
2023-03-01T04:14:47.978Z,99997.44
2023-03-01T04:17:21.530Z,100000.50
2023-03-01T04:19:55.641Z,100001.19
2023-03-01T04:22:30.585Z,99997.06
2023-03-01T04:25:07.233Z,99997.13
2023-03-01T04:27:40.037Z,100000.69
2023-03-01T04:30:13.759Z,99995.28
2023-03-01T04:32:46.646Z,99999.91
2023-03-01T04:35:21.643Z,99997.66
2023-03-01T04:37:54.398Z,99993.66
2023-03-01T04:40:27.634Z,99991.06
2023-03-01T04:43:00.750Z,99995.84
2023-03-01T04:45:35.846Z,100000.22
2023-03-01T04:48:08.798Z,100007.38
2023-03-01T04:50:43.299Z,100007.41
2023-03-01T04:53:16.243Z,100013.16
2023-03-01T04:55:49.013Z,100015.88
2023-03-01T04:58:21.775Z,100007.97
2023-03-01T05:00:56.632Z,100009.50
2023-03-01T05:03:29.875Z,100013.13
2023-03-01T05:06:04.176Z,100008.22
2023-03-01T05:08:38.974Z,100008.63
2023-03-01T05:11:12.794Z,100015.91
2023-03-01T05:13:45.573Z,100010.38
2023-03-01T05:16:18.953Z,100009.06
2023-03-01T05:18:52.489Z,100005.50
2023-03-01T05:21:27.461Z,100009.38
2023-03-01T05:24:00.521Z,100006.91
2023-03-01T05:26:33.966Z,100000.28
2023-03-01T05:29:06.873Z,100001.75
2023-03-01T05:31:40.586Z,100009.94
2023-03-01T05:34:13.880Z,100002.28
2023-03-01T05:36:48.097Z,100008.09
2023-03-01T05:39:23.423Z,99995.28
2023-03-01T05:41:57.860Z,99991.28
2023-03-01T05:44:32.091Z,99989.53
2023-03-01T05:47:05.161Z,99983.63
2023-03-01T05:49:39.740Z,99984.47
2023-03-01T05:52:14.216Z,99979.78
2023-03-01T05:54:47.242Z,99977.94
2023-03-01T05:57:20.089Z,99976.22
2023-03-01T05:59:52.913Z,99981.69
2023-03-01T06:02:25.916Z,99976.47
2023-03-01T06:04:59.226Z,99979.25
2023-03-01T06:07:33.558Z,99984.16
2023-03-01T06:10:08.324Z,99986.25
2023-03-01T06:12:43.237Z,99992.06
2023-03-01T06:15:18.243Z,99973.31
2023-03-01T06:17:51.791Z,99984.28
2023-03-01T06:20:26.563Z,99987.03
2023-03-01T06:23:01.795Z,99987.50
2023-03-01T06:25:34.681Z,100001.63
2023-03-01T06:28:07.840Z,99992.28
2023-03-01T06:30:40.706Z,99981.84
2023-03-01T06:33:14.161Z,99989.25
2023-03-01T06:35:47.025Z,99985.88
2023-03-01T06:38:21.419Z,99983.66
2023-03-01T06:40:55.809Z,99972.00
2023-03-01T06:43:29.052Z,99980.47
2023-03-01T06:46:02.361Z,99976.16
2023-03-01T06:48:35.678Z,99974.41
2023-03-01T06:51:08.695Z,99969.63
2023-03-01T06:53:43.322Z,99973.09
2023-03-01T06:56:16.236Z,99968.41
2023-03-01T06:58:49.513Z,99976.19
2023-03-01T07:01:22.601Z,99970.16
2023-03-01T07:03:55.831Z,99966.91
2023-03-01T07:06:30.976Z,99961.56
2023-03-01T07:09:05.555Z,99950.00
2023-03-01T07:11:38.760Z,99953.69
2023-03-01T07:14:11.685Z,99939.75
2023-03-01T07:16:44.598Z,99935.69
2023-03-01T07:19:17.587Z,99934.22
2023-03-01T07:21:50.735Z,99934.69
2023-03-01T07:24:25.116Z,99932.69
2023-03-01T07:26:57.947Z,99937.09
2023-03-01T07:29:31.205Z,99932.25
2023-03-01T07:32:04.477Z,99940.09
2023-03-01T07:34:37.469Z,99933.88
2023-03-01T07:37:10.395Z,99933.38
2023-03-01T07:39:44.526Z,99932.53
2023-03-01T07:42:17.322Z,99937.34
2023-03-01T07:44:50.171Z,99924.53
2023-03-01T07:47:22.923Z,99935.75
2023-03-01T07:49:55.670Z,99943.91
2023-03-01T07:52:28.813Z,99939.63
2023-03-01T07:55:03.025Z,99934.06
2023-03-01T07:57:35.889Z,99935.28
2023-03-01T08:00:12.437Z,99932.59
2023-03-01T08:02:45.329Z,99927.78
2023-03-01T08:05:18.803Z,99930.34
2023-03-01T08:07:51.727Z,99934.34
2023-03-01T08:10:26.004Z,99931.22
2023-03-01T08:12:59.209Z,99935.63
2023-03-01T08:15:31.987Z,99939.84
2023-03-01T08:18:04.888Z,99931.56
2023-03-01T08:20:37.682Z,99929.25
2023-03-01T08:23:10.610Z,99924.31
2023-03-01T08:25:44.930Z,99924.19
2023-03-01T08:28:17.728Z,99927.81
2023-03-01T08:30:50.556Z,99916.59
2023-03-01T08:33:24.329Z,99911.75
2023-03-01T08:36:05.161Z,99907.09
2023-03-01T08:38:37.900Z,99907.09
2023-03-01T08:41:12.154Z,99909.53
2023-03-01T08:43:47.170Z,99912.94
2023-03-01T08:46:19.934Z,99906.56
2023-03-01T08:48:52.685Z,99900.22
2023-03-01T08:51:27.277Z,99901.63
2023-03-01T08:54:00.101Z,99885.06
2023-03-01T08:56:35.208Z,99891.66
2023-03-01T08:59:08.530Z,99894.44
2023-03-01T09:01:44.265Z,99883.59
2023-03-01T09:04:18.120Z,99875.56
2023-03-01T09:06:51.149Z,99876.72
2023-03-01T09:09:24.278Z,99885.56
2023-03-01T09:11:58.884Z,99875.81
2023-03-01T09:14:31.772Z,99881.81
2023-03-01T09:17:04.639Z,99871.88
2023-03-01T09:19:37.500Z,99871.13
2023-03-01T09:22:10.218Z,99859.03
2023-03-01T09:24:43.051Z,99869.41
2023-03-01T09:27:19.698Z,99863.41
2023-03-01T09:29:52.624Z,99859.63
2023-03-01T09:32:25.456Z,99850.91
2023-03-01T09:35:05.838Z,99851.50
2023-03-01T09:37:39.422Z,99855.59
2023-03-01T09:40:17.290Z,99856.44
2023-03-01T09:42:57.948Z,99844.97
2023-03-01T09:45:37.058Z,99847.28
2023-03-01T09:48:18.197Z,99843.75
2023-03-01T09:50:51.322Z,99844.81
2023-03-01T09:53:28.628Z,99856.78
2023-03-01T09:56:07.040Z,99855.56
2023-03-01T09:58:53.587Z,99853.38
2023-03-01T10:01:35.683Z,99848.56
2023-03-01T10:04:28.269Z,99855.22
2023-03-01T10:07:20.173Z,99844.50
2023-03-01T10:09:53.024Z,99850.38
2023-03-01T10:12:32.919Z,99852.56
2023-03-01T10:15:13.574Z,99833.91
2023-03-01T10:17:52.323Z,99845.13
2023-03-01T10:20:27.410Z,99835.13
2023-03-01T10:23:00.308Z,99836.25
2023-03-01T10:25:46.881Z,99828.75
2023-03-01T10:28:26.670Z,99820.78
2023-03-01T10:31:01.903Z,99814.81
2023-03-01T10:33:40.601Z,99813.28
2023-03-01T10:36:13.585Z,99810.78
2023-03-01T10:38:53.316Z,99805.41
2023-03-01T10:41:30.680Z,99794.69
2023-03-01T10:44:03.832Z,99795.25
2023-03-01T10:46:39.535Z,99781.41
2023-03-01T10:49:17.228Z,99784.16
2023-03-01T10:51:51.745Z,99779.00
2023-03-01T10:54:29.047Z,99774.13
2023-03-01T10:57:05.184Z,99765.50
2023-03-01T10:59:40.276Z,99763.50
2023-03-01T11:02:25.699Z,99764.28
2023-03-01T11:05:00.954Z,99761.75
2023-03-01T11:07:49.265Z,99759.03
2023-03-01T11:10:25.607Z,99761.94
2023-03-01T11:13:09.386Z,99755.50
2023-03-01T11:15:42.606Z,99753.56
2023-03-01T11:18:40.551Z,99738.75
2023-03-01T11:21:18.242Z,99745.00
2023-03-01T11:23:51.546Z,99755.13
2023-03-01T11:26:25.439Z,99743.03
2023-03-01T11:29:04.354Z,99732.19
2023-03-01T11:31:40.448Z,99726.19
2023-03-01T11:34:25.892Z,99722.84
2023-03-01T11:37:03.734Z,99723.00
2023-03-01T11:39:43.046Z,99717.25
2023-03-01T11:42:21.835Z,99720.03
2023-03-01T11:44:58.144Z,99705.75
2023-03-01T11:47:45.163Z,99695.78
2023-03-01T11:50:28.821Z,99692.94
2023-03-01T11:53:23.931Z,99696.94
2023-03-01T11:56:07.502Z,99685.91
2023-03-01T11:59:25.348Z,99683.31
2023-03-01T12:02:18.585Z,99661.22
2023-03-01T12:05:15.883Z,99665.28
2023-03-01T12:07:58.072Z,99656.06
2023-03-01T12:10:35.829Z,99664.88
2023-03-01T12:13:31.735Z,99657.09
2023-03-01T12:16:38.374Z,99658.56
2023-03-01T12:19:39.454Z,99644.00
2023-03-01T12:22:28.047Z,99646.00
2023-03-01T12:25:22.990Z,99638.44
2023-03-01T12:28:14.141Z,99626.75
2023-03-01T12:31:15.195Z,99624.69
2023-03-01T12:33:54.788Z,99629.00
2023-03-01T12:36:44.353Z,99623.94
2023-03-01T12:39:33.310Z,99622.78
2023-03-01T12:42:19.822Z,99621.94
2023-03-01T12:45:14.695Z,99602.50
2023-03-01T12:48:02.312Z,99600.16
2023-03-01T12:50:42.181Z,99595.84
2023-03-01T12:53:25.094Z,99583.13
2023-03-01T12:56:02.666Z,99582.25
2023-03-01T12:58:49.974Z,99582.91
2023-03-01T13:01:33.863Z,99572.50
2023-03-01T13:04:30.333Z,99577.09
2023-03-01T13:07:28.304Z,99573.38
2023-03-01T13:10:20.559Z,99569.75
2023-03-01T13:13:02.878Z,99565.63
2023-03-01T13:15:38.715Z,99563.50
2023-03-01T13:18:31.800Z,99555.59
2023-03-01T13:21:06.639Z,99551.34
2023-03-01T13:23:41.175Z,99557.34
2023-03-01T13:26:17.336Z,99556.09
2023-03-01T13:28:56.978Z,99563.28
2023-03-01T13:32:09.278Z,99550.06
2023-03-01T13:34:47.203Z,99547.19
2023-03-01T13:37:35.125Z,99547.47
2023-03-01T13:40:41.747Z,99552.69
2023-03-01T13:43:34.090Z,99558.13
2023-03-01T13:46:13.579Z,99563.47
2023-03-01T13:48:51.793Z,99555.50
2023-03-01T13:51:29.908Z,99547.03
2023-03-01T13:54:02.865Z,99534.16
2023-03-01T13:56:38.858Z,99535.34
2023-03-01T13:59:17.315Z,99535.41
2023-03-01T14:01:54.857Z,99519.31
2023-03-01T14:04:29.784Z,99521.03
2023-03-01T14:07:19.727Z,99523.72
2023-03-01T14:09:58.049Z,99510.34
2023-03-01T14:12:47.045Z,99512.03
2023-03-01T14:15:24.637Z,99509.78
2023-03-01T14:18:06.215Z,99515.06
2023-03-01T14:20:43.363Z,99520.03
2023-03-01T14:23:21.542Z,99518.97
2023-03-01T14:25:57.077Z,99521.22
2023-03-01T14:28:34.593Z,99523.78
2023-03-01T14:31:38.434Z,99524.38
2023-03-01T14:34:21.662Z,99520.81
2023-03-01T14:36:54.450Z,99522.97
2023-03-01T14:39:28.896Z,99511.69
2023-03-01T14:42:14.118Z,99507.31
2023-03-01T14:44:51.079Z,99502.47
2023-03-01T14:47:29.616Z,99510.53
2023-03-01T14:50:06.839Z,99509.06
2023-03-01T14:52:42.182Z,99510.22
2023-03-01T14:55:20.320Z,99513.16
2023-03-01T14:57:53.748Z,99519.56
2023-03-01T15:00:29.318Z,99522.53
2023-03-01T15:03:10.874Z,99517.38
2023-03-01T15:05:45.455Z,99514.31
2023-03-01T15:08:22.212Z,99513.97
2023-03-01T15:11:03.781Z,99515.16
2023-03-01T15:13:37.847Z,99506.19
2023-03-01T15:16:14.427Z,99504.78
2023-03-01T15:18:50.048Z,99501.84
2023-03-01T15:21:26.497Z,99505.19
2023-03-01T15:24:04.746Z,99512.00
2023-03-01T15:26:42.377Z,99498.84
2023-03-01T15:29:20.549Z,99500.44
2023-03-01T15:31:58.143Z,99497.38
2023-03-01T15:34:33.263Z,99506.59
2023-03-01T15:37:09.666Z,99498.94
2023-03-01T15:39:45.188Z,99497.38
2023-03-01T15:42:39.798Z,99502.66
2023-03-01T15:45:23.015Z,99504.22
2023-03-01T15:47:58.800Z,99503.31
2023-03-01T15:50:34.588Z,99501.84
2023-03-01T15:53:12.077Z,99509.53
2023-03-01T15:55:46.489Z,99498.31
2023-03-01T15:58:22.848Z,99506.06
2023-03-01T16:01:01.189Z,99501.28
2023-03-01T16:03:34.666Z,99506.50
2023-03-01T16:06:07.959Z,99501.09
2023-03-01T16:08:41.489Z,99500.13
2023-03-01T16:11:18.257Z,99507.97
2023-03-01T16:13:52.868Z,99504.56
2023-03-01T16:16:26.088Z,99510.22
2023-03-01T16:18:58.960Z,99510.19
2023-03-01T16:21:32.454Z,99511.19
2023-03-01T16:24:06.208Z,99514.31
2023-03-01T16:26:39.906Z,99518.69
2023-03-01T16:29:14.221Z,99512.38
2023-03-01T16:31:48.027Z,99512.69
2023-03-01T16:34:22.981Z,99518.69
2023-03-01T16:36:55.793Z,99509.19
2023-03-01T16:39:29.002Z,99511.53
2023-03-01T16:42:02.214Z,99499.72
2023-03-01T16:44:36.535Z,99508.50
2023-03-01T16:47:09.808Z,99503.75
2023-03-01T16:49:42.741Z,99498.97
2023-03-01T16:52:15.694Z,99503.81
2023-03-01T16:54:48.836Z,99504.19
2023-03-01T16:57:21.880Z,99505.78
2023-03-01T16:59:56.303Z,99514.13
2023-03-01T17:02:29.600Z,99508.19
2023-03-01T17:05:02.971Z,99518.47
2023-03-01T17:07:36.784Z,99525.94
2023-03-01T17:10:12.214Z,99524.41
2023-03-01T17:12:44.937Z,99526.78
2023-03-01T17:15:19.383Z,99531.88
2023-03-01T17:17:52.308Z,99528.72
2023-03-01T17:20:25.140Z,99520.78
2023-03-01T17:22:58.709Z,99522.63
2023-03-01T17:25:31.857Z,99534.50
2023-03-01T17:28:04.754Z,99536.44
2023-03-01T17:30:38.999Z,99533.28
2023-03-01T17:33:12.401Z,99545.88
2023-03-01T17:35:47.274Z,99541.94
2023-03-01T17:38:20.434Z,99538.31
2023-03-01T17:40:53.372Z,99536.53
2023-03-01T17:43:26.155Z,99546.41
2023-03-01T17:46:00.503Z,99547.59
2023-03-01T17:48:33.422Z,99547.22
2023-03-01T17:51:11.281Z,99553.59
2023-03-01T17:53:52.650Z,99549.41
2023-03-01T17:56:25.526Z,99550.56
2023-03-01T17:58:58.429Z,99554.09
2023-03-01T18:01:33.807Z,99561.66
2023-03-01T18:04:07.253Z,99564.31
2023-03-01T18:06:41.272Z,99571.06
2023-03-01T18:09:14.893Z,99564.06
2023-03-01T18:11:47.980Z,99573.34
2023-03-01T18:14:21.205Z,99566.47
2023-03-01T18:16:55.533Z,99574.47
2023-03-01T18:19:28.819Z,99571.41
2023-03-01T18:22:01.692Z,99578.38
2023-03-01T18:24:34.488Z,99576.78
2023-03-01T18:27:07.379Z,99570.72
2023-03-01T18:29:40.266Z,99572.78
2023-03-01T18:32:14.466Z,99573.88
2023-03-01T18:34:48.422Z,99582.91
2023-03-01T18:37:21.164Z,99580.81
2023-03-01T18:39:54.391Z,99584.38
2023-03-01T18:42:27.323Z,99579.88
2023-03-01T18:45:00.717Z,99579.94
2023-03-01T18:47:35.232Z,99585.69
2023-03-01T18:50:09.197Z,99591.16
2023-03-01T18:52:42.024Z,99575.91
2023-03-01T18:55:14.871Z,99577.38
2023-03-01T18:57:48.031Z,99583.34
2023-03-01T19:00:22.179Z,99580.63
2023-03-01T19:02:57.565Z,99588.09
2023-03-01T19:05:30.775Z,99586.00
2023-03-01T19:08:03.908Z,99586.44
2023-03-01T19:10:37.186Z,99587.53
2023-03-01T19:13:11.167Z,99590.31
2023-03-01T19:15:44.744Z,99589.75
2023-03-01T19:18:19.878Z,99581.47
2023-03-01T19:21:03.829Z,99581.78
2023-03-01T19:23:38.482Z,99580.78
2023-03-01T19:26:13.537Z,99580.41
2023-03-01T19:28:46.811Z,99580.50
2023-03-01T19:31:23.481Z,99577.94
2023-03-01T19:34:10.361Z,99584.94
2023-03-01T19:36:45.405Z,99571.25
2023-03-01T19:39:18.547Z,99584.31
2023-03-01T19:41:52.058Z,99586.97
2023-03-01T19:44:25.151Z,99592.19
2023-03-01T19:46:58.735Z,99584.75
2023-03-01T19:49:33.208Z,99591.91
2023-03-01T19:52:06.243Z,99581.44
2023-03-01T19:54:39.100Z,99593.25
2023-03-01T19:57:14.348Z,99587.06
2023-03-01T19:59:47.408Z,99582.09
2023-03-01T20:02:20.543Z,99592.44
2023-03-01T20:04:54.779Z,99586.78
2023-03-01T20:07:27.610Z,99581.41
2023-03-01T20:10:00.444Z,99585.03
2023-03-01T20:12:33.383Z,99583.44
2023-03-01T20:15:07.362Z,99576.47
2023-03-01T20:17:40.390Z,99586.47
2023-03-01T20:20:16.072Z,99585.06
2023-03-01T20:22:48.926Z,99584.03
2023-03-01T20:25:21.960Z,99581.56
2023-03-01T20:27:54.803Z,99581.06
2023-03-01T20:30:28.272Z,99588.69
2023-03-01T20:33:01.088Z,99578.25
2023-03-01T20:35:36.167Z,99572.59
2023-03-01T20:38:09.146Z,99571.50
2023-03-01T20:40:42.153Z,99563.38
2023-03-01T20:43:14.938Z,99574.25
2023-03-01T20:45:47.735Z,99581.28
2023-03-01T20:48:20.584Z,99575.72
2023-03-01T20:50:56.756Z,99577.38
2023-03-01T20:53:29.625Z,99579.41
2023-03-01T20:56:03.609Z,99570.22
2023-03-01T20:58:36.566Z,99574.25
2023-03-01T21:01:11.837Z,99574.25
2023-03-01T21:03:44.808Z,99579.69
2023-03-01T21:06:19.055Z,99575.72
2023-03-01T21:08:52.860Z,99577.38
2023-03-01T21:11:26.085Z,99576.78
2023-03-01T21:13:59.292Z,99575.94
2023-03-01T21:16:33.421Z,99572.59
2023-03-01T21:19:06.539Z,99567.88
2023-03-01T21:21:40.810Z,99574.69
2023-03-01T21:24:13.983Z,99569.81
2023-03-01T21:26:47.010Z,99570.63
2023-03-01T21:29:19.878Z,99572.53
2023-03-01T21:31:52.894Z,99572.09
2023-03-01T21:34:25.865Z,99569.66
2023-03-01T21:37:01.522Z,99564.75
2023-03-01T21:39:34.888Z,99568.06
2023-03-01T21:42:07.871Z,99566.72
2023-03-01T21:44:40.668Z,99558.97
2023-03-01T21:47:13.466Z,99560.03
2023-03-01T21:49:46.410Z,99560.78
2023-03-01T21:52:20.717Z,99555.38
2023-03-01T21:54:55.337Z,99558.75
2023-03-01T21:57:28.618Z,99557.22
2023-03-01T22:00:01.549Z,99547.56
2023-03-01T22:02:34.680Z,99553.31
2023-03-01T22:05:08.775Z,99553.59
2023-03-01T22:07:43.218Z,99554.84
2023-03-01T22:10:16.198Z,99554.94
2023-03-01T22:12:50.840Z,99551.56
2023-03-01T22:15:25.226Z,99554.19
2023-03-01T22:17:58.821Z,99551.66
2023-03-01T22:20:31.630Z,99559.16
2023-03-01T22:23:05.914Z,99551.41
2023-03-01T22:25:43.234Z,99542.50
2023-03-01T22:28:17.242Z,99551.56
2023-03-01T22:30:50.029Z,99545.19
2023-03-01T22:33:23.062Z,99548.66
2023-03-01T22:35:56.468Z,99548.22
2023-03-01T22:38:30.917Z,99541.09
2023-03-01T22:41:05.668Z,99542.72
2023-03-01T22:43:39.526Z,99541.00
2023-03-01T22:46:16.051Z,99537.97
2023-03-01T22:48:52.566Z,99542.72
2023-03-01T22:51:28.598Z,99527.63
2023-03-01T22:54:06.655Z,99534.47
2023-03-01T22:56:40.250Z,99531.88
2023-03-01T22:59:15.616Z,99532.53
2023-03-01T23:01:48.635Z,99535.59
2023-03-01T23:04:23.020Z,99529.22
2023-03-01T23:06:55.925Z,99530.75
2023-03-01T23:09:32.688Z,99531.63
2023-03-01T23:12:09.244Z,99528.34
2023-03-01T23:14:42.497Z,99533.22
2023-03-01T23:17:16.056Z,99537.47
2023-03-01T23:19:51.627Z,99532.06
2023-03-01T23:22:25.337Z,99525.34
2023-03-01T23:24:59.673Z,99526.31
2023-03-01T23:27:32.603Z,99522.94
2023-03-01T23:30:06.448Z,99527.09
2023-03-01T23:32:40.848Z,99528.00
2023-03-01T23:35:14.285Z,99523.91
2023-03-01T23:37:47.114Z,99521.69
2023-03-01T23:40:21.729Z,99518.66
2023-03-01T23:42:54.544Z,99519.22
2023-03-01T23:45:27.367Z,99509.44
2023-03-01T23:48:00.612Z,99504.75
2023-03-01T23:50:41.678Z,99518.31
2023-03-01T23:53:17.153Z,99521.16
2023-03-01T23:55:55.411Z,99521.78
2023-03-01T23:58:29.410Z,99516.72
