createdAt,value
2017-07-11T11:49:49.774Z,68.40
2017-07-11T11:52:16.534Z,68.70
2017-07-11T11:54:42.540Z,68.60
2017-07-11T11:57:09.301Z,69.70
2017-07-11T11:59:35.305Z,76.90
2017-07-11T12:02:01.420Z,67.80
2017-07-11T12:04:27.555Z,69.10
2017-07-11T12:06:53.584Z,68.80
2017-07-11T12:09:19.750Z,70.10
2017-07-11T12:11:46.615Z,69.40
2017-07-11T12:14:12.703Z,69.20
2017-07-11T12:16:38.713Z,67.90
2017-07-11T12:19:05.632Z,69.10
2017-07-11T12:21:31.675Z,69.10
2017-07-11T12:23:57.831Z,69.30
2017-07-11T12:26:23.938Z,69.80
2017-07-11T12:28:49.993Z,68.80
2017-07-11T12:31:16.028Z,67.40
2017-07-11T12:33:42.218Z,65.50
2017-07-11T12:36:08.307Z,64.30
2017-07-11T12:38:35.332Z,63.20
2017-07-11T12:41:01.947Z,63.20
2017-07-11T12:43:27.981Z,62.70
2017-07-11T12:45:54.031Z,62.50
2017-07-11T12:48:20.053Z,62.40
2017-07-11T12:50:46.072Z,61.30
2017-07-11T12:53:12.108Z,61.30
2017-07-11T12:55:38.172Z,61.40
2017-07-11T12:58:04.229Z,61.20
2017-07-11T13:00:30.995Z,61.20
2017-07-11T13:02:57.205Z,61.10
2017-07-11T13:05:23.596Z,61.60
2017-07-11T13:07:49.748Z,62.00
2017-07-11T13:10:15.788Z,61.30
2017-07-11T13:12:41.841Z,61.10
2017-07-11T13:15:07.892Z,61.10
2017-07-11T13:17:34.015Z,60.60
2017-07-11T13:20:00.060Z,60.40
2017-07-11T13:22:26.083Z,60.90
2017-07-11T13:24:52.696Z,61.20
2017-07-11T13:27:19.475Z,62.50
2017-07-11T13:29:46.247Z,62.40
2017-07-11T13:32:13.194Z,62.70
2017-07-11T13:34:39.238Z,63.30
2017-07-11T13:37:05.241Z,63.90
2017-07-11T13:39:32.617Z,63.60
2017-07-11T13:41:58.666Z,63.90
2017-07-11T13:44:24.695Z,64.30
2017-07-11T13:46:50.832Z,64.50
2017-07-11T13:49:16.842Z,64.20
2017-07-11T13:51:43.827Z,64.80
2017-07-11T13:54:09.947Z,64.70
2017-07-11T13:56:35.980Z,64.80
2017-07-11T13:59:02.006Z,66.00
2017-07-11T14:01:28.059Z,66.80
2017-07-11T14:03:54.074Z,68.10
2017-07-11T14:06:20.094Z,68.60
2017-07-11T14:08:46.507Z,68.60
2017-07-11T14:11:12.622Z,69.20
2017-07-11T14:13:38.666Z,69.20
2017-07-11T14:16:04.721Z,70.10
2017-07-11T14:18:30.760Z,69.80
2017-07-11T14:20:57.846Z,70.50
2017-07-11T14:23:24.141Z,71.00
2017-07-11T14:25:50.738Z,71.60
2017-07-11T14:28:17.887Z,72.20
2017-07-11T14:30:45.105Z,72.20
2017-07-11T14:33:18.205Z,72.70
2017-07-11T14:35:44.821Z,72.60
2017-07-11T14:38:14.013Z,73.50
2017-07-11T14:40:41.041Z,73.90
2017-07-11T14:43:07.096Z,74.90
2017-07-11T14:45:33.121Z,72.60
2017-07-11T14:47:59.183Z,70.60
2017-07-11T14:50:25.257Z,70.00
2017-07-11T14:52:51.573Z,69.90
2017-07-11T14:55:18.347Z,72.00
2017-07-11T14:57:44.698Z,72.00
2017-07-11T15:00:10.714Z,70.50
2017-07-11T15:02:36.733Z,72.50
2017-07-11T15:05:03.527Z,70.00
2017-07-11T15:07:29.524Z,70.00
2017-07-11T15:09:55.525Z,71.50
2017-07-11T15:12:23.066Z,68.00
2017-07-11T15:14:49.125Z,67.80
2017-07-11T15:17:15.176Z,69.90
2017-07-11T15:19:41.238Z,68.60
2017-07-11T15:22:07.261Z,67.80
2017-07-11T15:24:33.346Z,68.30
2017-07-11T15:26:59.364Z,68.20
2017-07-11T15:29:26.145Z,69.10
2017-07-11T15:31:52.510Z,69.00
2017-07-11T15:34:19.636Z,69.70
2017-07-11T15:36:46.434Z,69.10
2017-07-11T15:39:12.630Z,68.90
2017-07-11T15:41:39.125Z,68.40
2017-07-11T15:44:05.568Z,67.70
2017-07-11T15:46:31.834Z,68.10
2017-07-11T15:48:57.999Z,67.20
2017-07-11T15:51:24.112Z,67.50
2017-07-11T15:53:50.260Z,67.80
2017-07-11T15:56:16.468Z,67.50
2017-07-11T15:58:42.571Z,66.60
2017-07-11T16:01:08.689Z,66.90
2017-07-11T16:03:34.859Z,67.80
2017-07-11T16:06:01.688Z,66.90
2017-07-11T16:08:28.545Z,67.50
2017-07-11T16:10:54.778Z,67.50
2017-07-11T16:13:21.201Z,66.90
2017-07-11T16:15:47.342Z,66.40
2017-07-11T16:18:14.633Z,65.90
2017-07-11T16:20:40.749Z,65.90
2017-07-11T16:23:07.085Z,65.20
2017-07-11T16:25:33.255Z,65.90
2017-07-11T16:27:59.376Z,65.70
2017-07-11T16:30:25.600Z,65.80
2017-07-11T16:32:51.747Z,66.10
2017-07-11T16:35:17.887Z,62.90
2017-07-11T16:37:44.038Z,63.20
2017-07-11T16:40:10.725Z,62.00
2017-07-11T16:42:37.730Z,61.70
2017-07-11T16:45:03.872Z,62.80
2017-07-11T16:47:30.900Z,61.80
2017-07-11T16:49:57.027Z,62.30
2017-07-11T16:52:23.181Z,62.40
2017-07-11T16:54:49.341Z,60.20
2017-07-11T16:57:16.212Z,60.00
2017-07-11T16:59:42.353Z,60.00
2017-07-11T17:02:09.305Z,61.10
2017-07-11T17:04:35.409Z,60.80
2017-07-11T17:07:02.293Z,61.60
2017-07-11T17:09:29.182Z,61.60
2017-07-11T17:11:55.323Z,62.60
2017-07-11T17:14:21.450Z,63.50
2017-07-11T17:16:48.501Z,64.10
2017-07-11T17:19:15.218Z,64.70
2017-07-11T17:21:41.348Z,65.10
2017-07-11T17:24:08.082Z,65.50
2017-07-11T17:26:34.957Z,65.70
2017-07-11T17:29:01.072Z,65.70
2017-07-11T17:31:28.411Z,65.80
2017-07-11T17:33:54.925Z,65.80
2017-07-11T17:36:23.753Z,65.60
2017-07-11T17:38:50.821Z,65.50
2017-07-11T17:41:17.210Z,65.50
2017-07-11T17:43:58.230Z,65.80
2017-07-11T17:46:24.837Z,65.80
2017-07-11T17:48:52.259Z,66.10
2017-07-11T17:51:22.406Z,66.00
2017-07-11T17:53:48.531Z,66.20
2017-07-11T17:56:14.659Z,66.40
2017-07-11T17:58:40.793Z,66.40
2017-07-11T18:01:06.994Z,66.40
2017-07-11T18:03:33.135Z,66.20
2017-07-11T18:06:00.177Z,66.10
2017-07-11T18:08:26.303Z,66.40
2017-07-11T18:10:52.427Z,65.70
2017-07-11T18:13:18.585Z,65.80
2017-07-11T18:15:47.705Z,65.70
2017-07-11T18:18:13.865Z,65.90
2017-07-11T18:20:41.456Z,65.80
2017-07-11T18:23:07.601Z,65.70
2017-07-11T18:25:34.404Z,65.80
2017-07-11T18:28:02.137Z,66.20
2017-07-11T18:30:28.445Z,66.20
2017-07-11T18:32:57.110Z,67.00
2017-07-11T18:35:23.803Z,66.10
2017-07-11T18:37:52.737Z,66.00
2017-07-11T18:40:19.308Z,66.00
2017-07-11T18:42:45.460Z,65.80
2017-07-11T18:45:11.581Z,65.60
2017-07-11T18:47:50.091Z,65.50
2017-07-11T18:50:16.211Z,65.40
2017-07-11T18:52:43.328Z,65.10
2017-07-11T18:55:09.486Z,65.20
2017-07-11T18:57:36.957Z,64.90
2017-07-11T19:00:03.818Z,64.10
2017-07-11T19:02:30.054Z,64.10
2017-07-11T19:04:56.162Z,64.10
2017-07-11T19:07:24.375Z,63.70
2017-07-11T19:09:51.452Z,63.60
2017-07-11T19:12:17.681Z,63.70
2017-07-11T19:14:43.924Z,63.20
2017-07-11T19:17:10.256Z,63.30
2017-07-11T19:19:38.209Z,62.70
2017-07-11T19:22:04.501Z,62.70
2017-07-11T19:24:31.631Z,62.60
2017-07-11T19:26:57.926Z,62.20
2017-07-11T19:29:24.285Z,62.80
2017-07-11T19:31:58.741Z,62.70
2017-07-11T19:34:25.747Z,62.20
2017-07-11T19:36:52.969Z,62.10
2017-07-11T19:39:22.048Z,61.90
2017-07-11T19:41:48.282Z,61.60
2017-07-11T19:44:15.274Z,61.80
2017-07-11T19:46:41.428Z,61.70
2017-07-11T19:49:08.864Z,61.20
2017-07-11T19:51:35.036Z,60.90
2017-07-11T19:54:02.479Z,61.10
2017-07-11T19:56:30.530Z,60.90
2017-07-11T19:58:56.849Z,61.80
2017-07-11T20:01:23.061Z,63.20
2017-07-11T20:03:49.407Z,65.10
2017-07-11T20:06:16.668Z,67.10
2017-07-11T20:08:42.891Z,67.10
2017-07-11T20:11:11.434Z,67.50
2017-07-11T20:13:37.951Z,67.50
2017-07-11T20:16:04.372Z,67.30
2017-07-11T20:18:30.918Z,66.90
2017-07-11T20:20:57.092Z,66.40
2017-07-11T20:23:23.318Z,67.40
2017-07-11T20:25:49.466Z,66.70
2017-07-11T20:28:15.608Z,67.20
2017-07-11T20:30:42.556Z,67.70
2017-07-11T20:33:08.681Z,68.40
2017-07-11T20:35:34.858Z,68.40
2017-07-11T20:38:01.180Z,67.80
2017-07-11T20:40:29.620Z,67.90
2017-07-11T20:42:55.776Z,67.70
2017-07-11T20:45:21.925Z,67.80
2017-07-11T20:47:48.870Z,68.10
2017-07-11T20:50:16.400Z,68.60
2017-07-11T20:52:43.555Z,68.40
2017-07-11T20:55:09.688Z,68.30
2017-07-11T20:57:35.841Z,67.90
2017-07-11T21:00:02.242Z,68.50
2017-07-11T21:02:28.525Z,68.90
2017-07-11T21:04:56.656Z,68.90
2017-07-11T21:07:22.848Z,68.70
2017-07-11T21:09:49.348Z,68.90
2017-07-11T21:12:15.489Z,69.00
2017-07-11T21:14:41.756Z,68.80
2017-07-11T21:17:07.916Z,68.80
2017-07-11T21:19:34.079Z,68.80
2017-07-11T21:22:00.620Z,69.20
2017-07-11T21:24:27.020Z,69.50
2017-07-11T21:26:53.902Z,69.00
2017-07-11T21:29:20.076Z,69.00
2017-07-11T21:31:46.225Z,68.90
2017-07-11T21:34:12.357Z,69.00
2017-07-11T21:36:38.545Z,68.90
2017-07-11T21:39:04.675Z,67.30
2017-07-11T21:41:32.289Z,66.30
2017-07-11T21:43:58.435Z,65.90
2017-07-11T21:46:25.915Z,65.40
2017-07-11T21:48:53.514Z,65.30
2017-07-11T21:51:20.943Z,65.30
2017-07-11T21:53:47.095Z,65.30
2017-07-11T21:56:13.500Z,65.10
2017-07-11T21:58:39.652Z,65.10
2017-07-11T22:01:06.524Z,65.80
2017-07-11T22:03:32.647Z,65.10
2017-07-11T22:05:58.784Z,65.20
2017-07-11T22:08:24.919Z,65.10
2017-07-11T22:10:51.094Z,65.10
2017-07-11T22:13:17.797Z,64.90
2017-07-11T22:15:43.985Z,65.10
2017-07-11T22:18:10.880Z,65.10
2017-07-11T22:20:37.369Z,65.10
2017-07-11T22:23:04.267Z,65.10
2017-07-11T22:25:30.370Z,65.00
2017-07-11T22:27:57.245Z,65.00
2017-07-11T22:30:23.359Z,65.10
2017-07-11T22:32:49.492Z,65.20
2017-07-11T22:35:16.418Z,65.00
2017-07-11T22:37:42.557Z,65.30
2017-07-11T22:40:09.409Z,65.30
2017-07-11T22:42:37.267Z,65.00
2017-07-11T22:45:03.392Z,65.00
2017-07-11T22:47:29.493Z,65.10
2017-07-11T22:49:55.641Z,65.20
2017-07-11T22:52:22.294Z,65.00
2017-07-11T22:54:48.437Z,65.20
2017-07-11T22:57:15.427Z,65.40
2017-07-11T22:59:41.585Z,65.10
2017-07-11T23:02:07.727Z,66.00
2017-07-11T23:04:34.047Z,65.30
2017-07-11T23:07:00.192Z,65.20
2017-07-11T23:09:26.333Z,65.30
2017-07-11T23:11:52.488Z,65.50
2017-07-11T23:14:18.620Z,65.60
2017-07-11T23:16:44.759Z,65.50
2017-07-11T23:19:11.740Z,65.60
2017-07-11T23:21:37.952Z,65.60
2017-07-11T23:24:04.806Z,65.70
2017-07-11T23:26:31.707Z,66.10
2017-07-11T23:28:57.845Z,66.20
2017-07-11T23:31:23.954Z,65.80
2017-07-11T23:33:50.109Z,66.30
2017-07-11T23:36:16.244Z,66.10
2017-07-11T23:38:42.401Z,65.80
2017-07-11T23:41:08.945Z,66.40
2017-07-11T23:43:36.504Z,66.30
2017-07-11T23:46:02.613Z,66.60
2017-07-11T23:48:28.744Z,67.00
2017-07-11T23:50:54.910Z,63.20
2017-07-11T23:53:21.448Z,67.00
2017-07-11T23:55:48.344Z,67.00
2017-07-11T23:58:14.449Z,67.00
