createdAt,value
2022-09-25T00:00:45.261Z,14.40
2022-09-25T00:03:32.257Z,14.40
2022-09-25T00:06:21.830Z,14.50
2022-09-25T00:09:10.178Z,14.50
2022-09-25T00:11:57.091Z,14.50
2022-09-25T00:14:43.540Z,14.40
2022-09-25T00:17:31.325Z,14.50
2022-09-25T00:20:17.925Z,14.50
2022-09-25T00:23:04.520Z,14.40
2022-09-25T00:25:54.302Z,14.40
2022-09-25T00:28:41.998Z,14.40
2022-09-25T00:31:29.947Z,14.40
2022-09-25T00:34:17.893Z,14.40
2022-09-25T00:37:04.552Z,14.30
2022-09-25T00:39:51.043Z,14.20
2022-09-25T00:42:37.642Z,14.30
2022-09-25T00:45:24.162Z,14.30
2022-09-25T00:48:14.485Z,14.40
2022-09-25T00:51:02.767Z,14.30
2022-09-25T00:53:50.728Z,14.40
2022-09-25T00:56:41.702Z,14.40
2022-09-25T00:59:31.938Z,14.30
2022-09-25T01:02:25.683Z,14.40
2022-09-25T01:05:15.557Z,14.50
2022-09-25T01:08:06.441Z,14.60
2022-09-25T01:10:53.275Z,14.60
2022-09-25T01:13:39.831Z,14.60
2022-09-25T01:16:32.822Z,14.60
2022-09-25T01:19:31.610Z,14.60
2022-09-25T01:22:28.771Z,14.50
2022-09-25T01:25:29.842Z,14.50
2022-09-25T01:28:39.468Z,14.40
2022-09-25T01:31:33.270Z,14.40
2022-09-25T01:34:23.051Z,14.40
2022-09-25T01:37:17.029Z,14.40
2022-09-25T01:40:07.625Z,14.40
2022-09-25T01:42:58.628Z,14.50
2022-09-25T01:45:52.146Z,14.50
2022-09-25T01:48:41.937Z,14.60
2022-09-25T01:51:33.204Z,14.70
2022-09-25T01:54:24.705Z,14.70
2022-09-25T01:57:15.155Z,14.70
2022-09-25T02:00:06.728Z,14.70
2022-09-25T02:03:06.926Z,14.70
2022-09-25T02:05:56.027Z,14.70
2022-09-25T02:08:47.362Z,14.70
2022-09-25T02:11:39.813Z,14.60
2022-09-25T02:14:33.370Z,14.40
2022-09-25T02:17:38.801Z,14.40
2022-09-25T02:20:33.968Z,14.40
2022-09-25T02:23:24.610Z,14.30
2022-09-25T02:26:17.525Z,14.40
2022-09-25T02:29:05.432Z,14.40
2022-09-25T02:31:56.314Z,14.40
2022-09-25T02:34:43.118Z,14.40
2022-09-25T02:37:30.989Z,14.50
2022-09-25T02:40:18.010Z,14.50
2022-09-25T02:43:12.177Z,14.60
2022-09-25T02:46:07.418Z,14.50
2022-09-25T02:48:57.697Z,14.50
2022-09-25T02:51:52.593Z,14.50
2022-09-25T02:54:47.099Z,14.50
2022-09-25T02:57:43.381Z,14.40
2022-09-25T03:00:30.501Z,14.40
2022-09-25T03:03:19.751Z,14.50
2022-09-25T03:06:08.651Z,14.40
2022-09-25T03:08:58.536Z,14.40
2022-09-25T03:11:46.903Z,14.40
2022-09-25T03:14:33.842Z,14.40
2022-09-25T03:17:21.657Z,14.50
2022-09-25T03:20:10.015Z,14.50
2022-09-25T03:22:56.509Z,14.40
2022-09-25T03:25:47.460Z,14.40
2022-09-25T03:28:38.497Z,14.50
2022-09-25T03:31:25.084Z,14.50
2022-09-25T03:34:13.099Z,14.50
2022-09-25T03:36:59.942Z,14.50
2022-09-25T03:39:46.258Z,14.60
2022-09-25T03:42:32.691Z,14.50
2022-09-25T03:45:20.492Z,14.50
2022-09-25T03:48:07.230Z,14.50
2022-09-25T03:50:53.582Z,14.60
2022-09-25T03:53:40.188Z,14.60
2022-09-25T03:56:29.648Z,14.50
2022-09-25T03:59:16.793Z,14.50
2022-09-25T04:02:04.752Z,14.60
2022-09-25T04:04:52.329Z,14.50
2022-09-25T04:07:38.998Z,14.50
2022-09-25T04:10:25.371Z,14.40
2022-09-25T04:13:12.804Z,14.50
2022-09-25T04:16:01.122Z,14.50
2022-09-25T04:18:50.170Z,14.50
2022-09-25T04:21:36.719Z,14.50
2022-09-25T04:24:40.586Z,14.50
2022-09-25T04:27:27.814Z,14.50
2022-09-25T04:30:14.622Z,14.60
2022-09-25T04:33:18.767Z,14.50
2022-09-25T04:36:07.505Z,14.40
2022-09-25T04:38:54.035Z,14.50
2022-09-25T04:41:40.339Z,14.40
2022-09-25T04:44:27.633Z,14.40
2022-09-25T04:47:14.595Z,14.30
2022-09-25T04:50:01.006Z,14.30
2022-09-25T04:52:49.816Z,14.30
2022-09-25T04:55:39.061Z,14.30
2022-09-25T04:58:25.533Z,14.40
2022-09-25T05:01:11.973Z,14.40
2022-09-25T05:03:58.945Z,14.30
2022-09-25T05:06:45.452Z,14.40
2022-09-25T05:09:33.513Z,14.30
2022-09-25T05:12:20.662Z,14.40
2022-09-25T05:15:09.395Z,14.40
2022-09-25T05:18:01.534Z,14.50
2022-09-25T05:20:48.151Z,14.40
2022-09-25T05:23:34.916Z,14.40
2022-09-25T05:26:23.240Z,14.50
2022-09-25T05:29:10.020Z,14.50
2022-09-25T05:31:56.902Z,14.50
2022-09-25T05:34:43.563Z,14.50
2022-09-25T05:37:29.841Z,14.40
2022-09-25T05:40:17.291Z,14.40
2022-09-25T05:43:06.113Z,14.30
2022-09-25T05:45:55.495Z,14.20
2022-09-25T05:48:41.942Z,14.20
2022-09-25T05:51:28.650Z,14.20
2022-09-25T05:54:15.181Z,14.20
2022-09-25T05:57:01.477Z,14.20
2022-09-25T05:59:49.474Z,14.20
2022-09-25T06:02:36.320Z,14.20
2022-09-25T06:05:23.135Z,14.30
2022-09-25T06:08:09.798Z,14.40
2022-09-25T06:10:56.482Z,14.40
2022-09-25T06:13:48.566Z,14.40
2022-09-25T06:16:40.290Z,14.40
2022-09-25T06:19:29.009Z,14.30
2022-09-25T06:22:15.669Z,14.30
2022-09-25T06:25:02.125Z,14.30
2022-09-25T06:27:48.582Z,14.30
2022-09-25T06:30:36.510Z,14.30
2022-09-25T06:33:25.021Z,14.30
2022-09-25T06:36:11.501Z,14.30
2022-09-25T06:38:57.797Z,14.40
2022-09-25T06:41:44.197Z,14.40
2022-09-25T06:44:31.847Z,14.40
2022-09-25T06:47:19.684Z,14.30
2022-09-25T06:50:12.287Z,14.30
2022-09-25T06:52:59.484Z,14.30
2022-09-25T06:55:46.135Z,14.30
2022-09-25T06:58:32.575Z,14.30
2022-09-25T07:01:19.140Z,14.30
2022-09-25T07:04:04.988Z,14.30
2022-09-25T07:06:56.469Z,14.30
2022-09-25T07:09:42.744Z,14.30
2022-09-25T07:12:29.110Z,14.40
2022-09-25T07:15:16.532Z,14.50
2022-09-25T07:18:03.149Z,14.40
2022-09-25T07:20:49.976Z,14.50
2022-09-25T07:23:38.362Z,14.50
2022-09-25T07:26:26.616Z,14.60
2022-09-25T07:29:13.228Z,14.60
2022-09-25T07:32:00.307Z,14.50
2022-09-25T07:34:47.483Z,14.50
2022-09-25T07:37:33.937Z,14.60
2022-09-25T07:40:21.684Z,14.50
2022-09-25T07:43:08.610Z,14.50
2022-09-25T07:45:55.303Z,14.40
2022-09-25T07:48:41.533Z,14.50
2022-09-25T07:51:27.918Z,14.50
2022-09-25T07:54:14.260Z,14.60
2022-09-25T07:57:02.462Z,14.60
2022-09-25T07:59:49.390Z,14.60
2022-09-25T08:02:36.141Z,14.60
2022-09-25T08:05:22.930Z,14.60
2022-09-25T08:08:09.904Z,14.60
2022-09-25T08:11:01.038Z,14.70
2022-09-25T08:13:49.422Z,14.60
2022-09-25T08:16:35.869Z,14.50
2022-09-25T08:19:23.395Z,14.50
2022-09-25T08:22:09.698Z,14.60
2022-09-25T08:24:56.212Z,14.70
2022-09-25T08:27:43.254Z,14.70
2022-09-25T08:30:31.286Z,14.70
2022-09-25T08:33:17.897Z,14.70
2022-09-25T08:36:06.362Z,14.60
2022-09-25T08:38:56.314Z,14.70
2022-09-25T08:41:49.584Z,14.60
2022-09-25T08:44:49.074Z,14.70
2022-09-25T08:48:07.111Z,14.70
2022-09-25T08:50:53.913Z,14.70
2022-09-25T08:53:43.550Z,14.80
2022-09-25T08:56:32.504Z,14.80
2022-09-25T08:59:26.837Z,14.80
2022-09-25T09:02:17.324Z,14.80
2022-09-25T09:05:08.764Z,14.80
2022-09-25T09:07:59.382Z,14.70
2022-09-25T09:10:49.815Z,14.70
2022-09-25T09:13:44.196Z,14.70
2022-09-25T09:16:35.881Z,14.80
2022-09-25T09:19:22.576Z,14.80
2022-09-25T09:22:12.570Z,14.70
2022-09-25T09:25:09.258Z,14.80
2022-09-25T09:28:11.826Z,14.80
2022-09-25T09:31:06.496Z,14.80
2022-09-25T09:34:00.817Z,14.70
2022-09-25T09:36:54.185Z,14.70
2022-09-25T09:39:50.310Z,14.70
2022-09-25T09:42:47.736Z,14.80
2022-09-25T09:45:45.782Z,14.80
2022-09-25T09:48:36.324Z,14.90
2022-09-25T09:51:26.616Z,14.90
2022-09-25T09:54:18.499Z,14.90
2022-09-25T09:57:14.433Z,14.80
2022-09-25T10:00:06.294Z,14.80
2022-09-25T10:03:02.333Z,14.90
2022-09-25T10:05:50.651Z,14.80
2022-09-25T10:08:37.562Z,14.90
2022-09-25T10:11:24.485Z,15.00
2022-09-25T10:14:18.692Z,15.10
2022-09-25T10:17:07.495Z,15.10
2022-09-25T10:19:56.399Z,15.30
2022-09-25T10:22:46.790Z,15.30
2022-09-25T10:25:38.485Z,15.40
2022-09-25T10:28:29.522Z,15.50
2022-09-25T10:31:18.547Z,15.60
2022-09-25T10:34:07.588Z,15.60
2022-09-25T10:36:55.396Z,15.50
2022-09-25T10:39:45.168Z,15.60
2022-09-25T10:42:38.655Z,15.50
2022-09-25T10:45:31.794Z,15.50
2022-09-25T10:48:47.059Z,15.50
2022-09-25T10:51:33.593Z,15.50
2022-09-25T10:54:19.919Z,15.60
2022-09-25T10:57:18.534Z,15.60
2022-09-25T11:00:10.794Z,15.70
2022-09-25T11:03:01.296Z,15.70
2022-09-25T11:05:54.454Z,15.70
2022-09-25T11:08:43.015Z,15.70
2022-09-25T11:11:30.245Z,15.70
2022-09-25T11:14:25.830Z,15.70
2022-09-25T11:17:32.609Z,15.60
2022-09-25T11:20:30.315Z,15.70
2022-09-25T11:23:29.885Z,15.70
2022-09-25T11:26:21.453Z,15.80
2022-09-25T11:29:15.610Z,15.90
2022-09-25T11:32:10.281Z,15.90
2022-09-25T11:35:07.068Z,15.90
2022-09-25T11:38:09.708Z,15.90
2022-09-25T11:41:12.651Z,16.00
2022-09-25T11:44:21.542Z,16.10
2022-09-25T11:47:15.824Z,16.10
2022-09-25T11:50:03.588Z,16.10
2022-09-25T11:53:01.289Z,16.10
2022-09-25T11:56:05.306Z,16.20
2022-09-25T11:59:11.662Z,16.30
2022-09-25T12:02:10.403Z,16.10
2022-09-25T12:05:17.529Z,16.10
2022-09-25T12:08:16.369Z,15.90
2022-09-25T12:11:17.596Z,15.90
2022-09-25T12:14:10.950Z,15.90
2022-09-25T12:17:08.134Z,16.00
2022-09-25T12:20:04.625Z,16.00
2022-09-25T12:23:02.489Z,16.10
2022-09-25T12:26:05.023Z,16.10
2022-09-25T12:29:06.396Z,16.10
2022-09-25T12:32:04.204Z,16.30
2022-09-25T12:35:10.913Z,16.30
2022-09-25T12:38:02.715Z,16.50
2022-09-25T12:40:55.426Z,16.70
2022-09-25T12:43:47.876Z,16.90
2022-09-25T12:46:43.486Z,17.00
2022-09-25T12:49:36.556Z,17.30
2022-09-25T12:52:28.364Z,17.40
2022-09-25T12:55:20.229Z,17.40
2022-09-25T12:58:18.157Z,17.60
2022-09-25T13:01:12.344Z,17.90
2022-09-25T13:04:11.582Z,17.70
2022-09-25T13:07:10.112Z,17.40
2022-09-25T13:09:56.931Z,17.30
2022-09-25T13:12:43.518Z,17.20
2022-09-25T13:15:33.195Z,17.00
2022-09-25T13:18:21.781Z,17.10
2022-09-25T13:24:01.853Z,16.90
2022-09-25T13:26:52.592Z,16.90
2022-09-25T13:29:39.206Z,16.90
2022-09-25T13:32:31.687Z,17.00
2022-09-25T13:35:20.351Z,17.00
2022-09-25T13:38:35.359Z,17.00
2022-09-25T13:41:22.409Z,17.10
2022-09-25T13:44:54.792Z,17.30
2022-09-25T13:48:06.032Z,17.60
2022-09-25T13:51:38.167Z,17.80
2022-09-25T13:54:28.652Z,17.60
2022-09-25T13:57:16.509Z,17.70
2022-09-25T14:00:05.901Z,17.60
2022-09-25T14:03:00.871Z,17.40
2022-09-25T14:05:47.198Z,17.30
2022-09-25T14:08:35.983Z,17.10
2022-09-25T14:11:28.589Z,17.00
2022-09-25T14:14:21.635Z,16.90
2022-09-25T14:17:14.176Z,16.90
2022-09-25T14:20:03.529Z,16.80
2022-09-25T14:22:55.893Z,16.80
2022-09-25T14:25:46.694Z,16.80
2022-09-25T14:28:36.374Z,16.80
2022-09-25T14:31:43.366Z,16.80
2022-09-25T14:34:50.278Z,16.80
2022-09-25T14:37:54.177Z,16.80
2022-09-25T14:40:50.647Z,16.70
2022-09-25T14:43:52.016Z,16.70
2022-09-25T14:46:38.691Z,16.70
2022-09-25T14:49:28.741Z,16.60
2022-09-25T14:52:21.706Z,16.60
2022-09-25T14:55:16.070Z,16.60
2022-09-25T14:58:05.046Z,16.60
2022-09-25T15:00:55.559Z,16.60
2022-09-25T15:03:46.763Z,16.60
2022-09-25T15:06:35.546Z,16.60
2022-09-25T15:09:30.174Z,16.60
2022-09-25T15:12:24.345Z,16.50
2022-09-25T15:15:13.657Z,16.50
2022-09-25T15:18:02.566Z,16.50
2022-09-25T15:20:50.084Z,16.30
2022-09-25T15:23:38.483Z,16.30
2022-09-25T15:26:28.174Z,16.10
2022-09-25T15:29:19.457Z,16.00
2022-09-25T15:32:07.040Z,15.90
2022-09-25T15:35:06.686Z,15.90
2022-09-25T15:38:05.046Z,15.90
2022-09-25T15:40:56.210Z,15.70
2022-09-25T15:43:43.161Z,15.80
2022-09-25T15:46:38.017Z,15.70
2022-09-25T15:49:30.283Z,15.70
2022-09-25T15:52:23.140Z,15.70
2022-09-25T15:55:14.557Z,15.70
2022-09-25T15:58:13.468Z,15.60
2022-09-25T16:01:21.030Z,15.60
2022-09-25T16:04:27.409Z,15.40
2022-09-25T16:07:30.877Z,15.50
2022-09-25T16:10:32.196Z,15.40
2022-09-25T16:13:25.450Z,15.20
2022-09-25T16:16:20.218Z,15.10
2022-09-25T16:19:27.721Z,14.90
2022-09-25T16:22:23.258Z,14.80
2022-09-25T16:25:25.798Z,14.70
2022-09-25T16:28:17.675Z,14.70
2022-09-25T16:31:06.770Z,14.70
2022-09-25T16:33:57.058Z,14.60
2022-09-25T16:36:45.768Z,14.60
2022-09-25T16:39:36.556Z,14.50
2022-09-25T16:42:35.579Z,14.60
2022-09-25T16:45:27.545Z,14.60
2022-09-25T16:48:30.838Z,14.50
2022-09-25T16:51:22.525Z,14.60
2022-09-25T16:54:11.053Z,14.50
2022-09-25T16:56:58.533Z,14.60
2022-09-25T16:59:46.241Z,14.60
2022-09-25T17:02:37.002Z,14.60
2022-09-25T17:05:27.503Z,14.50
2022-09-25T17:08:17.895Z,14.50
2022-09-25T17:11:05.383Z,14.50
2022-09-25T17:13:52.452Z,14.50
2022-09-25T17:16:40.146Z,14.50
2022-09-25T17:19:26.956Z,14.50
2022-09-25T17:22:13.535Z,14.50
2022-09-25T17:25:03.597Z,14.50
2022-09-25T17:27:50.369Z,14.50
2022-09-25T17:30:38.501Z,14.50
2022-09-25T17:33:27.280Z,14.50
2022-09-25T17:36:14.500Z,14.50
2022-09-25T17:39:00.810Z,14.50
2022-09-25T17:41:47.465Z,14.60
2022-09-25T17:44:33.951Z,14.60
2022-09-25T17:47:22.066Z,14.60
2022-09-25T17:50:10.210Z,14.50
2022-09-25T17:52:56.768Z,14.50
2022-09-25T17:55:43.032Z,14.50
2022-09-25T17:58:30.976Z,14.40
2022-09-25T18:01:23.019Z,14.40
2022-09-25T18:04:19.976Z,14.40
2022-09-25T18:07:08.107Z,14.30
2022-09-25T18:09:54.562Z,14.20
2022-09-25T18:12:41.006Z,14.20
2022-09-25T18:15:28.379Z,14.20
2022-09-25T18:18:15.326Z,14.20
2022-09-25T18:21:19.147Z,14.20
2022-09-25T18:24:07.332Z,14.30
2022-09-25T18:26:55.081Z,14.30
2022-09-25T18:29:41.393Z,14.20
2022-09-25T18:32:27.837Z,14.10
2022-09-25T18:35:15.681Z,14.10
2022-09-25T18:38:02.218Z,14.10
2022-09-25T18:40:50.114Z,14.10
2022-09-25T18:43:36.802Z,14.00
2022-09-25T18:46:23.281Z,14.00
2022-09-25T18:49:10.811Z,14.00
2022-09-25T18:51:57.282Z,14.00
2022-09-25T18:54:43.784Z,13.90
2022-09-25T18:57:31.537Z,14.00
2022-09-25T19:00:18.444Z,14.00
2022-09-25T19:03:05.459Z,14.00
2022-09-25T19:05:59.856Z,14.00
2022-09-25T19:08:51.481Z,14.10
2022-09-25T19:11:38.069Z,14.10
2022-09-25T19:14:25.632Z,14.00
2022-09-25T19:17:12.030Z,14.10
2022-09-25T19:19:58.976Z,14.00
2022-09-25T19:22:45.547Z,14.00
2022-09-25T19:25:32.368Z,14.00
2022-09-25T19:28:19.213Z,14.00
2022-09-25T19:31:09.513Z,13.90
2022-09-25T19:33:57.920Z,14.00
2022-09-25T19:36:44.298Z,14.00
2022-09-25T19:39:30.601Z,14.00
2022-09-25T19:42:16.940Z,14.00
2022-09-25T19:45:03.247Z,14.10
2022-09-25T19:47:50.888Z,14.10
2022-09-25T19:50:41.537Z,14.10
2022-09-25T19:53:27.793Z,14.10
2022-09-25T19:56:14.495Z,14.10
2022-09-25T19:59:06.899Z,14.10
2022-09-25T20:01:53.545Z,14.10
2022-09-25T20:04:41.384Z,14.10
2022-09-25T20:07:28.109Z,14.00
2022-09-25T20:10:14.838Z,14.00
2022-09-25T20:13:02.261Z,14.00
2022-09-25T20:15:48.538Z,14.00
2022-09-25T20:18:35.366Z,14.00
2022-09-25T20:21:23.225Z,14.10
2022-09-25T20:24:10.178Z,14.10
2022-09-25T20:26:56.789Z,14.10
2022-09-25T20:29:43.469Z,14.20
2022-09-25T20:32:29.674Z,14.10
2022-09-25T20:35:16.607Z,14.20
2022-09-25T20:38:07.237Z,14.10
2022-09-25T20:40:53.707Z,14.10
2022-09-25T20:43:41.374Z,14.00
2022-09-25T20:46:29.877Z,14.00
2022-09-25T20:49:20.221Z,14.00
2022-09-25T20:52:07.317Z,14.10
2022-09-25T20:54:56.852Z,14.00
2022-09-25T20:57:43.169Z,14.00
2022-09-25T21:00:29.726Z,13.90
2022-09-25T21:03:16.193Z,13.90
2022-09-25T21:06:02.697Z,13.80
2022-09-25T21:08:53.227Z,13.80
2022-09-25T21:11:43.402Z,13.90
2022-09-25T21:14:30.043Z,13.80
2022-09-25T21:17:16.844Z,13.90
2022-09-25T21:20:03.649Z,13.90
2022-09-25T21:22:52.293Z,13.90
2022-09-25T21:25:38.913Z,13.90
2022-09-25T21:28:26.779Z,13.90
2022-09-25T21:31:15.803Z,13.80
2022-09-25T21:34:03.256Z,13.80
2022-09-25T21:36:49.751Z,13.80
2022-09-25T21:39:36.482Z,13.80
2022-09-25T21:42:23.092Z,13.80
2022-09-25T21:45:12.485Z,13.80
2022-09-25T21:47:59.147Z,13.90
2022-09-25T21:50:52.504Z,13.90
2022-09-25T21:53:38.990Z,13.80
2022-09-25T21:56:27.519Z,13.80
2022-09-25T21:59:14.443Z,13.90
2022-09-25T22:02:02.284Z,13.90
2022-09-25T22:04:48.849Z,13.80
2022-09-25T22:07:35.393Z,13.80
2022-09-25T22:10:21.863Z,13.80
2022-09-25T22:13:08.274Z,13.80
2022-09-25T22:16:00.906Z,13.80
2022-09-25T22:18:50.380Z,13.80
2022-09-25T22:21:37.804Z,13.80
2022-09-25T22:24:24.870Z,13.70
2022-09-25T22:27:11.282Z,13.60
2022-09-25T22:29:57.643Z,13.60
2022-09-25T22:32:44.362Z,13.50
2022-09-25T22:35:32.401Z,13.50
2022-09-25T22:38:18.700Z,13.50
2022-09-25T22:41:06.557Z,13.50
2022-09-25T22:43:54.862Z,13.50
2022-09-25T22:46:41.551Z,13.50
2022-09-25T22:49:27.845Z,13.40
2022-09-25T22:52:15.595Z,13.40
2022-09-25T22:55:02.505Z,13.40
2022-09-25T22:57:48.975Z,13.30
2022-09-25T23:00:35.534Z,13.20
2022-09-25T23:03:24.626Z,13.20
2022-09-25T23:06:11.278Z,13.20
2022-09-25T23:09:00.628Z,13.10
2022-09-25T23:11:47.837Z,13.10
2022-09-25T23:14:34.386Z,13.10
2022-09-25T23:17:20.926Z,13.20
2022-09-25T23:20:08.552Z,13.20
2022-09-25T23:22:56.520Z,13.10
2022-09-25T23:25:46.305Z,13.00
2022-09-25T23:28:34.120Z,12.90
2022-09-25T23:31:20.606Z,13.00
2022-09-25T23:34:07.582Z,12.80
2022-09-25T23:36:53.941Z,12.70
2022-09-25T23:39:41.270Z,12.60
2022-09-25T23:42:28.994Z,12.60
2022-09-25T23:45:16.556Z,12.60
2022-09-25T23:48:03.293Z,12.50
2022-09-25T23:50:52.503Z,12.50
2022-09-25T23:53:40.769Z,12.40
2022-09-25T23:56:30.827Z,12.50
2022-09-25T23:59:18.604Z,12.50
