createdAt,value
2022-08-17T00:03:08.485Z,21.92
2022-08-17T00:08:15.548Z,21.86
2022-08-17T00:13:33.145Z,21.81
2022-08-17T00:18:58.403Z,21.72
2022-08-17T00:23:59.686Z,21.68
2022-08-17T00:29:02.855Z,21.70
2022-08-17T00:34:09.432Z,21.68
2022-08-17T00:39:12.583Z,21.66
2022-08-17T00:44:16.580Z,21.68
2022-08-17T00:49:19.992Z,21.71
2022-08-17T00:54:31.493Z,21.72
2022-08-17T00:59:39.213Z,21.70
2022-08-17T01:04:46.512Z,21.68
2022-08-17T01:09:51.511Z,21.66
2022-08-17T01:14:54.587Z,21.63
2022-08-17T01:19:57.929Z,21.60
2022-08-17T01:25:03.688Z,21.57
2022-08-17T01:30:57.465Z,21.55
2022-08-17T01:35:34.050Z,21.49
2022-08-17T01:40:44.072Z,21.43
2022-08-17T01:46:03.002Z,21.39
2022-08-17T01:51:07.723Z,21.35
2022-08-17T01:56:13.844Z,21.33
2022-08-17T02:01:25.469Z,21.35
2022-08-17T02:06:53.661Z,21.38
2022-08-17T02:12:00.213Z,21.42
2022-08-17T02:17:24.829Z,21.42
2022-08-17T02:22:28.938Z,21.38
2022-08-17T02:27:31.943Z,21.34
2022-08-17T02:32:35.002Z,21.33
2022-08-17T02:37:37.877Z,21.32
2022-08-17T02:42:44.079Z,21.33
2022-08-17T02:47:47.546Z,21.33
2022-08-17T02:53:01.948Z,21.34
2022-08-17T02:58:06.135Z,21.35
2022-08-17T03:03:13.727Z,21.31
2022-08-17T03:08:19.117Z,21.28
2022-08-17T03:13:22.529Z,21.29
2022-08-17T03:18:27.344Z,21.29
2022-08-17T03:23:32.628Z,21.26
2022-08-17T03:28:35.912Z,21.19
2022-08-17T03:33:39.424Z,21.13
2022-08-17T03:38:42.480Z,21.09
2022-08-17T03:43:48.064Z,21.04
2022-08-17T03:49:09.540Z,20.98
2022-08-17T03:54:30.986Z,20.94
2022-08-17T03:59:34.914Z,20.98
2022-08-17T04:04:39.262Z,21.01
2022-08-17T04:09:43.214Z,21.04
2022-08-17T04:14:52.640Z,21.06
2022-08-17T04:19:57.627Z,21.12
2022-08-17T04:25:06.989Z,21.17
2022-08-17T04:30:10.750Z,21.22
2022-08-17T04:35:19.136Z,21.32
2022-08-17T04:40:42.739Z,21.48
2022-08-17T04:45:55.067Z,21.68
2022-08-17T04:51:00.284Z,21.81
2022-08-17T04:56:04.005Z,21.99
2022-08-17T05:01:07.564Z,22.23
2022-08-17T05:06:11.169Z,22.57
2022-08-17T05:11:15.049Z,22.88
2022-08-17T05:16:19.731Z,23.15
2022-08-17T05:21:23.458Z,23.49
2022-08-17T05:26:28.727Z,23.85
2022-08-17T05:31:32.567Z,24.11
2022-08-17T05:36:41.763Z,24.33
2022-08-17T05:41:48.142Z,24.55
2022-08-17T05:46:54.265Z,24.74
2022-08-17T05:52:02.253Z,24.88
2022-08-17T05:57:18.195Z,25.01
2022-08-17T06:02:30.252Z,25.24
2022-08-17T06:07:48.374Z,25.42
2022-08-17T06:13:12.773Z,25.69
2022-08-17T06:18:19.366Z,26.10
2022-08-17T06:23:39.696Z,26.79
2022-08-17T06:29:00.025Z,29.31
2022-08-17T06:34:06.673Z,32.28
2022-08-17T06:39:20.180Z,34.55
2022-08-17T06:44:51.262Z,36.15
2022-08-17T06:50:08.470Z,37.36
2022-08-17T06:55:24.779Z,38.16
2022-08-17T07:00:35.597Z,39.08
2022-08-17T07:05:44.129Z,39.95
2022-08-17T07:10:55.815Z,39.53
2022-08-17T07:16:11.445Z,37.44
2022-08-17T07:21:31.888Z,35.60
2022-08-17T07:26:34.887Z,34.23
2022-08-17T07:31:37.960Z,34.04
2022-08-17T07:36:44.205Z,35.63
2022-08-17T07:41:57.519Z,36.90
2022-08-17T07:47:20.673Z,38.01
2022-08-17T07:52:51.099Z,38.74
2022-08-17T07:57:57.899Z,39.08
2022-08-17T08:03:14.271Z,39.05
2022-08-17T08:08:44.779Z,38.57
2022-08-17T08:13:50.094Z,38.74
2022-08-17T08:19:03.989Z,38.79
2022-08-17T08:24:31.438Z,38.53
2022-08-17T08:29:53.155Z,38.23
2022-08-17T08:35:33.821Z,38.08
2022-08-17T08:40:52.477Z,37.44
2022-08-17T08:46:19.572Z,36.54
2022-08-17T08:51:33.068Z,35.77
2022-08-17T08:57:19.731Z,35.67
2022-08-17T09:02:34.646Z,35.70
2022-08-17T09:08:10.416Z,35.32
2022-08-17T09:13:32.069Z,35.57
2022-08-17T09:19:01.610Z,35.69
2022-08-17T09:24:20.687Z,34.96
2022-08-17T09:29:26.549Z,33.88
2022-08-17T09:34:40.053Z,33.34
2022-08-17T09:40:09.838Z,33.22
2022-08-17T09:45:34.254Z,33.14
2022-08-17T09:51:05.073Z,32.68
2022-08-17T09:56:45.599Z,32.26
2022-08-17T10:02:07.171Z,31.67
2022-08-17T10:07:19.291Z,31.33
2022-08-17T10:12:46.432Z,31.14
2022-08-17T10:18:22.529Z,31.21
2022-08-17T10:23:48.700Z,31.30
2022-08-17T10:29:04.484Z,31.26
2022-08-17T10:34:23.061Z,31.35
2022-08-17T10:39:54.607Z,31.32
2022-08-17T10:45:16.500Z,30.88
2022-08-17T10:50:49.817Z,30.88
2022-08-17T10:56:11.671Z,31.05
2022-08-17T11:01:14.621Z,30.92
2022-08-17T11:06:22.593Z,30.93
2022-08-17T11:11:59.950Z,30.78
2022-08-17T11:17:15.654Z,30.73
2022-08-17T11:22:49.593Z,30.85
2022-08-17T11:28:14.190Z,31.08
2022-08-17T11:33:44.956Z,31.14
2022-08-17T11:39:00.797Z,30.98
2022-08-17T11:44:18.905Z,30.84
2022-08-17T11:50:04.809Z,30.83
2022-08-17T11:55:34.503Z,30.87
2022-08-17T12:00:46.012Z,30.93
2022-08-17T12:05:52.656Z,30.82
2022-08-17T12:11:01.052Z,30.67
2022-08-17T12:16:05.249Z,30.73
2022-08-17T12:21:27.628Z,30.93
2022-08-17T12:26:33.366Z,31.13
2022-08-17T12:31:44.538Z,31.13
2022-08-17T12:36:51.520Z,31.09
2022-08-17T12:42:02.117Z,30.90
2022-08-17T12:47:22.178Z,30.73
2022-08-17T12:52:29.769Z,30.58
2022-08-17T12:57:45.845Z,30.38
2022-08-17T13:03:00.866Z,30.27
2022-08-17T13:08:20.487Z,30.23
2022-08-17T13:13:26.830Z,30.22
2022-08-17T13:18:43.878Z,30.26
2022-08-17T13:24:03.325Z,30.23
2022-08-17T13:29:29.367Z,30.11
2022-08-17T13:35:13.524Z,29.99
2022-08-17T13:40:19.452Z,29.87
2022-08-17T13:45:34.823Z,29.85
2022-08-17T13:50:45.357Z,29.84
2022-08-17T13:55:58.659Z,29.85
2022-08-17T14:01:31.765Z,29.92
2022-08-17T14:06:53.705Z,30.10
2022-08-17T14:11:58.377Z,30.26
2022-08-17T14:17:01.405Z,30.34
2022-08-17T14:22:08.973Z,30.22
2022-08-17T14:27:12.277Z,30.12
2022-08-17T14:32:23.155Z,29.94
2022-08-17T14:37:28.025Z,29.75
2022-08-17T14:42:34.418Z,29.53
2022-08-17T14:47:39.380Z,29.35
2022-08-17T14:52:42.789Z,29.23
2022-08-17T14:57:45.773Z,29.17
2022-08-17T15:02:54.278Z,29.12
2022-08-17T15:07:59.070Z,29.13
2022-08-17T15:13:02.189Z,29.17
2022-08-17T15:18:05.266Z,29.25
2022-08-17T15:23:12.593Z,29.30
2022-08-17T15:28:16.955Z,29.30
2022-08-17T15:33:35.295Z,29.29
2022-08-17T15:38:39.916Z,29.35
2022-08-17T15:43:44.641Z,29.34
2022-08-17T15:48:51.055Z,29.26
2022-08-17T15:54:19.119Z,29.18
2022-08-17T15:59:45.969Z,29.13
2022-08-17T16:04:49.514Z,29.15
2022-08-17T16:09:54.913Z,29.17
2022-08-17T16:15:01.497Z,29.22
2022-08-17T16:20:06.076Z,29.21
2022-08-17T16:25:18.977Z,29.16
2022-08-17T16:30:25.160Z,29.08
2022-08-17T16:35:28.235Z,28.92
2022-08-17T16:40:35.833Z,28.75
2022-08-17T16:45:40.942Z,28.58
2022-08-17T16:50:44.228Z,28.42
2022-08-17T17:01:09.228Z,28.12
2022-08-17T17:06:36.653Z,27.99
2022-08-17T17:11:48.217Z,27.86
2022-08-17T17:17:13.762Z,27.73
2022-08-17T17:22:31.414Z,27.58
2022-08-17T17:27:47.584Z,27.42
2022-08-17T17:33:12.382Z,27.27
2022-08-17T17:38:29.233Z,27.11
2022-08-17T17:43:39.548Z,26.95
2022-08-17T17:48:43.532Z,26.81
2022-08-17T17:54:07.322Z,26.67
2022-08-17T17:59:26.881Z,26.52
2022-08-17T18:04:37.542Z,26.36
2022-08-17T18:09:53.793Z,26.21
2022-08-17T18:15:29.867Z,26.06
2022-08-17T18:20:43.123Z,25.93
2022-08-17T18:25:58.875Z,25.81
2022-08-17T18:31:13.162Z,25.70
2022-08-17T18:36:34.228Z,25.61
2022-08-17T18:41:43.651Z,25.52
2022-08-17T18:46:46.743Z,25.43
2022-08-17T18:52:07.015Z,25.35
2022-08-17T18:57:12.450Z,25.25
2022-08-17T19:02:23.198Z,25.12
2022-08-17T19:07:37.435Z,24.97
2022-08-17T19:12:43.323Z,24.83
2022-08-17T19:18:02.066Z,24.70
2022-08-17T19:23:27.689Z,24.56
2022-08-17T19:28:56.827Z,24.42
2022-08-17T19:34:01.882Z,24.29
2022-08-17T19:39:38.137Z,24.17
2022-08-17T19:45:10.821Z,24.06
2022-08-17T19:50:38.707Z,23.97
2022-08-17T19:55:56.901Z,23.90
2022-08-17T20:01:00.195Z,23.83
2022-08-17T20:06:14.809Z,23.79
2022-08-17T20:11:26.157Z,23.76
2022-08-17T20:16:29.382Z,23.75
2022-08-17T20:21:44.141Z,23.74
2022-08-17T20:26:55.463Z,23.72
2022-08-17T20:32:14.603Z,23.69
2022-08-17T20:37:17.479Z,23.63
2022-08-17T20:42:20.461Z,23.54
2022-08-17T20:48:00.863Z,23.46
2022-08-17T20:53:09.114Z,23.39
2022-08-17T20:58:14.968Z,23.32
2022-08-17T21:03:23.435Z,23.24
2022-08-17T21:08:36.878Z,23.15
2022-08-17T21:14:07.195Z,23.07
2022-08-17T21:19:22.392Z,23.00
2022-08-17T21:24:36.632Z,22.92
2022-08-17T21:30:10.049Z,22.83
2022-08-17T21:35:19.419Z,22.70
2022-08-17T21:40:27.405Z,22.60
2022-08-17T21:45:35.677Z,22.52
2022-08-17T21:50:41.787Z,22.48
2022-08-17T21:55:48.979Z,22.47
2022-08-17T22:01:21.856Z,22.43
2022-08-17T22:06:30.172Z,22.35
2022-08-17T22:11:58.251Z,22.25
2022-08-17T22:17:10.267Z,22.12
2022-08-17T22:22:22.104Z,22.05
2022-08-17T22:27:49.356Z,22.00
2022-08-17T22:32:53.384Z,21.93
2022-08-17T22:37:57.849Z,21.87
2022-08-17T22:43:05.708Z,21.79
2022-08-17T22:48:11.835Z,21.71
2022-08-17T22:53:42.407Z,21.64
2022-08-17T22:59:14.442Z,21.59
2022-08-17T23:04:39.024Z,21.53
2022-08-17T23:09:42.253Z,21.44
2022-08-17T23:14:47.094Z,21.34
2022-08-17T23:19:50.006Z,21.27
2022-08-17T23:24:52.957Z,21.22
2022-08-17T23:29:56.320Z,21.17
2022-08-17T23:34:59.275Z,21.12
2022-08-17T23:40:05.078Z,21.06
2022-08-17T23:45:08.817Z,21.01
2022-08-17T23:50:11.667Z,20.97
2022-08-17T23:55:14.760Z,20.92
