createdAt,value
2017-09-23T00:00:51.050Z,2.60
2017-09-23T00:03:18.468Z,2.70
2017-09-23T00:05:45.937Z,3.70
2017-09-23T00:08:13.355Z,2.07
2017-09-23T00:10:40.839Z,1.77
2017-09-23T00:13:08.260Z,2.27
2017-09-23T00:15:35.678Z,2.93
2017-09-23T00:18:03.101Z,1.90
2017-09-23T00:20:30.511Z,1.73
2017-09-23T00:22:57.930Z,1.80
2017-09-23T00:25:25.372Z,1.90
2017-09-23T00:27:52.792Z,2.42
2017-09-23T00:30:20.208Z,2.65
2017-09-23T00:32:47.634Z,1.63
2017-09-23T00:35:15.071Z,2.60
2017-09-23T00:37:42.481Z,1.80
2017-09-23T00:40:10.054Z,2.53
2017-09-23T00:42:37.471Z,1.60
2017-09-23T00:45:04.892Z,1.80
2017-09-23T00:47:32.329Z,2.17
2017-09-23T00:50:00.751Z,1.53
2017-09-23T00:52:28.296Z,1.93
2017-09-23T00:54:55.724Z,2.60
2017-09-23T00:57:23.169Z,3.73
2017-09-23T00:59:50.573Z,2.60
2017-09-23T01:02:18.029Z,1.50
2017-09-23T01:04:45.458Z,2.30
2017-09-23T01:07:12.876Z,1.37
2017-09-23T01:09:40.363Z,2.70
2017-09-23T01:12:07.774Z,3.47
2017-09-23T01:14:35.186Z,1.57
2017-09-23T01:17:02.633Z,2.23
2017-09-23T01:19:30.050Z,1.93
2017-09-23T01:21:57.476Z,2.20
2017-09-23T01:24:24.998Z,2.63
2017-09-23T01:26:52.412Z,5.13
2017-09-23T01:29:19.829Z,1.43
2017-09-23T01:31:47.280Z,2.10
2017-09-23T01:34:14.684Z,2.07
2017-09-23T01:36:42.104Z,1.50
2017-09-23T01:39:09.546Z,1.90
2017-09-23T01:41:36.977Z,1.80
2017-09-23T01:44:05.246Z,1.17
2017-09-23T01:46:32.687Z,2.10
2017-09-23T01:49:00.120Z,1.60
2017-09-23T01:51:27.523Z,1.63
2017-09-23T01:53:54.983Z,2.00
2017-09-23T01:56:22.394Z,1.73
2017-09-23T01:58:49.796Z,1.50
2017-09-23T02:01:17.253Z,1.93
2017-09-23T02:03:44.658Z,1.53
2017-09-23T02:06:12.077Z,2.30
2017-09-23T02:08:39.543Z,1.50
2017-09-23T02:11:06.957Z,1.80
2017-09-23T02:13:34.378Z,1.50
2017-09-23T02:16:01.802Z,1.33
2017-09-23T02:18:29.238Z,1.50
2017-09-23T02:20:56.666Z,1.50
2017-09-23T02:23:24.138Z,1.50
2017-09-23T02:25:51.574Z,1.63
2017-09-23T02:28:18.981Z,1.47
2017-09-23T02:30:46.434Z,2.03
2017-09-23T02:33:14.496Z,2.37
2017-09-23T02:35:41.908Z,2.23
2017-09-23T02:38:09.347Z,1.33
2017-09-23T02:40:37.468Z,2.20
2017-09-23T02:43:04.880Z,1.47
2017-09-23T02:45:32.316Z,1.47
2017-09-23T02:47:59.988Z,1.50
2017-09-23T02:50:27.395Z,1.60
2017-09-23T02:52:54.930Z,1.40
2017-09-23T02:55:22.343Z,1.50
2017-09-23T02:57:49.778Z,1.67
2017-09-23T03:00:17.208Z,1.70
2017-09-23T03:02:44.640Z,1.30
2017-09-23T03:05:12.046Z,1.50
2017-09-23T03:07:39.514Z,1.60
2017-09-23T03:10:06.921Z,3.00
2017-09-23T03:12:34.335Z,1.50
2017-09-23T03:15:01.800Z,1.40
2017-09-23T03:17:29.242Z,1.37
2017-09-23T03:19:56.658Z,1.60
2017-09-23T03:22:24.088Z,2.40
2017-09-23T03:24:51.553Z,2.03
2017-09-23T03:27:19.078Z,2.80
2017-09-23T03:29:46.513Z,1.67
2017-09-23T03:32:13.926Z,1.83
2017-09-23T03:34:41.346Z,1.83
2017-09-23T03:37:08.783Z,1.50
2017-09-23T03:39:36.190Z,1.60
2017-09-23T03:42:03.616Z,3.10
2017-09-23T03:44:31.058Z,1.20
2017-09-23T03:46:58.463Z,1.30
2017-09-23T03:49:25.883Z,2.20
2017-09-23T03:51:53.372Z,2.17
2017-09-23T03:54:20.779Z,2.13
2017-09-23T03:56:48.358Z,1.53
2017-09-23T03:59:15.786Z,1.87
2017-09-23T04:01:43.198Z,1.70
2017-09-23T04:04:10.608Z,3.13
2017-09-23T04:06:38.052Z,1.70
2017-09-23T04:09:05.464Z,1.90
2017-09-23T04:11:32.903Z,1.53
2017-09-23T04:14:00.415Z,1.50
2017-09-23T04:16:27.831Z,1.30
2017-09-23T04:18:55.246Z,1.50
2017-09-23T04:21:22.704Z,1.73
2017-09-23T04:23:50.119Z,1.60
2017-09-23T04:26:17.631Z,3.03
2017-09-23T04:28:45.083Z,2.20
2017-09-23T04:31:12.502Z,1.70
2017-09-23T04:33:39.919Z,1.70
2017-09-23T04:36:07.359Z,1.63
2017-09-23T04:38:34.846Z,1.70
2017-09-23T04:41:02.263Z,1.50
2017-09-23T04:43:29.731Z,1.60
2017-09-23T04:45:57.145Z,2.10
2017-09-23T04:48:24.570Z,1.50
2017-09-23T04:50:52.015Z,2.23
2017-09-23T04:53:19.438Z,1.50
2017-09-23T04:55:47.441Z,2.23
2017-09-23T04:58:14.920Z,1.55
2017-09-23T05:00:42.354Z,2.23
2017-09-23T05:03:09.756Z,1.40
2017-09-23T05:05:37.196Z,2.45
2017-09-23T05:08:05.179Z,1.55
2017-09-23T05:10:32.592Z,1.30
2017-09-23T05:13:00.047Z,1.60
2017-09-23T05:15:27.474Z,3.20
2017-09-23T05:17:54.880Z,1.70
2017-09-23T05:20:22.363Z,1.70
2017-09-23T05:22:49.875Z,1.37
2017-09-23T05:25:17.277Z,1.70
2017-09-23T05:27:44.707Z,1.30
2017-09-23T05:30:12.734Z,1.60
2017-09-23T05:32:40.149Z,1.77
2017-09-23T05:35:07.591Z,1.50
2017-09-23T05:37:35.010Z,1.70
2017-09-23T05:40:02.424Z,1.50
2017-09-23T05:42:29.873Z,1.50
2017-09-23T05:44:57.339Z,1.47
2017-09-23T05:47:24.746Z,2.37
2017-09-23T05:49:52.185Z,1.77
2017-09-23T05:52:19.615Z,1.57
2017-09-23T05:54:47.047Z,1.67
2017-09-23T05:57:14.492Z,1.50
2017-09-23T05:59:41.985Z,1.57
2017-09-23T06:02:09.406Z,1.60
2017-09-23T06:04:36.841Z,1.40
2017-09-23T06:07:04.245Z,1.40
2017-09-23T06:09:31.670Z,1.30
2017-09-23T06:11:59.121Z,1.23
2017-09-23T06:14:26.530Z,1.83
2017-09-23T06:16:53.955Z,4.00
2017-09-23T06:19:21.398Z,1.53
2017-09-23T06:21:48.798Z,1.67
2017-09-23T06:24:16.222Z,1.60
2017-09-23T06:26:43.669Z,1.50
2017-09-23T06:29:11.085Z,2.73
2017-09-23T06:31:38.503Z,1.87
2017-09-23T06:34:06.425Z,2.63
2017-09-23T06:36:33.831Z,1.70
2017-09-23T06:39:01.251Z,2.77
2017-09-23T06:41:28.712Z,1.83
2017-09-23T06:43:56.109Z,1.63
2017-09-23T06:46:23.517Z,2.15
2017-09-23T06:48:50.987Z,2.30
2017-09-23T06:51:18.403Z,2.27
2017-09-23T06:53:45.831Z,4.23
2017-09-23T06:56:13.381Z,3.30
2017-09-23T06:58:40.803Z,5.17
2017-09-23T07:01:08.246Z,1.73
2017-09-23T07:03:35.679Z,2.13
2017-09-23T07:06:03.207Z,1.77
2017-09-23T07:08:30.620Z,4.80
2017-09-23T07:10:58.136Z,1.97
2017-09-23T07:13:25.586Z,7.10
2017-09-23T07:15:53.112Z,3.53
2017-09-23T07:18:20.549Z,2.92
2017-09-23T07:20:47.970Z,6.30
2017-09-23T07:23:15.532Z,4.68
2017-09-23T07:25:42.971Z,4.27
2017-09-23T07:28:10.708Z,5.37
2017-09-23T07:30:38.151Z,3.70
2017-09-23T07:33:05.640Z,2.20
2017-09-23T07:35:33.141Z,5.27
2017-09-23T07:38:00.647Z,5.60
2017-09-23T07:40:28.165Z,7.07
2017-09-23T07:42:55.600Z,4.60
2017-09-23T07:45:23.037Z,3.03
2017-09-23T07:47:50.503Z,2.20
2017-09-23T07:50:17.986Z,3.03
2017-09-23T07:52:45.475Z,4.23
2017-09-23T07:55:12.916Z,6.73
2017-09-23T07:57:40.329Z,6.30
2017-09-23T08:00:07.848Z,5.90
2017-09-23T08:02:35.296Z,2.17
2017-09-23T08:05:02.716Z,2.60
2017-09-23T08:07:30.208Z,1.50
2017-09-23T08:09:57.786Z,4.63
2017-09-23T08:12:25.208Z,1.63
2017-09-23T08:14:52.614Z,2.80
2017-09-23T08:17:20.056Z,1.67
2017-09-23T08:19:47.577Z,3.50
2017-09-23T08:22:15.995Z,2.75
2017-09-23T08:24:43.445Z,5.17
2017-09-23T08:27:10.849Z,2.17
2017-09-23T08:29:38.264Z,5.63
2017-09-23T08:32:06.153Z,1.60
2017-09-23T08:34:33.562Z,2.73
2017-09-23T08:37:00.967Z,2.17
2017-09-23T08:39:28.488Z,2.13
2017-09-23T08:41:55.936Z,2.93
2017-09-23T08:44:23.467Z,4.20
2017-09-23T08:46:51.014Z,1.37
2017-09-23T08:49:18.529Z,1.50
2017-09-23T08:51:46.114Z,2.03
2017-09-23T08:54:13.705Z,1.73
2017-09-23T08:56:41.161Z,1.53
2017-09-23T08:59:08.908Z,1.60
2017-09-23T09:01:36.414Z,2.20
2017-09-23T09:04:03.925Z,4.20
2017-09-23T09:06:31.389Z,7.23
2017-09-23T09:08:58.885Z,3.00
2017-09-23T09:11:26.295Z,9.27
2017-09-23T09:13:53.949Z,2.90
2017-09-23T09:16:21.399Z,8.40
2017-09-23T09:18:48.917Z,2.13
2017-09-23T09:21:16.331Z,3.00
2017-09-23T09:23:43.763Z,4.90
2017-09-23T09:26:11.190Z,4.20
2017-09-23T09:28:38.593Z,3.50
2017-09-23T09:31:06.046Z,2.93
2017-09-23T09:33:33.460Z,4.90
2017-09-23T09:36:00.889Z,5.27
2017-09-23T09:38:28.338Z,6.07
2017-09-23T09:40:55.770Z,3.00
2017-09-23T09:43:23.180Z,3.73
2017-09-23T09:45:50.618Z,3.97
2017-09-23T09:48:18.028Z,3.37
2017-09-23T09:50:45.446Z,6.50
2017-09-23T09:53:12.890Z,4.70
2017-09-23T09:55:40.314Z,2.10
2017-09-23T09:58:07.738Z,6.13
2017-09-23T10:00:35.155Z,6.97
2017-09-23T10:03:02.699Z,7.10
2017-09-23T10:05:30.187Z,4.25
2017-09-23T10:07:57.631Z,8.60
2017-09-23T10:10:25.052Z,9.00
2017-09-23T10:12:52.463Z,8.07
2017-09-23T10:15:20.439Z,5.63
2017-09-23T10:17:47.876Z,3.60
2017-09-23T10:20:15.291Z,5.23
2017-09-23T10:22:42.762Z,7.47
2017-09-23T10:25:10.176Z,6.30
2017-09-23T10:27:37.678Z,4.03
2017-09-23T10:30:05.340Z,4.70
2017-09-23T10:32:32.834Z,5.27
2017-09-23T10:35:00.258Z,6.87
2017-09-23T10:37:27.677Z,8.40
2017-09-23T10:39:55.103Z,3.47
2017-09-23T10:42:22.518Z,4.17
2017-09-23T10:44:49.957Z,4.87
2017-09-23T10:47:17.406Z,4.40
2017-09-23T10:49:44.814Z,8.60
2017-09-23T10:52:12.277Z,3.33
2017-09-23T10:54:39.807Z,4.93
2017-09-23T10:57:07.217Z,8.70
2017-09-23T10:59:34.713Z,3.63
2017-09-23T11:02:02.180Z,3.77
2017-09-23T11:04:29.646Z,12.33
2017-09-23T11:06:57.088Z,6.87
2017-09-23T11:09:24.493Z,4.10
2017-09-23T11:11:51.899Z,14.43
2017-09-23T11:14:19.407Z,9.55
2017-09-23T11:16:46.970Z,6.43
2017-09-23T11:19:14.728Z,8.30
2017-09-23T11:21:42.255Z,5.87
2017-09-23T11:24:09.665Z,7.53
2017-09-23T11:26:37.117Z,4.10
2017-09-23T11:29:04.659Z,10.53
2017-09-23T11:31:32.071Z,6.07
2017-09-23T11:33:59.643Z,6.77
2017-09-23T11:36:27.112Z,7.17
2017-09-23T11:38:54.526Z,4.57
2017-09-23T11:41:21.948Z,10.00
2017-09-23T11:43:49.630Z,7.13
2017-09-23T11:46:17.154Z,8.97
2017-09-23T11:48:44.650Z,4.97
2017-09-23T11:51:12.146Z,7.40
2017-09-23T11:53:40.224Z,4.33
2017-09-23T11:56:07.678Z,5.10
2017-09-23T11:58:35.154Z,4.73
2017-09-23T12:01:02.737Z,4.67
2017-09-23T12:03:30.217Z,4.60
2017-09-23T12:05:57.665Z,4.10
2017-09-23T12:08:25.083Z,9.90
2017-09-23T12:10:52.828Z,7.13
2017-09-23T12:13:20.389Z,3.87
2017-09-23T12:15:47.878Z,4.75
2017-09-23T12:18:15.380Z,3.53
2017-09-23T12:20:42.840Z,3.10
2017-09-23T12:23:10.262Z,2.50
2017-09-23T12:25:37.679Z,4.23
2017-09-23T12:28:05.802Z,5.35
2017-09-23T12:30:33.199Z,3.57
2017-09-23T12:33:00.646Z,3.73
2017-09-23T12:35:28.118Z,8.87
2017-09-23T12:37:55.641Z,2.93
2017-09-23T12:40:23.095Z,4.43
2017-09-23T12:42:50.546Z,2.97
2017-09-23T12:45:17.965Z,3.30
2017-09-23T12:47:45.379Z,3.13
2017-09-23T12:50:12.839Z,3.10
2017-09-23T12:52:40.496Z,5.33
2017-09-23T12:55:07.905Z,3.17
2017-09-23T12:57:35.355Z,3.23
2017-09-23T13:00:02.849Z,6.63
2017-09-23T13:02:30.257Z,5.70
2017-09-23T13:04:57.744Z,2.43
2017-09-23T13:07:25.190Z,2.63
2017-09-23T13:09:52.597Z,3.30
2017-09-23T13:12:20.079Z,2.17
2017-09-23T13:14:47.506Z,7.23
2017-09-23T13:17:14.935Z,5.23
2017-09-23T13:19:42.376Z,6.50
2017-09-23T13:22:09.794Z,2.40
2017-09-23T13:24:37.212Z,9.03
2017-09-23T13:27:04.702Z,6.10
2017-09-23T13:29:32.098Z,2.80
2017-09-23T13:31:59.662Z,2.07
2017-09-23T13:34:27.097Z,2.10
2017-09-23T13:36:54.532Z,3.33
2017-09-23T13:39:22.055Z,2.20
2017-09-23T13:41:49.703Z,2.03
2017-09-23T13:44:17.107Z,8.10
2017-09-23T13:46:44.519Z,2.50
2017-09-23T13:49:11.960Z,2.90
2017-09-23T13:51:39.447Z,8.13
2017-09-23T13:54:06.986Z,5.93
2017-09-23T13:56:34.433Z,4.37
2017-09-23T13:59:01.859Z,3.50
2017-09-23T14:01:29.329Z,2.90
2017-09-23T14:03:57.014Z,2.53
2017-09-23T14:06:25.230Z,2.00
2017-09-23T14:08:52.618Z,2.27
2017-09-23T14:11:20.072Z,3.03
2017-09-23T14:13:48.511Z,3.03
2017-09-23T14:16:15.939Z,2.30
2017-09-23T14:18:43.397Z,3.07
2017-09-23T14:21:10.820Z,1.90
2017-09-23T14:23:38.336Z,2.23
2017-09-23T14:26:05.762Z,2.03
2017-09-23T14:28:33.171Z,2.00
2017-09-23T14:31:00.610Z,3.10
2017-09-23T14:33:28.220Z,4.23
2017-09-23T14:35:55.745Z,2.83
2017-09-23T14:38:23.167Z,4.30
2017-09-23T14:40:50.630Z,3.87
2017-09-23T14:43:18.074Z,1.90
2017-09-23T14:45:45.512Z,2.00
2017-09-23T14:48:12.987Z,10.30
2017-09-23T14:50:40.406Z,3.83
2017-09-23T14:53:07.825Z,3.73
2017-09-23T14:55:35.319Z,3.30
2017-09-23T14:58:02.759Z,1.90
2017-09-23T15:00:30.197Z,6.43
2017-09-23T15:02:57.698Z,3.80
2017-09-23T15:05:25.120Z,7.90
2017-09-23T15:07:52.644Z,2.60
2017-09-23T15:10:20.149Z,13.10
2017-09-23T15:12:47.595Z,7.27
2017-09-23T15:15:15.067Z,2.93
2017-09-23T15:17:42.516Z,4.13
2017-09-23T15:20:09.926Z,5.83
2017-09-23T15:22:37.344Z,4.23
2017-09-23T15:25:04.793Z,36.43
2017-09-23T15:27:32.216Z,46.10
2017-09-23T15:29:59.644Z,17.90
2017-09-23T15:32:27.104Z,18.10
2017-09-23T15:34:54.540Z,15.03
2017-09-23T15:37:21.971Z,15.10
2017-09-23T15:39:49.636Z,19.57
2017-09-23T15:42:17.096Z,11.05
2017-09-23T15:44:44.578Z,16.53
2017-09-23T15:47:12.067Z,17.33
2017-09-23T15:49:39.609Z,26.13
2017-09-23T15:52:07.095Z,11.70
2017-09-23T15:54:34.617Z,12.90
2017-09-23T15:57:02.121Z,9.43
2017-09-23T15:59:29.665Z,10.63
2017-09-23T16:01:57.269Z,14.73
2017-09-23T16:04:24.754Z,7.87
2017-09-23T16:06:52.304Z,10.27
2017-09-23T16:09:19.777Z,9.60
2017-09-23T16:11:47.184Z,5.50
2017-09-23T16:14:14.591Z,7.00
2017-09-23T16:16:42.086Z,9.57
2017-09-23T16:19:09.672Z,6.87
2017-09-23T16:21:37.160Z,7.53
2017-09-23T16:24:04.606Z,10.63
2017-09-23T16:26:32.062Z,10.17
2017-09-23T16:28:59.479Z,7.87
2017-09-23T16:31:26.956Z,9.70
2017-09-23T16:33:54.378Z,7.90
2017-09-23T16:36:21.802Z,7.18
2017-09-23T16:38:49.256Z,4.83
2017-09-23T16:41:16.754Z,6.70
2017-09-23T16:43:45.072Z,6.23
2017-09-23T16:46:12.546Z,5.10
2017-09-23T16:48:39.981Z,6.87
2017-09-23T16:51:07.543Z,9.93
2017-09-23T16:53:35.210Z,7.03
2017-09-23T16:56:02.773Z,6.83
2017-09-23T16:58:30.233Z,5.00
2017-09-23T17:00:57.675Z,6.33
2017-09-23T17:03:25.105Z,7.83
2017-09-23T17:05:52.622Z,4.23
2017-09-23T17:08:20.118Z,6.43
2017-09-23T17:10:47.524Z,8.83
2017-09-23T17:13:14.936Z,7.57
2017-09-23T17:15:42.370Z,6.60
2017-09-23T17:18:09.820Z,5.47
2017-09-23T17:20:37.531Z,4.57
2017-09-23T17:23:05.014Z,9.37
2017-09-23T17:25:32.479Z,6.77
2017-09-23T17:27:59.914Z,6.97
2017-09-23T17:30:27.421Z,3.70
2017-09-23T17:32:54.826Z,4.97
2017-09-23T17:35:22.241Z,4.17
2017-09-23T17:37:49.738Z,3.33
2017-09-23T17:40:17.151Z,7.33
2017-09-23T17:42:44.590Z,3.78
2017-09-23T17:45:12.064Z,6.15
2017-09-23T17:47:39.490Z,7.23
2017-09-23T17:50:06.902Z,4.73
2017-09-23T17:52:34.364Z,6.97
2017-09-23T17:55:01.821Z,2.53
2017-09-23T17:57:29.274Z,2.73
2017-09-23T17:59:56.733Z,3.77
2017-09-23T18:02:24.327Z,5.53
2017-09-23T18:04:51.896Z,8.20
2017-09-23T18:07:19.321Z,4.37
2017-09-23T18:09:46.777Z,8.17
2017-09-23T18:12:14.252Z,2.78
2017-09-23T18:14:41.727Z,5.03
2017-09-23T18:17:09.288Z,7.70
2017-09-23T18:19:36.768Z,3.73
2017-09-23T18:22:04.211Z,3.70
2017-09-23T18:24:31.729Z,6.97
2017-09-23T18:26:59.178Z,3.80
2017-09-23T18:29:26.743Z,4.57
2017-09-23T18:31:54.149Z,5.57
2017-09-23T18:34:21.592Z,7.60
2017-09-23T18:36:49.013Z,3.33
2017-09-23T18:39:16.568Z,5.90
2017-09-23T18:41:43.997Z,8.10
2017-09-23T18:44:11.443Z,4.47
2017-09-23T18:46:38.954Z,8.70
2017-09-23T18:49:06.367Z,12.50
2017-09-23T18:51:33.850Z,8.73
2017-09-23T18:54:01.304Z,16.00
2017-09-23T18:56:28.849Z,11.93
2017-09-23T18:58:56.303Z,9.63
2017-09-23T19:01:23.734Z,12.97
2017-09-23T19:03:51.170Z,6.50
2017-09-23T19:06:18.611Z,7.18
2017-09-23T19:08:47.056Z,13.20
2017-09-23T19:11:14.471Z,8.90
2017-09-23T19:13:41.912Z,11.10
2017-09-23T19:16:09.332Z,5.10
2017-09-23T19:18:36.766Z,8.40
2017-09-23T19:21:04.226Z,3.90
2017-09-23T19:23:31.662Z,8.33
2017-09-23T19:25:59.067Z,7.37
2017-09-23T19:28:26.531Z,10.20
2017-09-23T19:30:53.936Z,9.47
2017-09-23T19:33:21.452Z,8.70
2017-09-23T19:35:48.908Z,9.38
2017-09-23T19:38:16.419Z,5.82
2017-09-23T19:40:43.823Z,10.53
2017-09-23T19:43:11.320Z,7.90
2017-09-23T19:45:38.755Z,11.23
2017-09-23T19:48:06.189Z,7.87
2017-09-23T19:50:33.645Z,7.33
2017-09-23T19:53:01.115Z,6.60
2017-09-23T19:55:28.513Z,4.87
2017-09-23T19:57:56.128Z,6.73
2017-09-23T20:00:23.551Z,11.30
2017-09-23T20:02:50.961Z,7.57
2017-09-23T20:05:18.406Z,8.17
2017-09-23T20:07:45.816Z,6.17
2017-09-23T20:10:13.318Z,12.90
2017-09-23T20:12:40.774Z,8.20
2017-09-23T20:15:08.186Z,5.70
2017-09-23T20:17:35.608Z,6.13
2017-09-23T20:20:03.083Z,9.37
2017-09-23T20:22:30.582Z,8.40
2017-09-23T20:24:58.007Z,6.50
2017-09-23T20:27:25.479Z,7.93
2017-09-23T20:29:52.907Z,4.83
2017-09-23T20:32:20.318Z,6.78
2017-09-23T20:34:47.743Z,6.07
2017-09-23T20:37:15.178Z,5.93
2017-09-23T20:39:42.601Z,5.43
2017-09-23T20:42:10.121Z,6.78
2017-09-23T20:44:37.529Z,4.00
2017-09-23T20:47:04.954Z,7.13
2017-09-23T20:49:32.400Z,6.87
2017-09-23T20:51:59.810Z,5.03
2017-09-23T20:54:27.240Z,5.37
2017-09-23T20:56:54.671Z,5.00
2017-09-23T20:59:22.223Z,4.17
2017-09-23T21:01:49.648Z,5.10
2017-09-23T21:04:17.084Z,5.50
2017-09-23T21:06:44.519Z,6.47
2017-09-23T21:09:12.041Z,7.63
2017-09-23T21:11:40.443Z,7.27
2017-09-23T21:14:07.866Z,6.53
2017-09-23T21:16:35.283Z,7.47
2017-09-23T21:19:02.724Z,3.87
2017-09-23T21:21:30.144Z,4.13
2017-09-23T21:23:57.585Z,4.83
2017-09-23T21:26:25.054Z,4.50
2017-09-23T21:28:52.464Z,6.73
2017-09-23T21:31:19.878Z,5.23
2017-09-23T21:33:47.420Z,3.73
2017-09-23T21:36:14.864Z,3.47
2017-09-23T21:38:42.263Z,6.40
2017-09-23T21:41:09.683Z,3.03
2017-09-23T21:43:37.097Z,5.63
2017-09-23T21:46:05.457Z,10.68
2017-09-23T21:48:32.973Z,3.00
2017-09-23T21:51:00.392Z,5.50
2017-09-23T21:53:27.800Z,5.03
2017-09-23T21:55:55.220Z,5.80
2017-09-23T21:58:22.631Z,4.83
2017-09-23T22:00:50.040Z,4.57
2017-09-23T22:03:17.460Z,5.23
2017-09-23T22:05:44.885Z,4.10
2017-09-23T22:08:12.358Z,4.73
2017-09-23T22:10:39.774Z,3.40
2017-09-23T22:13:07.196Z,3.37
2017-09-23T22:15:34.601Z,5.67
2017-09-23T22:18:02.021Z,4.20
2017-09-23T22:20:29.432Z,5.73
2017-09-23T22:22:56.845Z,4.30
2017-09-23T22:25:24.287Z,2.83
2017-09-23T22:27:51.763Z,3.63
2017-09-23T22:30:19.203Z,4.15
2017-09-23T22:32:46.628Z,6.43
2017-09-23T22:35:14.058Z,5.07
2017-09-23T22:37:41.487Z,5.27
2017-09-23T22:40:08.944Z,5.43
2017-09-23T22:42:36.360Z,2.83
2017-09-23T22:45:03.782Z,3.50
2017-09-23T22:47:31.215Z,5.70
2017-09-23T22:49:58.629Z,5.60
2017-09-23T22:52:26.057Z,3.17
2017-09-23T22:54:53.482Z,4.30
2017-09-23T22:57:20.954Z,3.30
2017-09-23T22:59:48.375Z,4.47
2017-09-23T23:02:15.819Z,2.70
2017-09-23T23:04:43.271Z,3.42
2017-09-23T23:07:10.692Z,2.33
2017-09-23T23:09:38.241Z,3.17
2017-09-23T23:12:05.725Z,3.25
2017-09-23T23:14:33.136Z,3.20
2017-09-23T23:17:00.638Z,2.17
2017-09-23T23:19:28.053Z,3.37
2017-09-23T23:21:55.528Z,2.23
2017-09-23T23:24:22.953Z,5.90
2017-09-23T23:26:50.355Z,2.80
2017-09-23T23:29:17.772Z,3.23
2017-09-23T23:31:45.219Z,4.30
2017-09-23T23:34:12.715Z,2.13
2017-09-23T23:36:40.122Z,2.50
2017-09-23T23:39:07.546Z,3.50
2017-09-23T23:41:34.961Z,2.73
2017-09-23T23:44:02.402Z,4.63
2017-09-23T23:46:29.915Z,2.30
2017-09-23T23:48:57.344Z,3.63
2017-09-23T23:51:24.749Z,4.30
2017-09-23T23:53:52.197Z,4.10
2017-09-23T23:56:19.605Z,4.30
2017-09-23T23:58:47.037Z,5.03
