createdAt,value
2024-02-19T00:01:51.925Z,3.13
2024-02-19T00:04:39.062Z,3.73
2024-02-19T00:07:25.866Z,3.50
2024-02-19T00:10:12.950Z,3.23
2024-02-19T00:12:59.545Z,2.27
2024-02-19T00:15:45.991Z,2.10
2024-02-19T00:18:34.280Z,1.67
2024-02-19T00:21:21.124Z,1.70
2024-02-19T00:24:07.854Z,2.33
2024-02-19T00:26:55.124Z,12.17
2024-02-19T00:29:41.648Z,1.67
2024-02-19T00:32:28.198Z,1.20
2024-02-19T00:35:16.582Z,0.80
2024-02-19T00:38:02.974Z,1.27
2024-02-19T00:40:49.473Z,0.90
2024-02-19T00:43:36.009Z,0.70
2024-02-19T00:46:23.052Z,0.90
2024-02-19T00:49:09.877Z,0.90
2024-02-19T00:51:58.406Z,0.70
2024-02-19T00:54:46.137Z,1.27
2024-02-19T00:57:33.420Z,0.87
2024-02-19T01:00:20.149Z,0.70
2024-02-19T01:03:07.756Z,1.07
2024-02-19T01:05:54.670Z,0.60
2024-02-19T01:08:42.496Z,0.57
2024-02-19T01:11:29.014Z,0.50
2024-02-19T01:14:15.418Z,0.50
2024-02-19T01:17:01.918Z,0.50
2024-02-19T01:19:48.415Z,0.47
2024-02-19T01:22:34.950Z,0.83
2024-02-19T01:25:23.018Z,0.67
2024-02-19T01:28:10.200Z,0.70
2024-02-19T01:30:57.046Z,0.93
2024-02-19T01:33:44.080Z,0.60
2024-02-19T01:36:30.821Z,0.60
2024-02-19T01:39:18.564Z,1.33
2024-02-19T01:42:06.961Z,0.50
2024-02-19T01:44:53.541Z,1.10
2024-02-19T01:47:40.019Z,0.50
2024-02-19T01:50:28.270Z,1.83
2024-02-19T01:53:15.661Z,0.80
2024-02-19T01:56:02.431Z,1.10
2024-02-19T01:58:51.013Z,0.63
2024-02-19T02:01:40.160Z,0.60
2024-02-19T02:04:28.880Z,1.63
2024-02-19T02:07:16.691Z,2.40
2024-02-19T02:10:06.619Z,1.33
2024-02-19T02:12:53.436Z,1.90
2024-02-19T02:15:41.367Z,3.53
2024-02-19T02:18:28.037Z,5.50
2024-02-19T02:21:17.275Z,3.60
2024-02-19T02:24:04.779Z,2.07
2024-02-19T02:26:52.740Z,1.60
2024-02-19T02:29:39.324Z,3.50
2024-02-19T02:32:26.558Z,0.70
2024-02-19T02:35:12.973Z,3.20
2024-02-19T02:38:00.666Z,1.27
2024-02-19T02:40:47.294Z,0.80
2024-02-19T02:43:35.087Z,0.70
2024-02-19T02:46:22.618Z,4.47
2024-02-19T02:49:09.433Z,1.13
2024-02-19T02:51:56.384Z,1.30
2024-02-19T02:54:42.894Z,1.57
2024-02-19T02:57:29.236Z,0.67
2024-02-19T03:00:18.672Z,2.87
2024-02-19T03:03:05.936Z,1.40
2024-02-19T03:05:52.627Z,1.70
2024-02-19T03:08:39.133Z,0.87
2024-02-19T03:11:25.616Z,1.27
2024-02-19T03:14:15.118Z,1.03
2024-02-19T03:17:03.409Z,2.23
2024-02-19T03:19:50.064Z,1.00
2024-02-19T03:22:36.803Z,1.67
2024-02-19T03:25:23.736Z,0.50
2024-02-19T03:28:10.793Z,1.03
2024-02-19T03:30:57.583Z,1.50
2024-02-19T03:33:45.510Z,2.27
2024-02-19T03:36:32.984Z,0.60
2024-02-19T03:39:19.947Z,3.00
2024-02-19T03:42:07.048Z,0.97
2024-02-19T03:44:53.632Z,1.83
2024-02-19T03:47:40.068Z,1.33
2024-02-19T03:50:27.958Z,0.30
2024-02-19T03:53:14.367Z,2.20
2024-02-19T03:56:01.274Z,1.17
2024-02-19T03:58:48.379Z,0.60
2024-02-19T04:01:35.192Z,0.60
2024-02-19T04:04:22.189Z,1.17
2024-02-19T04:07:10.266Z,1.37
2024-02-19T04:09:56.815Z,1.17
2024-02-19T04:12:43.301Z,0.70
2024-02-19T04:15:30.180Z,2.97
2024-02-19T04:18:17.188Z,1.50
2024-02-19T04:21:04.168Z,0.60
2024-02-19T04:23:52.201Z,0.97
2024-02-19T04:26:39.129Z,0.90
2024-02-19T04:29:25.595Z,1.50
2024-02-19T04:32:12.186Z,1.00
2024-02-19T04:34:59.179Z,2.13
2024-02-19T04:37:45.829Z,1.20
2024-02-19T04:40:33.782Z,2.00
2024-02-19T04:43:20.517Z,1.53
2024-02-19T04:46:07.348Z,1.47
2024-02-19T04:48:53.909Z,1.20
2024-02-19T04:51:40.836Z,1.70
2024-02-19T04:54:27.247Z,1.03
2024-02-19T04:57:15.052Z,1.53
2024-02-19T05:00:01.655Z,4.83
2024-02-19T05:02:47.951Z,2.43
2024-02-19T05:05:34.464Z,0.80
2024-02-19T05:08:20.941Z,2.00
2024-02-19T05:11:07.471Z,1.43
2024-02-19T05:13:55.391Z,2.13
2024-02-19T05:16:42.798Z,1.30
2024-02-19T05:19:29.751Z,1.33
2024-02-19T05:22:16.616Z,3.47
2024-02-19T05:25:04.420Z,0.70
2024-02-19T05:27:51.262Z,0.77
2024-02-19T05:30:39.106Z,2.43
2024-02-19T05:33:25.627Z,2.50
2024-02-19T05:36:12.118Z,1.73
2024-02-19T05:38:58.634Z,2.37
2024-02-19T05:41:45.080Z,3.17
2024-02-19T05:44:31.810Z,1.33
2024-02-19T05:47:21.622Z,3.03
2024-02-19T05:50:09.177Z,3.13
2024-02-19T05:52:55.909Z,1.97
2024-02-19T05:55:42.624Z,1.57
2024-02-19T05:58:29.406Z,1.27
2024-02-19T06:01:16.323Z,1.27
2024-02-19T06:04:04.884Z,4.37
2024-02-19T06:06:51.628Z,2.57
2024-02-19T06:09:41.313Z,2.93
2024-02-19T06:12:28.056Z,0.73
2024-02-19T06:15:15.140Z,1.63
2024-02-19T06:18:01.699Z,1.80
2024-02-19T06:20:50.551Z,1.00
2024-02-19T06:23:37.089Z,1.30
2024-02-19T06:26:23.635Z,2.10
2024-02-19T06:29:12.257Z,1.30
2024-02-19T06:31:59.444Z,1.27
2024-02-19T06:34:46.162Z,3.83
2024-02-19T06:37:34.349Z,1.53
2024-02-19T06:40:21.245Z,3.67
2024-02-19T06:43:08.684Z,4.13
2024-02-19T06:45:55.393Z,4.10
2024-02-19T06:48:42.794Z,1.30
2024-02-19T06:51:29.824Z,1.50
2024-02-19T06:54:18.011Z,1.70
2024-02-19T06:57:05.105Z,2.20
2024-02-19T06:59:51.986Z,1.37
2024-02-19T07:02:38.733Z,0.70
2024-02-19T07:05:25.996Z,3.40
2024-02-19T07:08:13.199Z,1.80
2024-02-19T07:11:01.149Z,1.50
2024-02-19T07:13:50.431Z,1.23
2024-02-19T07:16:36.915Z,2.40
2024-02-19T07:19:23.909Z,4.10
2024-02-19T07:22:11.019Z,3.17
2024-02-19T07:25:06.225Z,3.50
2024-02-19T07:28:02.137Z,1.90
2024-02-19T07:30:48.666Z,4.60
2024-02-19T07:33:35.935Z,3.63
2024-02-19T07:36:23.063Z,0.80
2024-02-19T07:39:09.640Z,2.27
2024-02-19T07:41:56.234Z,1.47
2024-02-19T07:44:45.650Z,4.93
2024-02-19T07:47:32.409Z,0.90
2024-02-19T07:50:18.919Z,2.43
2024-02-19T07:53:05.647Z,3.80
2024-02-19T07:55:52.103Z,5.43
2024-02-19T07:58:38.655Z,3.40
2024-02-19T08:01:26.872Z,3.10
2024-02-19T08:04:13.572Z,5.00
2024-02-19T08:07:02.109Z,4.53
2024-02-19T08:09:49.395Z,4.60
2024-02-19T08:12:40.535Z,5.73
2024-02-19T08:15:30.014Z,3.93
2024-02-19T08:18:18.402Z,5.70
2024-02-19T08:21:05.386Z,6.37
2024-02-19T08:23:52.023Z,4.90
2024-02-19T08:26:38.581Z,5.37
2024-02-19T08:29:25.204Z,4.27
2024-02-19T08:32:11.539Z,6.27
2024-02-19T08:34:59.345Z,4.67
2024-02-19T08:37:46.166Z,6.03
2024-02-19T08:40:33.204Z,7.10
2024-02-19T08:43:20.006Z,8.53
2024-02-19T08:46:06.554Z,8.37
2024-02-19T08:48:55.378Z,8.00
2024-02-19T08:51:44.002Z,5.80
2024-02-19T08:54:30.644Z,4.10
2024-02-19T08:57:17.545Z,8.43
2024-02-19T09:00:05.770Z,21.93
2024-02-19T09:02:52.146Z,11.23
2024-02-19T09:05:39.200Z,7.87
2024-02-19T09:08:27.311Z,6.73
2024-02-19T09:11:14.027Z,11.40
2024-02-19T09:14:02.212Z,5.10
2024-02-19T09:16:48.840Z,8.13
2024-02-19T09:19:35.405Z,3.27
2024-02-19T09:22:22.298Z,5.33
2024-02-19T09:25:11.081Z,5.90
2024-02-19T09:27:57.512Z,6.13
2024-02-19T09:30:44.529Z,6.50
2024-02-19T09:33:31.834Z,6.90
2024-02-19T09:36:19.279Z,9.57
2024-02-19T09:39:07.329Z,5.97
2024-02-19T09:41:55.212Z,9.07
2024-02-19T09:44:42.052Z,5.77
2024-02-19T09:47:29.663Z,7.97
2024-02-19T09:50:18.137Z,7.73
2024-02-19T09:53:12.188Z,7.53
2024-02-19T09:55:58.944Z,6.80
2024-02-19T09:58:47.342Z,4.73
2024-02-19T10:01:34.177Z,10.87
2024-02-19T10:04:22.328Z,10.43
2024-02-19T10:07:09.409Z,5.37
2024-02-19T10:09:56.254Z,4.23
2024-02-19T10:12:43.064Z,6.07
2024-02-19T10:15:31.176Z,3.50
2024-02-19T10:18:21.068Z,6.23
2024-02-19T10:21:08.153Z,7.60
2024-02-19T10:23:55.009Z,7.47
2024-02-19T10:26:41.672Z,9.70
2024-02-19T10:29:28.553Z,7.27
2024-02-19T10:32:16.588Z,5.97
2024-02-19T10:35:03.132Z,5.30
2024-02-19T10:37:49.709Z,4.47
2024-02-19T10:40:37.558Z,9.07
2024-02-19T10:43:25.137Z,3.47
2024-02-19T10:46:12.858Z,5.93
2024-02-19T10:49:01.523Z,6.00
2024-02-19T10:51:48.455Z,7.70
2024-02-19T10:54:35.036Z,5.80
2024-02-19T10:57:21.618Z,6.93
2024-02-19T11:00:10.675Z,6.50
2024-02-19T11:03:07.824Z,7.07
2024-02-19T11:06:03.541Z,9.50
2024-02-19T11:08:55.133Z,8.03
2024-02-19T11:11:48.340Z,6.10
2024-02-19T11:14:38.393Z,9.17
2024-02-19T11:17:25.425Z,9.27
2024-02-19T11:20:12.372Z,9.17
2024-02-19T11:23:00.833Z,5.27
2024-02-19T11:25:48.406Z,10.73
2024-02-19T11:28:36.419Z,8.83
2024-02-19T11:31:23.410Z,6.13
2024-02-19T11:34:14.908Z,9.03
2024-02-19T11:37:04.631Z,6.67
2024-02-19T11:39:52.482Z,7.63
2024-02-19T11:42:39.461Z,7.27
2024-02-19T11:45:26.610Z,8.13
2024-02-19T11:48:13.936Z,9.20
2024-02-19T11:51:00.970Z,8.63
2024-02-19T11:53:48.649Z,5.40
2024-02-19T11:56:45.141Z,5.07
2024-02-19T11:59:32.986Z,5.80
2024-02-19T12:02:20.764Z,6.73
2024-02-19T12:05:07.910Z,7.50
2024-02-19T12:07:55.221Z,9.10
2024-02-19T12:10:42.656Z,9.93
2024-02-19T12:13:30.874Z,4.73
2024-02-19T12:16:22.127Z,8.23
2024-02-19T12:19:09.758Z,8.37
2024-02-19T12:21:56.833Z,10.07
2024-02-19T12:24:43.368Z,4.00
2024-02-19T12:27:29.826Z,8.90
2024-02-19T12:30:17.818Z,6.63
2024-02-19T12:33:04.720Z,5.37
2024-02-19T12:35:51.637Z,4.30
2024-02-19T12:38:42.587Z,6.07
2024-02-19T12:41:29.322Z,7.50
2024-02-19T12:44:16.849Z,6.37
2024-02-19T12:47:06.082Z,7.23
2024-02-19T12:49:53.252Z,6.23
2024-02-19T12:52:40.184Z,6.40
2024-02-19T12:55:26.642Z,6.67
2024-02-19T12:58:13.941Z,5.50
2024-02-19T13:01:06.828Z,4.50
2024-02-19T13:03:57.614Z,7.23
2024-02-19T13:06:44.451Z,4.57
2024-02-19T13:09:31.084Z,7.80
2024-02-19T13:12:17.847Z,6.00
2024-02-19T13:15:04.634Z,6.10
2024-02-19T13:17:51.637Z,6.57
2024-02-19T13:20:42.064Z,6.67
2024-02-19T13:23:28.629Z,4.70
2024-02-19T13:26:15.051Z,4.83
2024-02-19T13:29:03.701Z,8.13
2024-02-19T13:31:50.373Z,5.40
2024-02-19T13:34:38.250Z,6.93
2024-02-19T13:37:27.295Z,5.10
2024-02-19T13:40:14.451Z,3.83
2024-02-19T13:43:01.917Z,3.70
2024-02-19T13:45:56.379Z,8.07
2024-02-19T13:48:43.603Z,6.07
2024-02-19T13:51:30.643Z,7.50
2024-02-19T13:54:18.965Z,10.43
2024-02-19T13:57:05.643Z,6.77
2024-02-19T13:59:54.249Z,11.77
2024-02-19T14:02:42.036Z,8.90
2024-02-19T14:05:32.160Z,6.30
2024-02-19T14:08:20.885Z,4.93
2024-02-19T14:11:09.257Z,6.30
2024-02-19T14:14:02.006Z,7.23
2024-02-19T14:16:50.136Z,6.23
2024-02-19T14:19:37.241Z,7.80
2024-02-19T14:22:26.315Z,7.87
2024-02-19T14:25:13.379Z,6.43
2024-02-19T14:28:01.910Z,8.47
2024-02-19T14:30:49.826Z,8.23
2024-02-19T14:33:36.728Z,8.67
2024-02-19T14:36:25.448Z,9.00
2024-02-19T14:39:16.531Z,6.73
2024-02-19T14:42:03.365Z,7.73
2024-02-19T14:44:52.771Z,7.60
2024-02-19T14:47:41.832Z,6.37
2024-02-19T14:50:28.643Z,9.53
2024-02-19T14:53:15.376Z,10.50
2024-02-19T14:56:03.789Z,10.20
2024-02-19T14:58:50.739Z,6.37
2024-02-19T15:01:39.374Z,8.20
2024-02-19T15:04:26.468Z,6.27
2024-02-19T15:07:13.380Z,8.20
2024-02-19T15:10:00.696Z,11.73
2024-02-19T15:12:47.673Z,11.33
2024-02-19T15:15:34.904Z,6.63
2024-02-19T15:18:24.142Z,8.23
2024-02-19T15:21:11.098Z,11.83
2024-02-19T15:23:58.524Z,5.70
2024-02-19T15:26:45.163Z,5.50
2024-02-19T15:29:31.670Z,11.13
2024-02-19T15:32:18.283Z,7.03
2024-02-19T15:35:06.871Z,8.23
2024-02-19T15:37:53.911Z,10.33
2024-02-19T15:40:40.834Z,6.13
2024-02-19T15:43:28.690Z,11.10
2024-02-19T15:46:15.399Z,13.57
2024-02-19T15:49:02.253Z,8.77
2024-02-19T15:51:51.010Z,7.77
2024-02-19T15:54:40.593Z,12.07
2024-02-19T15:57:29.117Z,8.73
2024-02-19T16:00:17.449Z,8.30
2024-02-19T16:03:04.362Z,12.67
2024-02-19T16:06:00.353Z,6.27
2024-02-19T16:08:48.376Z,8.40
2024-02-19T16:11:35.308Z,7.80
2024-02-19T16:14:21.743Z,8.73
2024-02-19T16:17:10.833Z,5.40
2024-02-19T16:19:57.305Z,25.47
2024-02-19T16:22:44.491Z,21.00
2024-02-19T16:25:32.845Z,22.30
2024-02-19T16:28:20.803Z,11.53
2024-02-19T16:31:07.335Z,9.17
2024-02-19T16:33:54.537Z,11.53
2024-02-19T16:36:41.629Z,8.33
2024-02-19T16:39:28.630Z,7.03
2024-02-19T16:42:18.334Z,9.00
2024-02-19T16:45:05.923Z,12.07
2024-02-19T16:47:52.884Z,7.90
2024-02-19T16:50:40.109Z,10.13
2024-02-19T16:53:26.462Z,10.23
2024-02-19T16:56:13.151Z,9.87
2024-02-19T16:59:01.227Z,10.23
2024-02-19T17:01:48.258Z,11.57
2024-02-19T17:04:35.030Z,11.33
2024-02-19T17:07:22.865Z,8.77
2024-02-19T17:10:13.077Z,6.30
2024-02-19T17:13:00.856Z,8.97
2024-02-19T17:15:48.681Z,12.57
2024-02-19T17:18:35.227Z,10.07
2024-02-19T17:21:21.756Z,11.23
2024-02-19T17:24:08.432Z,12.00
2024-02-19T17:26:54.961Z,12.63
2024-02-19T17:29:42.021Z,12.17
2024-02-19T17:32:29.731Z,15.90
2024-02-19T17:35:16.296Z,14.10
2024-02-19T17:38:03.762Z,14.80
2024-02-19T17:40:50.498Z,15.33
2024-02-19T17:43:37.072Z,17.37
2024-02-19T17:46:23.725Z,11.93
2024-02-19T17:49:14.383Z,11.50
2024-02-19T17:52:01.085Z,13.47
2024-02-19T17:54:47.533Z,15.97
2024-02-19T17:57:34.047Z,14.93
2024-02-19T18:00:20.861Z,15.57
2024-02-19T18:03:07.495Z,15.27
2024-02-19T18:05:56.024Z,19.77
2024-02-19T18:08:42.817Z,15.20
2024-02-19T18:11:29.414Z,14.40
2024-02-19T18:14:15.944Z,12.03
2024-02-19T18:17:02.380Z,14.57
2024-02-19T18:19:50.398Z,7.70
2024-02-19T18:22:39.333Z,12.13
2024-02-19T18:25:25.929Z,12.37
2024-02-19T18:28:12.530Z,10.07
2024-02-19T18:30:59.875Z,8.70
2024-02-19T18:33:46.839Z,6.03
2024-02-19T18:36:33.637Z,11.70
2024-02-19T18:39:22.241Z,8.73
2024-02-19T18:42:09.523Z,10.17
2024-02-19T18:44:57.460Z,9.43
2024-02-19T18:47:45.220Z,9.17
2024-02-19T18:50:32.112Z,11.63
2024-02-19T18:53:19.130Z,8.33
2024-02-19T18:56:07.313Z,13.90
2024-02-19T18:58:53.758Z,12.70
2024-02-19T19:01:40.515Z,10.87
2024-02-19T19:04:27.474Z,13.13
2024-02-19T19:07:18.381Z,13.53
2024-02-19T19:10:06.856Z,14.97
2024-02-19T19:12:55.167Z,14.40
2024-02-19T19:15:43.936Z,18.63
2024-02-19T19:18:32.233Z,12.53
2024-02-19T19:21:20.092Z,16.27
2024-02-19T19:24:08.129Z,14.23
2024-02-19T19:26:54.573Z,15.63
2024-02-19T19:29:42.422Z,17.13
2024-02-19T19:32:30.273Z,15.23
2024-02-19T19:35:18.963Z,11.83
2024-02-19T19:38:07.018Z,12.07
2024-02-19T19:40:56.080Z,14.00
2024-02-19T19:43:42.901Z,11.47
2024-02-19T19:46:31.397Z,13.63
2024-02-19T19:49:21.449Z,13.50
2024-02-19T19:52:09.438Z,10.57
2024-02-19T19:54:57.855Z,13.90
2024-02-19T19:57:51.822Z,15.37
2024-02-19T20:00:38.601Z,9.97
2024-02-19T20:03:26.872Z,16.87
2024-02-19T20:06:14.374Z,11.10
2024-02-19T20:09:01.158Z,8.77
2024-02-19T20:11:47.700Z,13.17
2024-02-19T20:14:34.130Z,9.70
2024-02-19T20:17:22.252Z,15.77
2024-02-19T20:20:12.158Z,9.53
2024-02-19T20:22:58.516Z,12.03
2024-02-19T20:25:45.254Z,14.90
2024-02-19T20:28:32.142Z,9.70
2024-02-19T20:31:18.897Z,9.43
2024-02-19T20:34:05.722Z,9.23
2024-02-19T20:36:53.911Z,12.97
2024-02-19T20:39:40.220Z,9.73
2024-02-19T20:42:26.811Z,7.07
2024-02-19T20:45:14.595Z,9.43
2024-02-19T20:48:01.709Z,11.10
2024-02-19T20:50:48.385Z,9.83
2024-02-19T20:53:36.390Z,14.27
2024-02-19T20:56:23.314Z,9.97
2024-02-19T20:59:09.959Z,10.57
2024-02-19T21:01:57.315Z,9.57
2024-02-19T21:04:44.897Z,7.60
2024-02-19T21:07:33.638Z,7.90
2024-02-19T21:10:22.115Z,11.40
2024-02-19T21:13:08.987Z,10.60
2024-02-19T21:15:57.503Z,8.83
2024-02-19T21:18:47.878Z,9.83
2024-02-19T21:21:35.773Z,8.60
2024-02-19T21:24:25.614Z,12.93
2024-02-19T21:27:16.082Z,10.63
2024-02-19T21:30:05.085Z,8.73
2024-02-19T21:32:53.795Z,10.60
2024-02-19T21:35:40.344Z,10.13
2024-02-19T21:38:26.880Z,12.10
2024-02-19T21:41:13.452Z,10.93
2024-02-19T21:44:01.229Z,11.47
2024-02-19T21:46:48.489Z,9.87
2024-02-19T21:49:35.690Z,10.23
2024-02-19T21:52:22.281Z,12.93
2024-02-19T21:55:10.327Z,12.33
2024-02-19T21:57:58.026Z,6.53
2024-02-19T22:00:45.965Z,10.93
2024-02-19T22:03:32.849Z,10.33
2024-02-19T22:06:19.357Z,8.73
2024-02-19T22:09:06.330Z,10.47
2024-02-19T22:11:53.090Z,10.07
2024-02-19T22:14:40.732Z,10.73
2024-02-19T22:17:30.245Z,9.03
2024-02-19T22:20:17.043Z,10.03
2024-02-19T22:23:04.607Z,7.90
2024-02-19T22:25:51.088Z,6.07
2024-02-19T22:28:37.685Z,9.77
2024-02-19T22:31:24.725Z,5.80
2024-02-19T22:34:13.206Z,7.80
2024-02-19T22:37:00.069Z,6.73
2024-02-19T22:39:46.564Z,5.40
2024-02-19T22:42:33.058Z,5.03
2024-02-19T22:45:20.117Z,7.17
2024-02-19T22:48:10.080Z,7.67
2024-02-19T22:50:58.261Z,8.07
2024-02-19T22:53:45.280Z,7.50
2024-02-19T22:56:32.169Z,3.40
2024-02-19T22:59:21.768Z,5.63
2024-02-19T23:02:08.691Z,4.40
2024-02-19T23:04:55.425Z,3.83
2024-02-19T23:07:43.270Z,5.77
2024-02-19T23:10:30.278Z,4.80
2024-02-19T23:13:17.088Z,3.40
2024-02-19T23:16:05.044Z,5.30
2024-02-19T23:18:53.187Z,3.47
2024-02-19T23:21:39.856Z,6.57
2024-02-19T23:24:27.694Z,4.67
2024-02-19T23:27:14.164Z,5.40
2024-02-19T23:30:00.560Z,4.63
2024-02-19T23:32:47.266Z,3.57
2024-02-19T23:35:34.265Z,5.40
2024-02-19T23:38:23.496Z,6.00
2024-02-19T23:41:12.653Z,2.57
2024-02-19T23:43:59.317Z,8.30
2024-02-19T23:46:46.091Z,5.87
2024-02-19T23:49:33.492Z,5.80
2024-02-19T23:52:20.453Z,4.37
2024-02-19T23:55:09.927Z,6.00
2024-02-19T23:57:58.419Z,7.67
