createdAt,value
2023-05-27T00:00:16.116Z,1
2023-05-27T00:01:59.802Z,0
2023-05-27T00:03:43.620Z,0
2023-05-27T00:05:27.198Z,0
2023-05-27T00:07:10.901Z,0
2023-05-27T00:08:54.615Z,0
2023-05-27T00:10:38.412Z,0
2023-05-27T00:12:22.063Z,0
2023-05-27T00:14:05.757Z,0
2023-05-27T00:15:49.440Z,0
2023-05-27T00:17:33.181Z,1
2023-05-27T00:19:16.863Z,0
2023-05-27T00:21:00.689Z,0
2023-05-27T00:22:44.254Z,0
2023-05-27T00:24:27.942Z,0
2023-05-27T00:26:11.662Z,0
2023-05-27T00:27:55.403Z,0
2023-05-27T00:29:39.072Z,0
2023-05-27T00:31:22.904Z,1
2023-05-27T00:33:06.613Z,0
2023-05-27T00:34:50.170Z,0
2023-05-27T00:36:34.046Z,0
2023-05-27T00:38:17.699Z,0
2023-05-27T00:40:01.285Z,0
2023-05-27T00:41:45.119Z,0
2023-05-27T00:43:28.676Z,0
2023-05-27T00:52:07.366Z,0
2023-05-27T00:53:51.037Z,0
2023-05-27T00:55:34.743Z,0
2023-05-27T00:57:18.467Z,0
2023-05-27T00:59:02.008Z,0
2023-05-27T01:00:45.866Z,0
2023-05-27T01:02:29.423Z,0
2023-05-27T01:04:13.266Z,0
2023-05-27T01:05:56.937Z,0
2023-05-27T01:14:35.393Z,0
2023-05-27T01:16:19.026Z,0
2023-05-27T01:18:02.875Z,1
2023-05-27T01:19:46.583Z,0
2023-05-27T01:21:30.282Z,0
2023-05-27T01:23:13.939Z,0
2023-05-27T01:24:57.561Z,0
2023-05-27T01:26:41.264Z,0
2023-05-27T01:28:25.043Z,0
2023-05-27T01:30:08.672Z,0
2023-05-27T01:31:52.549Z,0
2023-05-27T01:33:36.074Z,0
2023-05-27T01:35:19.800Z,0
2023-05-27T01:37:03.462Z,1
2023-05-27T01:38:47.235Z,0
2023-05-27T01:40:30.910Z,0
2023-05-27T01:42:14.719Z,0
2023-05-27T01:43:58.277Z,1
2023-05-27T01:45:41.986Z,0
2023-05-27T01:47:25.690Z,0
2023-05-27T01:49:09.368Z,0
2023-05-27T01:50:53.184Z,0
2023-05-27T01:52:36.779Z,0
2023-05-27T01:54:20.646Z,0
2023-05-27T01:56:04.270Z,0
2023-05-27T01:57:48.038Z,0
2023-05-27T01:59:31.702Z,0
2023-05-27T02:01:15.310Z,0
2023-05-27T02:02:59.116Z,0
2023-05-27T02:04:42.692Z,0
2023-05-27T02:06:26.506Z,1
2023-05-27T02:08:10.117Z,0
2023-05-27T02:09:53.895Z,0
2023-05-27T02:11:37.604Z,0
2023-05-27T02:13:21.351Z,0
2023-05-27T02:15:04.921Z,0
2023-05-27T02:16:48.631Z,0
2023-05-27T02:18:32.347Z,0
2023-05-27T02:20:16.235Z,0
2023-05-27T02:21:59.783Z,0
2023-05-27T02:23:43.638Z,0
2023-05-27T02:25:27.264Z,0
2023-05-27T02:27:10.982Z,0
2023-05-27T02:28:54.565Z,0
2023-05-27T02:30:38.388Z,0
2023-05-27T02:32:22.131Z,0
2023-05-27T02:34:05.670Z,0
2023-05-27T02:35:49.360Z,1
2023-05-27T02:37:33.065Z,0
2023-05-27T02:39:16.852Z,0
2023-05-27T02:41:00.475Z,0
2023-05-27T02:42:44.332Z,0
2023-05-27T02:44:27.935Z,0
2023-05-27T02:46:11.626Z,0
2023-05-27T02:47:55.413Z,0
2023-05-27T02:49:39.005Z,0
2023-05-27T02:51:22.824Z,0
2023-05-27T02:53:06.454Z,0
2023-05-27T02:54:50.246Z,0
2023-05-27T02:56:33.822Z,0
2023-05-27T02:58:17.647Z,1
2023-05-27T03:00:01.295Z,0
2023-05-27T03:01:44.981Z,0
2023-05-27T03:03:28.748Z,0
2023-05-27T03:05:12.327Z,0
2023-05-27T03:06:56.027Z,0
2023-05-27T03:08:39.732Z,0
2023-05-27T03:10:23.483Z,1
2023-05-27T03:12:07.270Z,1
2023-05-27T03:13:50.856Z,1
2023-05-27T03:15:34.655Z,1
2023-05-27T03:17:18.239Z,1
2023-05-27T03:19:01.946Z,1
2023-05-27T03:20:45.849Z,1
2023-05-27T03:22:29.363Z,2
2023-05-27T03:24:13.257Z,1
2023-05-27T03:25:56.877Z,3
2023-05-27T03:27:40.465Z,3
2023-05-27T03:29:24.291Z,4
2023-05-27T03:31:07.974Z,3
2023-05-27T03:32:51.569Z,5
2023-05-27T03:34:35.395Z,5
2023-05-27T03:36:18.972Z,4
2023-05-27T03:38:02.706Z,6
2023-05-27T03:39:46.496Z,6
2023-05-27T03:41:30.194Z,7
2023-05-27T03:43:13.781Z,8
2023-05-27T03:44:57.462Z,9
2023-05-27T03:46:41.258Z,9
2023-05-27T03:48:25.011Z,10
2023-05-27T03:50:08.734Z,11
2023-05-27T03:51:52.434Z,13
2023-05-27T03:53:36.003Z,14
2023-05-27T03:55:19.841Z,15
2023-05-27T03:57:03.382Z,16
2023-05-27T03:58:47.197Z,16
2023-05-27T04:00:30.889Z,18
2023-05-27T04:02:14.640Z,20
2023-05-27T04:03:58.194Z,21
2023-05-27T04:05:42.149Z,23
2023-05-27T04:07:25.608Z,25
2023-05-27T04:09:09.371Z,26
2023-05-27T04:10:53.070Z,28
2023-05-27T04:12:36.899Z,30
2023-05-27T04:14:20.472Z,33
2023-05-27T04:16:04.169Z,35
2023-05-27T04:17:47.969Z,39
2023-05-27T04:19:31.652Z,43
2023-05-27T04:21:15.361Z,46
2023-05-27T04:22:59.059Z,51
2023-05-27T04:24:42.617Z,53
2023-05-27T04:26:26.365Z,60
2023-05-27T04:28:10.269Z,63
2023-05-27T04:29:53.799Z,65
2023-05-27T04:31:37.656Z,68
2023-05-27T04:33:21.113Z,72
2023-05-27T04:35:04.948Z,78
2023-05-27T04:36:48.696Z,80
2023-05-27T04:38:32.247Z,83
2023-05-27T04:40:15.940Z,86
2023-05-27T04:41:59.659Z,88
2023-05-27T04:43:43.462Z,88
2023-05-27T04:45:27.167Z,89
2023-05-27T04:47:10.901Z,91
2023-05-27T04:48:54.441Z,94
2023-05-27T04:50:38.340Z,96
2023-05-27T04:52:22.032Z,98
2023-05-27T04:54:05.537Z,101
2023-05-27T04:55:49.370Z,101
2023-05-27T04:57:33.141Z,103
2023-05-27T04:59:16.899Z,104
2023-05-27T05:01:00.520Z,108
2023-05-27T05:02:44.174Z,110
2023-05-27T05:04:27.892Z,112
2023-05-27T05:06:11.512Z,113
2023-05-27T05:07:55.218Z,114
2023-05-27T05:09:39.032Z,115
2023-05-27T05:11:22.710Z,117
2023-05-27T05:13:06.411Z,118
2023-05-27T05:14:50.142Z,121
2023-05-27T05:16:33.665Z,122
2023-05-27T05:18:17.361Z,124
2023-05-27T05:20:01.301Z,125
2023-05-27T05:21:44.966Z,126
2023-05-27T05:23:28.627Z,128
2023-05-27T05:25:12.380Z,131
2023-05-27T05:26:55.877Z,134
2023-05-27T05:28:39.779Z,135
2023-05-27T05:30:23.418Z,135
2023-05-27T05:32:07.205Z,137
2023-05-27T05:33:50.869Z,140
2023-05-27T05:35:34.512Z,141
2023-05-27T05:37:18.293Z,143
2023-05-27T05:39:01.955Z,144
2023-05-27T05:40:45.535Z,147
2023-05-27T05:42:29.182Z,151
2023-05-27T05:44:12.967Z,154
2023-05-27T05:45:56.617Z,158
2023-05-27T05:47:40.514Z,161
2023-05-27T05:49:24.004Z,164
2023-05-27T05:51:07.872Z,168
2023-05-27T05:52:51.537Z,172
2023-05-27T05:54:35.306Z,176
2023-05-27T05:56:18.996Z,182
2023-05-27T05:58:02.661Z,188
2023-05-27T05:59:46.265Z,195
2023-05-27T06:01:29.930Z,200
2023-05-27T06:03:13.872Z,206
2023-05-27T06:04:57.446Z,210
2023-05-27T06:06:41.049Z,217
2023-05-27T06:08:24.803Z,225
2023-05-27T06:10:08.415Z,232
2023-05-27T06:11:52.293Z,240
2023-05-27T06:13:35.815Z,245
2023-05-27T06:15:19.606Z,253
2023-05-27T06:17:03.304Z,259
2023-05-27T06:18:46.941Z,265
2023-05-27T06:20:30.799Z,272
2023-05-27T06:22:14.442Z,276
2023-05-27T06:23:58.195Z,776
2023-05-27T06:25:41.765Z,777
2023-05-27T06:27:25.586Z,777
2023-05-27T06:29:09.310Z,778
2023-05-27T06:30:52.969Z,778
2023-05-27T06:32:36.689Z,778
2023-05-27T06:34:20.416Z,778
2023-05-27T06:36:04.175Z,779
2023-05-27T06:37:47.665Z,779
2023-05-27T06:39:31.500Z,779
2023-05-27T06:41:15.236Z,779
2023-05-27T06:42:58.852Z,780
2023-05-27T06:44:42.704Z,780
2023-05-27T06:46:26.414Z,780
2023-05-27T06:48:10.043Z,780
2023-05-27T06:49:53.815Z,780
2023-05-27T06:51:37.372Z,780
2023-05-27T06:53:21.036Z,779
2023-05-27T06:55:04.971Z,780
2023-05-27T06:56:48.613Z,781
2023-05-27T06:58:32.219Z,781
2023-05-27T07:00:15.790Z,782
2023-05-27T07:01:59.490Z,782
2023-05-27T07:03:43.436Z,782
2023-05-27T07:05:26.995Z,782
2023-05-27T07:07:10.832Z,783
2023-05-27T07:08:54.359Z,782
2023-05-27T07:10:38.173Z,783
2023-05-27T07:12:21.888Z,782
2023-05-27T07:14:05.577Z,782
2023-05-27T07:15:49.276Z,783
2023-05-27T07:17:32.955Z,782
2023-05-27T07:19:16.592Z,783
2023-05-27T07:21:00.442Z,783
2023-05-27T07:22:44.091Z,783
2023-05-27T07:24:27.690Z,783
2023-05-27T07:26:11.349Z,783
2023-05-27T07:29:38.910Z,784
2023-05-27T07:31:22.461Z,783
2023-05-27T07:33:06.267Z,782
2023-05-27T07:34:49.839Z,783
2023-05-27T07:36:33.591Z,783
2023-05-27T07:38:17.340Z,784
2023-05-27T07:40:01.042Z,784
2023-05-27T07:41:44.834Z,784
2023-05-27T07:45:12.312Z,785
2023-05-27T07:46:55.843Z,783
2023-05-27T07:48:39.457Z,784
2023-05-27T07:50:23.288Z,784
2023-05-27T07:52:07.040Z,781
2023-05-27T07:53:50.697Z,784
2023-05-27T07:55:34.275Z,786
2023-05-27T07:57:18.068Z,783
2023-05-27T07:59:01.675Z,783
2023-05-27T08:00:45.383Z,783
2023-05-27T08:02:29.098Z,784
2023-05-27T08:04:12.807Z,784
2023-05-27T08:05:56.613Z,784
2023-05-27T08:07:40.351Z,785
2023-05-27T08:09:24.044Z,785
2023-05-27T08:11:07.664Z,784
2023-05-27T08:12:51.487Z,784
2023-05-27T08:14:35.145Z,785
2023-05-27T08:16:18.804Z,785
2023-05-27T08:18:02.415Z,784
2023-05-27T08:19:46.125Z,784
2023-05-27T08:21:29.980Z,785
2023-05-27T08:23:13.672Z,784
2023-05-27T08:24:57.362Z,785
2023-05-27T08:26:41.041Z,785
2023-05-27T08:28:24.620Z,785
2023-05-27T08:30:08.430Z,785
2023-05-27T08:31:52.032Z,785
2023-05-27T08:33:35.768Z,785
2023-05-27T08:35:19.717Z,785
2023-05-27T08:37:03.300Z,784
2023-05-27T08:38:47.000Z,785
2023-05-27T08:40:30.710Z,785
2023-05-27T08:42:14.233Z,785
2023-05-27T08:43:57.912Z,785
2023-05-27T08:45:41.621Z,785
2023-05-27T08:47:25.388Z,784
2023-05-27T08:49:09.166Z,785
2023-05-27T08:52:36.605Z,784
2023-05-27T08:54:20.324Z,785
2023-05-27T08:56:03.849Z,785
2023-05-27T08:57:47.694Z,784
2023-05-27T08:59:31.315Z,785
2023-05-27T09:01:14.960Z,784
2023-05-27T09:02:58.754Z,784
2023-05-27T09:04:42.516Z,784
2023-05-27T09:06:26.216Z,784
2023-05-27T09:08:09.855Z,784
2023-05-27T09:09:53.479Z,785
2023-05-27T09:11:37.326Z,784
2023-05-27T09:13:21.028Z,784
2023-05-27T09:15:04.787Z,783
2023-05-27T09:16:48.432Z,784
2023-05-27T09:18:32.175Z,784
2023-05-27T09:20:15.717Z,783
2023-05-27T09:21:59.618Z,784
2023-05-27T09:23:43.267Z,783
2023-05-27T09:25:26.981Z,784
2023-05-27T09:27:10.493Z,783
2023-05-27T09:28:54.385Z,783
2023-05-27T09:30:38.073Z,783
2023-05-27T09:32:21.804Z,783
2023-05-27T09:34:05.319Z,783
2023-05-27T09:35:49.209Z,783
2023-05-27T09:37:32.864Z,782
2023-05-27T09:39:16.529Z,782
2023-05-27T09:41:00.099Z,782
2023-05-27T09:42:43.981Z,783
2023-05-27T09:44:27.512Z,782
2023-05-27T09:46:11.389Z,783
2023-05-27T09:47:55.121Z,780
2023-05-27T09:49:38.766Z,782
2023-05-27T09:51:22.338Z,782
2023-05-27T09:53:06.199Z,782
2023-05-27T09:54:49.727Z,783
2023-05-27T09:56:33.619Z,782
2023-05-27T09:58:17.307Z,782
2023-05-27T10:00:00.831Z,783
2023-05-27T10:01:44.552Z,782
2023-05-27T10:03:28.366Z,782
2023-05-27T10:05:12.053Z,782
2023-05-27T10:06:55.825Z,782
2023-05-27T10:08:39.515Z,782
2023-05-27T10:10:23.054Z,782
2023-05-27T10:12:06.948Z,782
2023-05-27T10:13:50.529Z,782
2023-05-27T10:15:34.242Z,782
2023-05-27T10:17:17.857Z,782
2023-05-27T10:19:01.755Z,782
2023-05-27T10:20:45.424Z,779
2023-05-27T10:22:28.942Z,781
2023-05-27T10:24:12.660Z,782
2023-05-27T10:25:56.363Z,781
2023-05-27T10:27:40.080Z,782
2023-05-27T10:29:23.939Z,782
2023-05-27T10:31:07.685Z,782
2023-05-27T10:32:51.203Z,781
2023-05-27T10:34:35.010Z,782
2023-05-27T10:36:18.687Z,782
2023-05-27T10:38:02.408Z,782
2023-05-27T10:39:45.985Z,781
2023-05-27T10:41:29.679Z,781
2023-05-27T10:43:13.538Z,782
2023-05-27T10:44:57.103Z,781
2023-05-27T10:46:40.815Z,782
2023-05-27T10:48:24.718Z,782
2023-05-27T10:50:08.214Z,782
2023-05-27T10:51:51.921Z,782
2023-05-27T10:53:35.609Z,781
2023-05-27T10:55:19.307Z,781
2023-05-27T10:57:03.090Z,781
2023-05-27T10:58:46.712Z,782
2023-05-27T11:00:30.538Z,781
2023-05-27T11:02:14.300Z,782
2023-05-27T11:03:57.977Z,781
2023-05-27T11:05:41.525Z,781
2023-05-27T11:07:25.316Z,780
2023-05-27T11:09:09.131Z,781
2023-05-27T11:10:52.800Z,781
2023-05-27T11:12:36.330Z,781
2023-05-27T11:14:20.104Z,781
2023-05-27T11:16:03.905Z,782
2023-05-27T11:17:47.542Z,781
2023-05-27T11:19:31.251Z,782
2023-05-27T11:21:14.981Z,781
2023-05-27T11:22:58.562Z,781
2023-05-27T11:24:42.360Z,781
2023-05-27T11:26:26.125Z,781
2023-05-27T11:28:09.636Z,781
2023-05-27T11:29:53.559Z,782
2023-05-27T11:31:37.048Z,781
2023-05-27T11:33:20.885Z,779
2023-05-27T11:35:04.489Z,781
2023-05-27T11:36:48.159Z,781
2023-05-27T11:38:31.884Z,781
2023-05-27T11:40:15.674Z,781
2023-05-27T11:41:59.488Z,781
2023-05-27T11:43:42.984Z,781
2023-05-27T11:45:26.797Z,781
2023-05-27T11:47:10.414Z,782
2023-05-27T11:48:54.076Z,782
2023-05-27T11:50:37.784Z,781
2023-05-27T11:52:21.669Z,781
2023-05-27T11:54:05.191Z,781
2023-05-27T11:55:49.072Z,781
2023-05-27T11:59:16.453Z,780
2023-05-27T12:00:59.986Z,780
2023-05-27T12:02:43.692Z,781
2023-05-27T12:04:27.533Z,781
2023-05-27T12:06:11.103Z,779
2023-05-27T12:07:54.926Z,781
2023-05-27T12:09:38.645Z,781
2023-05-27T12:11:22.236Z,781
2023-05-27T12:13:05.904Z,781
2023-05-27T12:14:49.708Z,781
2023-05-27T12:16:33.332Z,781
2023-05-27T12:18:17.168Z,781
2023-05-27T12:20:00.726Z,781
2023-05-27T12:21:44.490Z,781
2023-05-27T12:23:28.298Z,781
2023-05-27T12:25:11.872Z,781
2023-05-27T12:26:55.746Z,781
2023-05-27T12:28:39.235Z,781
2023-05-27T12:30:23.154Z,780
2023-05-27T12:32:06.712Z,781
2023-05-27T12:33:50.444Z,781
2023-05-27T12:35:34.157Z,781
2023-05-27T12:37:17.876Z,781
2023-05-27T12:39:01.472Z,780
2023-05-27T12:40:45.124Z,781
2023-05-27T12:42:28.846Z,781
2023-05-27T12:44:12.564Z,781
2023-05-27T12:45:59.794Z,779
2023-05-27T19:58:03.511Z,23
2023-05-27T23:35:49.912Z,0
2023-05-27T23:37:32.278Z,0
2023-05-27T23:39:15.756Z,0
2023-05-27T23:40:59.462Z,0
2023-05-27T23:42:43.304Z,0
2023-05-27T23:44:26.843Z,0
2023-05-27T23:46:10.617Z,0
2023-05-27T23:47:54.271Z,0
2023-05-27T23:49:38.190Z,0
2023-05-27T23:51:21.811Z,1
2023-05-27T23:53:05.484Z,0
2023-05-27T23:54:49.289Z,0
2023-05-27T23:56:32.887Z,0
2023-05-27T23:58:16.509Z,0
