createdAt,value
2019-01-06T00:04:36.795Z,22.40
2019-01-06T00:09:51.675Z,33.37
2019-01-06T00:15:28.170Z,18.80
2019-01-06T00:20:46.792Z,18.77
2019-01-06T00:26:05.282Z,15.73
2019-01-06T00:31:16.556Z,18.43
2019-01-06T00:36:31.946Z,17.13
2019-01-06T00:41:59.136Z,15.10
2019-01-06T00:47:14.265Z,18.13
2019-01-06T00:52:23.538Z,20.57
2019-01-06T00:57:45.054Z,15.87
2019-01-06T01:03:09.405Z,18.67
2019-01-06T01:08:18.918Z,20.73
2019-01-06T01:13:28.931Z,16.47
2019-01-06T01:18:50.220Z,16.00
2019-01-06T01:23:58.683Z,14.50
2019-01-06T01:29:07.191Z,17.77
2019-01-06T01:34:25.396Z,13.00
2019-01-06T01:39:46.929Z,16.43
2019-01-06T01:44:55.160Z,19.63
2019-01-06T01:50:13.636Z,17.50
2019-01-06T01:55:25.449Z,14.33
2019-01-06T02:00:46.987Z,19.63
2019-01-06T02:06:12.325Z,16.40
2019-01-06T02:11:44.399Z,24.77
2019-01-06T02:17:09.525Z,29.03
2019-01-06T02:22:28.228Z,15.57
2019-01-06T02:27:40.584Z,14.20
2019-01-06T02:33:02.886Z,13.33
2019-01-06T02:38:22.394Z,13.20
2019-01-06T02:43:41.000Z,14.67
2019-01-06T02:49:02.144Z,13.73
2019-01-06T02:54:26.991Z,19.77
2019-01-06T02:59:37.005Z,17.27
2019-01-06T03:04:44.723Z,12.03
2019-01-06T03:09:53.814Z,10.37
2019-01-06T03:15:02.974Z,14.97
2019-01-06T03:20:13.526Z,15.70
2019-01-06T03:25:21.210Z,16.00
2019-01-06T03:30:46.076Z,13.73
2019-01-06T03:36:04.576Z,12.30
2019-01-06T03:41:12.253Z,14.73
2019-01-06T03:46:24.068Z,11.17
2019-01-06T03:51:41.491Z,15.40
2019-01-06T03:56:49.251Z,15.07
2019-01-06T04:02:04.650Z,13.57
2019-01-06T04:07:13.638Z,14.43
2019-01-06T04:12:22.637Z,13.03
2019-01-06T04:17:31.886Z,14.67
2019-01-06T04:22:40.374Z,11.80
2019-01-06T04:27:50.391Z,17.43
2019-01-06T04:33:10.138Z,16.07
2019-01-06T04:38:18.079Z,10.50
2019-01-06T04:43:36.833Z,13.37
2019-01-06T04:48:57.840Z,21.00
2019-01-06T04:54:05.317Z,19.37
2019-01-06T04:59:20.455Z,21.43
2019-01-06T05:04:28.406Z,33.13
2019-01-06T05:09:39.977Z,19.87
2019-01-06T05:14:47.674Z,25.07
2019-01-06T05:19:55.645Z,26.40
2019-01-06T05:25:04.897Z,32.83
2019-01-06T05:30:28.748Z,31.23
2019-01-06T05:35:40.553Z,31.60
2019-01-06T05:40:55.436Z,32.13
2019-01-06T05:46:13.405Z,29.43
2019-01-06T05:51:42.120Z,29.77
2019-01-06T05:56:49.551Z,13.53
2019-01-06T06:01:58.829Z,15.53
2019-01-06T06:07:11.193Z,33.43
2019-01-06T06:12:26.271Z,19.17
2019-01-06T06:17:41.432Z,24.93
2019-01-06T06:22:54.701Z,15.97
2019-01-06T06:28:06.058Z,11.27
2019-01-06T06:33:24.804Z,33.70
2019-01-06T06:38:34.012Z,64.20
2019-01-06T06:43:42.271Z,66.33
2019-01-06T06:48:58.598Z,98.20
2019-01-06T06:54:24.052Z,47.00
2019-01-06T06:59:47.014Z,32.23
2019-01-06T07:04:56.118Z,47.67
2019-01-06T07:10:08.963Z,25.67
2019-01-06T07:15:17.724Z,17.53
2019-01-06T07:20:31.328Z,25.77
2019-01-06T07:25:39.539Z,32.90
2019-01-06T07:31:07.475Z,45.13
2019-01-06T07:36:26.472Z,35.83
2019-01-06T07:41:34.089Z,46.47
2019-01-06T07:46:53.880Z,12.10
2019-01-06T07:52:08.025Z,14.17
2019-01-06T07:57:26.237Z,12.43
2019-01-06T08:02:48.060Z,13.90
2019-01-06T08:07:55.756Z,12.50
2019-01-06T08:13:21.133Z,15.47
2019-01-06T08:18:30.125Z,11.00
2019-01-06T08:24:11.534Z,12.67
2019-01-06T08:29:42.554Z,12.77
2019-01-06T08:35:04.193Z,13.13
2019-01-06T08:40:16.766Z,12.50
2019-01-06T08:45:24.229Z,14.37
2019-01-06T08:50:39.888Z,20.43
2019-01-06T08:55:47.335Z,17.47
2019-01-06T09:00:55.566Z,17.77
2019-01-06T09:06:04.581Z,20.07
2019-01-06T09:11:17.424Z,19.63
2019-01-06T09:16:25.908Z,15.97
2019-01-06T09:21:33.101Z,17.67
2019-01-06T09:26:57.434Z,19.00
2019-01-06T09:32:20.281Z,19.00
2019-01-06T09:37:28.223Z,18.80
2019-01-06T09:42:44.254Z,13.87
2019-01-06T09:47:56.224Z,14.90
2019-01-06T09:53:11.105Z,16.07
2019-01-06T09:58:22.912Z,17.00
2019-01-06T10:03:31.880Z,14.07
2019-01-06T10:08:58.644Z,19.10
2019-01-06T10:14:14.704Z,15.40
2019-01-06T10:19:30.888Z,14.77
2019-01-06T10:24:38.071Z,38.83
2019-01-06T10:30:17.559Z,18.83
2019-01-06T10:35:57.050Z,21.63
2019-01-06T10:41:25.344Z,14.13
2019-01-06T10:46:56.967Z,13.27
2019-01-06T10:52:44.998Z,18.77
2019-01-06T10:58:25.076Z,23.00
2019-01-06T11:04:16.538Z,16.03
2019-01-06T11:09:57.302Z,35.03
2019-01-06T11:15:27.710Z,15.90
2019-01-06T11:21:10.360Z,10.00
2019-01-06T11:26:37.045Z,14.30
2019-01-06T11:32:27.439Z,13.60
2019-01-06T11:38:11.969Z,13.03
2019-01-06T11:43:40.419Z,29.13
2019-01-06T11:55:15.542Z,17.23
2019-01-06T12:00:57.538Z,21.93
2019-01-06T12:06:31.880Z,24.37
2019-01-06T12:12:06.674Z,19.63
2019-01-06T12:17:47.979Z,21.93
2019-01-06T12:23:21.292Z,12.60
2019-01-06T12:28:54.107Z,11.30
2019-01-06T12:34:39.362Z,11.17
2019-01-06T12:40:30.758Z,12.13
2019-01-06T12:46:12.549Z,12.03
2019-01-06T12:52:01.779Z,9.90
2019-01-06T13:25:22.132Z,15.70
2019-01-06T13:30:30.557Z,15.93
2019-01-06T13:36:01.862Z,18.07
2019-01-06T13:41:44.141Z,14.07
2019-01-06T13:47:17.440Z,11.10
2019-01-06T13:52:54.865Z,11.53
2019-01-06T13:58:21.533Z,12.47
2019-01-06T14:04:02.950Z,14.20
2019-01-06T14:09:23.197Z,13.63
2019-01-06T14:14:45.582Z,16.40
2019-01-06T14:20:06.785Z,11.53
2019-01-06T14:25:24.187Z,14.17
2019-01-06T14:30:50.992Z,15.33
2019-01-06T14:55:21.022Z,14.93
2019-01-06T15:00:52.661Z,15.00
2019-01-06T15:06:50.214Z,17.53
2019-01-06T15:12:22.022Z,27.97
2019-01-06T15:17:57.240Z,19.93
2019-01-06T15:23:24.347Z,16.47
2019-01-06T15:28:47.774Z,14.20
2019-01-06T15:34:18.014Z,14.00
2019-01-06T15:39:37.248Z,20.60
2019-01-06T15:44:57.038Z,25.53
2019-01-06T15:50:28.515Z,17.93
2019-01-06T15:55:57.165Z,14.80
2019-01-06T16:01:35.935Z,19.73
2019-01-06T16:07:02.939Z,13.83
2019-01-06T16:12:41.897Z,23.57
2019-01-06T16:18:23.136Z,16.37
2019-01-06T16:24:13.639Z,17.50
2019-01-06T16:29:58.378Z,20.27
2019-01-06T16:35:32.341Z,18.17
2019-01-06T16:41:04.531Z,14.83
2019-01-06T16:46:52.462Z,10.17
2019-01-06T16:52:29.873Z,18.30
2019-01-06T16:58:12.583Z,7.67
2019-01-06T17:04:00.650Z,5.50
2019-01-06T17:09:36.722Z,11.33
2019-01-06T17:15:04.422Z,6.83
2019-01-06T17:20:43.377Z,12.57
2019-01-06T17:26:12.520Z,5.37
2019-01-06T17:31:42.061Z,8.00
2019-01-06T17:37:10.303Z,6.60
2019-01-06T17:42:48.831Z,6.50
2019-01-06T17:48:17.933Z,10.37
2019-01-06T17:53:47.360Z,14.10
2019-01-06T17:59:18.484Z,5.30
2019-01-06T18:04:50.416Z,10.40
2019-01-06T18:10:22.705Z,23.50
2019-01-06T18:15:57.928Z,16.90
2019-01-06T18:21:27.506Z,18.60
2019-01-06T18:27:07.715Z,19.17
2019-01-06T18:32:39.199Z,12.00
2019-01-06T18:38:20.304Z,14.20
2019-01-06T18:44:00.017Z,12.53
2019-01-06T18:49:50.640Z,13.67
2019-01-06T18:55:25.999Z,11.93
2019-01-06T19:01:05.852Z,15.67
2019-01-06T19:06:46.581Z,8.37
2019-01-06T19:12:20.592Z,14.10
2019-01-06T19:18:15.705Z,18.97
2019-01-06T19:23:44.222Z,9.03
2019-01-06T19:29:29.386Z,12.37
2019-01-06T19:34:54.436Z,14.80
2019-01-06T19:40:41.412Z,12.90
2019-01-06T19:46:09.574Z,14.20
2019-01-06T19:51:53.638Z,10.93
2019-01-06T19:57:20.342Z,12.93
2019-01-06T20:03:09.170Z,12.13
2019-01-06T20:08:51.496Z,15.63
2019-01-06T20:14:30.303Z,17.97
2019-01-06T20:20:14.523Z,11.27
2019-01-06T20:25:37.626Z,26.33
2019-01-06T20:30:51.477Z,12.70
2019-01-06T20:36:29.410Z,11.63
2019-01-06T20:42:06.804Z,15.53
2019-01-06T20:47:32.999Z,11.40
2019-01-06T20:52:42.140Z,10.23
2019-01-06T20:58:04.731Z,12.77
2019-01-06T21:03:40.599Z,13.50
2019-01-06T21:08:57.758Z,13.07
2019-01-06T21:14:30.143Z,11.00
2019-01-06T21:19:57.866Z,14.27
2019-01-06T21:25:33.415Z,12.27
2019-01-06T21:30:44.461Z,11.10
2019-01-06T21:35:52.431Z,9.77
2019-01-06T21:41:06.317Z,10.87
2019-01-06T21:46:30.493Z,11.13
2019-01-06T21:51:56.029Z,15.37
2019-01-06T21:57:07.332Z,9.63
2019-01-06T22:02:38.537Z,11.33
2019-01-06T22:07:47.328Z,14.90
2019-01-06T22:13:02.727Z,22.97
2019-01-06T22:18:24.028Z,11.03
2019-01-06T22:23:52.735Z,10.50
2019-01-06T22:29:04.018Z,15.73
2019-01-06T22:34:12.525Z,15.43
2019-01-06T22:39:33.499Z,10.73
2019-01-06T22:44:49.455Z,11.57
2019-01-06T22:50:01.757Z,12.93
2019-01-06T22:55:09.215Z,13.03
2019-01-06T23:00:20.769Z,16.23
2019-01-06T23:05:49.217Z,11.90
2019-01-06T23:10:51.377Z,15.50
2019-01-06T23:16:09.777Z,13.67
2019-01-06T23:21:19.810Z,16.40
2019-01-06T23:26:35.793Z,10.73
2019-01-06T23:31:50.847Z,12.67
2019-01-06T23:37:02.388Z,12.67
2019-01-06T23:42:12.178Z,27.13
2019-01-06T23:47:32.078Z,14.00
2019-01-06T23:52:50.631Z,14.50
2019-01-06T23:58:21.327Z,15.70
