createdAt,value
2018-05-18T18:25:14.413Z,102.97
2018-05-18T18:27:43.936Z,97.87
2018-05-18T18:30:12.532Z,92.27
2018-05-18T18:32:41.098Z,90.73
2018-05-18T18:35:10.265Z,86.67
2018-05-18T18:37:38.802Z,87.13
2018-05-18T18:40:07.337Z,82.40
2018-05-18T18:42:35.889Z,78.50
2018-05-18T18:45:05.022Z,77.27
2018-05-18T18:47:34.368Z,76.00
2018-05-18T18:50:02.933Z,66.63
2018-05-18T18:52:32.930Z,66.03
2018-05-18T18:55:03.323Z,65.87
2018-05-18T18:57:31.902Z,61.30
2018-05-18T19:00:01.019Z,62.50
2018-05-18T19:02:30.632Z,62.43
2018-05-18T19:04:59.169Z,59.03
2018-05-18T19:07:29.363Z,58.93
2018-05-18T19:09:58.029Z,53.90
2018-05-18T19:12:29.038Z,54.77
2018-05-18T19:14:57.647Z,54.13
2018-05-18T19:17:28.115Z,51.97
2018-05-18T19:19:57.864Z,51.43
2018-05-18T19:22:26.533Z,52.13
2018-05-18T19:24:56.377Z,48.17
2018-05-18T19:27:25.859Z,47.57
2018-05-18T19:29:54.385Z,48.30
2018-05-18T19:32:29.095Z,45.23
2018-05-18T19:34:58.547Z,43.90
2018-05-18T19:37:28.013Z,42.97
2018-05-18T19:39:56.972Z,41.47
2018-05-18T19:42:25.939Z,42.03
2018-05-18T19:44:54.575Z,37.80
2018-05-18T19:47:23.567Z,38.47
2018-05-18T19:49:53.184Z,36.47
2018-05-18T19:52:23.768Z,35.60
2018-05-18T19:54:52.323Z,33.10
2018-05-18T19:57:23.255Z,32.33
2018-05-18T19:59:53.425Z,30.97
2018-05-18T20:02:24.025Z,28.97
2018-05-18T20:04:52.678Z,29.23
2018-05-18T20:07:23.110Z,28.93
2018-05-18T20:09:51.731Z,27.50
2018-05-18T20:12:21.404Z,26.23
2018-05-18T20:14:49.913Z,25.87
2018-05-18T20:17:18.595Z,25.43
2018-05-18T20:19:47.332Z,23.90
2018-05-18T20:22:17.371Z,23.63
2018-05-18T20:24:49.762Z,22.97
2018-05-18T20:27:18.385Z,23.60
2018-05-18T20:29:47.297Z,21.33
2018-05-18T20:32:16.836Z,20.90
2018-05-18T20:34:49.767Z,20.93
2018-05-18T20:37:18.477Z,19.37
2018-05-18T20:39:48.197Z,19.23
2018-05-18T20:42:17.991Z,18.77
2018-05-18T20:44:47.314Z,17.93
2018-05-18T20:47:17.253Z,17.63
2018-05-18T20:49:46.067Z,18.00
2018-05-18T20:52:14.757Z,17.33
2018-05-18T20:54:43.516Z,16.30
2018-05-18T20:57:13.521Z,16.67
2018-05-18T20:59:43.312Z,15.83
2018-05-18T21:02:12.028Z,15.97
2018-05-18T21:04:40.635Z,16.20
2018-05-18T21:07:09.282Z,15.23
2018-05-18T21:09:38.235Z,15.43
2018-05-18T21:12:06.913Z,15.10
2018-05-18T21:14:35.586Z,15.43
2018-05-18T21:17:04.265Z,15.20
2018-05-18T21:19:34.874Z,14.43
2018-05-18T21:22:04.239Z,14.40
2018-05-18T21:24:34.135Z,13.87
2018-05-18T21:27:02.974Z,14.57
2018-05-18T21:29:33.516Z,12.90
2018-05-18T21:32:02.210Z,13.00
2018-05-18T21:34:31.452Z,13.77
2018-05-18T21:37:06.954Z,12.93
2018-05-18T21:39:35.631Z,12.33
2018-05-18T21:42:05.414Z,12.47
2018-05-18T21:44:34.776Z,12.27
2018-05-18T21:47:04.994Z,12.20
2018-05-18T21:49:35.364Z,12.20
2018-05-18T21:52:08.697Z,11.40
2018-05-18T21:54:37.992Z,12.13
2018-05-18T21:57:07.424Z,10.67
2018-05-18T21:59:36.077Z,11.03
2018-05-18T22:02:05.718Z,11.00
2018-05-18T22:04:34.694Z,10.83
2018-05-18T22:07:04.175Z,10.40
2018-05-18T22:09:33.694Z,10.93
2018-05-18T22:12:04.121Z,10.40
2018-05-18T22:14:33.845Z,10.63
2018-05-18T22:17:04.302Z,9.63
2018-05-18T22:19:34.399Z,9.77
2018-05-18T22:22:03.457Z,9.77
2018-05-18T22:24:32.522Z,9.67
2018-05-18T22:27:01.117Z,10.10
2018-05-18T22:29:29.660Z,9.30
2018-05-18T22:31:58.184Z,9.27
2018-05-18T22:34:28.035Z,9.07
2018-05-18T22:36:57.294Z,8.77
2018-05-18T22:39:26.573Z,9.03
2018-05-18T22:41:55.086Z,8.60
2018-05-18T22:44:23.895Z,8.80
2018-05-18T22:46:53.289Z,9.17
2018-05-18T22:49:22.702Z,8.70
2018-05-18T22:51:51.317Z,8.23
2018-05-18T22:54:20.010Z,8.30
2018-05-18T22:56:48.541Z,8.73
2018-05-18T22:59:18.530Z,7.90
2018-05-18T23:01:47.344Z,8.13
2018-05-18T23:04:15.909Z,8.60
2018-05-18T23:06:45.449Z,8.53
2018-05-18T23:09:15.916Z,8.00
2018-05-18T23:11:45.942Z,8.07
2018-05-18T23:14:15.074Z,7.63
2018-05-18T23:16:44.969Z,7.60
2018-05-18T23:19:15.365Z,7.60
2018-05-18T23:21:44.558Z,7.63
2018-05-18T23:24:13.980Z,7.93
2018-05-18T23:26:42.612Z,7.60
2018-05-18T23:29:12.672Z,7.13
2018-05-18T23:31:41.880Z,7.33
2018-05-18T23:34:10.757Z,7.53
2018-05-18T23:36:39.788Z,7.10
2018-05-18T23:39:08.337Z,7.00
2018-05-18T23:41:37.541Z,7.97
2018-05-18T23:44:06.340Z,7.13
2018-05-18T23:46:34.844Z,7.20
2018-05-18T23:49:03.401Z,6.87
2018-05-18T23:51:31.905Z,6.77
2018-05-18T23:54:00.887Z,6.83
2018-05-18T23:56:30.375Z,6.63
2018-05-18T23:58:58.854Z,6.80
