createdAt,value
2022-07-30T00:01:19.395Z,3.35
2022-07-30T00:03:47.693Z,3.70
2022-07-30T00:06:16.019Z,4.82
2022-07-30T00:08:45.572Z,3.88
2022-07-30T00:11:15.330Z,3.90
2022-07-30T00:13:43.587Z,4.18
2022-07-30T00:16:12.217Z,4.07
2022-07-30T00:18:40.512Z,3.63
2022-07-30T00:21:11.432Z,4.03
2022-07-30T00:24:01.548Z,4.30
2022-07-30T00:26:30.645Z,3.90
2022-07-30T00:28:59.338Z,3.90
2022-07-30T00:31:28.194Z,3.38
2022-07-30T00:33:57.047Z,3.50
2022-07-30T00:36:25.446Z,3.90
2022-07-30T00:38:55.027Z,4.10
2022-07-30T00:41:23.948Z,4.85
2022-07-30T00:43:52.597Z,3.60
2022-07-30T00:46:21.087Z,3.88
2022-07-30T00:48:49.515Z,3.95
2022-07-30T00:51:17.830Z,3.45
2022-07-30T00:53:46.004Z,4.57
2022-07-30T00:56:16.763Z,3.88
2022-07-30T00:58:45.098Z,5.00
2022-07-30T01:01:13.347Z,5.82
2022-07-30T01:03:41.543Z,3.80
2022-07-30T01:06:14.379Z,4.47
2022-07-30T01:08:43.314Z,3.70
2022-07-30T01:11:11.569Z,4.32
2022-07-30T01:13:46.426Z,3.67
2022-07-30T01:16:15.743Z,3.78
2022-07-30T01:19:04.787Z,3.70
2022-07-30T01:21:41.259Z,3.42
2022-07-30T01:24:23.228Z,3.90
2022-07-30T01:26:53.613Z,4.15
2022-07-30T01:29:23.548Z,3.83
2022-07-30T01:31:59.929Z,3.40
2022-07-30T01:34:32.665Z,3.75
2022-07-30T01:37:03.531Z,3.70
2022-07-30T01:39:33.383Z,3.70
2022-07-30T01:42:07.465Z,3.63
2022-07-30T01:44:37.690Z,4.10
2022-07-30T01:47:07.353Z,4.22
2022-07-30T01:49:38.591Z,4.00
2022-07-30T01:52:09.412Z,4.13
2022-07-30T01:54:40.257Z,3.90
2022-07-30T01:57:11.160Z,3.60
2022-07-30T01:59:42.570Z,4.18
2022-07-30T02:02:10.902Z,3.83
2022-07-30T02:04:39.294Z,3.80
2022-07-30T02:07:20.754Z,3.65
2022-07-30T02:09:59.003Z,3.65
2022-07-30T02:12:31.651Z,3.92
2022-07-30T02:15:15.331Z,4.13
2022-07-30T02:17:51.043Z,4.75
2022-07-30T02:20:20.407Z,4.00
2022-07-30T02:23:02.043Z,4.55
2022-07-30T02:25:35.693Z,3.58
2022-07-30T02:28:12.436Z,3.47
2022-07-30T02:30:49.258Z,3.78
2022-07-30T02:33:22.353Z,3.60
2022-07-30T02:35:53.934Z,3.75
2022-07-30T02:38:25.319Z,3.72
2022-07-30T02:40:55.302Z,4.22
2022-07-30T02:43:27.596Z,3.75
2022-07-30T02:46:07.857Z,3.67
2022-07-30T02:48:58.523Z,3.63
2022-07-30T02:51:28.859Z,4.00
2022-07-30T02:54:00.192Z,4.13
2022-07-30T02:56:31.218Z,3.67
2022-07-30T02:59:05.759Z,3.75
2022-07-30T03:01:35.622Z,3.70
2022-07-30T03:04:06.158Z,4.13
2022-07-30T03:06:36.502Z,4.18
2022-07-30T03:09:06.892Z,3.80
2022-07-30T03:11:36.840Z,3.63
2022-07-30T03:14:07.937Z,3.50
2022-07-30T03:16:41.887Z,4.10
2022-07-30T03:19:12.560Z,3.78
2022-07-30T03:21:44.140Z,3.90
2022-07-30T03:24:15.056Z,3.75
2022-07-30T03:26:45.376Z,4.05
2022-07-30T03:29:17.419Z,3.85
2022-07-30T03:31:51.504Z,3.60
2022-07-30T03:34:23.529Z,4.05
2022-07-30T03:36:55.484Z,3.60
2022-07-30T03:39:24.843Z,4.45
2022-07-30T03:41:54.788Z,3.70
2022-07-30T03:44:25.277Z,3.90
2022-07-30T03:46:54.805Z,3.70
2022-07-30T03:49:25.316Z,3.92
2022-07-30T03:51:54.987Z,4.13
2022-07-30T03:54:24.513Z,3.80
2022-07-30T03:57:20.235Z,4.18
2022-07-30T03:59:52.103Z,3.47
2022-07-30T04:02:22.482Z,3.88
2022-07-30T04:05:10.183Z,4.20
2022-07-30T04:07:44.988Z,4.28
2022-07-30T04:10:15.237Z,4.68
2022-07-30T04:13:01.354Z,4.45
2022-07-30T04:16:04.942Z,4.10
2022-07-30T04:18:45.268Z,4.35
2022-07-30T04:21:18.872Z,4.13
2022-07-30T04:24:03.244Z,4.10
2022-07-30T04:26:36.632Z,3.80
2022-07-30T04:29:08.833Z,3.85
2022-07-30T04:31:41.331Z,4.05
2022-07-30T04:34:49.044Z,4.05
2022-07-30T04:37:24.096Z,4.30
2022-07-30T04:39:54.789Z,4.03
2022-07-30T04:42:23.289Z,3.65
2022-07-30T04:45:02.223Z,3.75
2022-07-30T04:47:37.660Z,3.92
2022-07-30T04:50:29.899Z,3.80
2022-07-30T04:53:00.053Z,3.70
2022-07-30T04:55:33.877Z,4.38
2022-07-30T04:58:04.189Z,3.90
2022-07-30T05:00:41.433Z,3.42
2022-07-30T05:03:17.322Z,3.60
2022-07-30T05:05:57.068Z,3.70
2022-07-30T05:08:28.143Z,3.75
2022-07-30T05:10:57.519Z,3.80
2022-07-30T05:13:27.547Z,3.28
2022-07-30T05:16:03.608Z,3.70
2022-07-30T05:18:33.243Z,3.83
2022-07-30T05:21:01.585Z,3.60
2022-07-30T05:23:33.232Z,3.63
2022-07-30T05:26:33.498Z,3.33
2022-07-30T05:29:07.072Z,3.63
2022-07-30T05:32:02.698Z,3.33
2022-07-30T05:34:34.863Z,4.57
2022-07-30T05:37:03.630Z,3.65
2022-07-30T05:39:32.890Z,3.22
2022-07-30T05:42:24.198Z,4.00
2022-07-30T05:44:56.687Z,3.80
2022-07-30T05:47:25.177Z,4.78
2022-07-30T05:49:55.015Z,3.35
2022-07-30T05:52:23.623Z,3.58
2022-07-30T05:54:55.866Z,3.90
2022-07-30T05:57:26.702Z,3.42
2022-07-30T05:59:55.012Z,3.45
2022-07-30T06:02:44.790Z,3.40
2022-07-30T06:05:20.818Z,3.00
2022-07-30T06:07:49.901Z,3.35
2022-07-30T06:10:20.673Z,3.38
2022-07-30T06:12:49.394Z,3.67
2022-07-30T06:15:25.792Z,3.33
2022-07-30T06:17:58.214Z,3.17
2022-07-30T06:20:51.869Z,3.35
2022-07-30T06:23:52.624Z,3.92
2022-07-30T06:26:31.864Z,3.85
2022-07-30T06:29:00.125Z,3.30
2022-07-30T06:31:31.654Z,3.47
2022-07-30T06:33:59.942Z,3.20
2022-07-30T06:36:34.931Z,3.58
2022-07-30T06:39:06.733Z,3.47
2022-07-30T06:41:53.711Z,3.38
2022-07-30T06:44:22.066Z,3.60
2022-07-30T06:47:09.187Z,3.63
2022-07-30T06:49:40.704Z,3.95
2022-07-30T06:52:18.330Z,3.40
2022-07-30T06:54:51.101Z,3.28
2022-07-30T06:57:28.891Z,3.38
2022-07-30T06:59:58.797Z,3.53
2022-07-30T07:02:32.186Z,3.25
2022-07-30T07:05:16.553Z,3.25
2022-07-30T07:07:58.729Z,3.65
2022-07-30T07:10:31.170Z,3.55
2022-07-30T07:13:22.556Z,3.47
2022-07-30T07:15:51.031Z,3.58
2022-07-30T07:18:22.287Z,4.00
2022-07-30T07:20:58.114Z,3.90
2022-07-30T07:23:40.538Z,3.60
2022-07-30T07:26:22.784Z,3.80
2022-07-30T07:28:51.369Z,3.65
2022-07-30T07:32:07.381Z,4.10
2022-07-30T07:34:08.340Z,3.60
2022-07-30T07:36:36.724Z,4.45
2022-07-30T07:39:09.778Z,3.70
2022-07-30T07:41:48.225Z,3.80
2022-07-30T07:44:19.772Z,3.50
2022-07-30T07:46:48.444Z,3.78
2022-07-30T07:49:16.981Z,3.90
2022-07-30T07:51:48.766Z,4.13
2022-07-30T07:54:23.265Z,4.18
2022-07-30T07:56:55.890Z,4.45
2022-07-30T07:59:39.590Z,3.78
2022-07-30T08:02:10.716Z,4.65
2022-07-30T08:05:01.732Z,4.13
2022-07-30T08:07:50.602Z,4.35
2022-07-30T08:10:38.989Z,4.03
2022-07-30T08:13:49.001Z,3.75
2022-07-30T08:16:46.327Z,4.25
2022-07-30T08:19:33.125Z,4.25
2022-07-30T08:22:18.621Z,4.80
2022-07-30T08:24:46.897Z,3.95
2022-07-30T08:27:16.660Z,4.07
2022-07-30T08:29:45.007Z,4.70
2022-07-30T08:32:13.181Z,4.15
2022-07-30T08:34:42.489Z,4.22
2022-07-30T08:37:10.998Z,4.75
2022-07-30T08:39:42.968Z,4.70
2022-07-30T08:42:14.085Z,4.55
2022-07-30T08:44:46.479Z,4.20
2022-07-30T08:47:20.264Z,4.38
2022-07-30T08:50:10.040Z,4.32
2022-07-30T08:52:49.008Z,4.13
2022-07-30T08:55:18.214Z,4.18
2022-07-30T08:57:46.697Z,3.92
2022-07-30T09:00:18.016Z,4.10
2022-07-30T09:02:46.837Z,4.05
2022-07-30T09:05:15.453Z,4.15
2022-07-30T09:07:43.699Z,3.92
2022-07-30T09:10:17.588Z,3.63
2022-07-30T09:12:47.711Z,4.05
2022-07-30T09:15:20.270Z,3.95
2022-07-30T09:17:57.185Z,3.60
2022-07-30T09:20:30.812Z,4.00
2022-07-30T09:23:04.421Z,3.90
2022-07-30T09:25:39.759Z,3.75
2022-07-30T09:28:32.946Z,3.63
2022-07-30T09:31:18.918Z,4.13
2022-07-30T09:34:24.897Z,3.78
2022-07-30T09:37:20.190Z,4.13
2022-07-30T09:40:20.895Z,3.88
2022-07-30T09:43:28.123Z,3.90
2022-07-30T09:46:06.067Z,4.07
2022-07-30T09:48:35.780Z,3.55
2022-07-30T09:51:04.577Z,4.13
2022-07-30T09:53:33.641Z,4.22
2022-07-30T09:56:23.440Z,4.43
2022-07-30T09:58:53.411Z,4.40
2022-07-30T10:01:25.340Z,3.63
2022-07-30T10:04:40.355Z,4.07
2022-07-30T10:07:24.864Z,5.07
2022-07-30T10:09:54.795Z,4.68
2022-07-30T10:12:26.484Z,4.35
2022-07-30T10:14:56.996Z,4.57
2022-07-30T10:17:25.414Z,4.68
2022-07-30T10:20:18.841Z,4.32
2022-07-30T10:22:50.537Z,4.30
2022-07-30T10:25:48.998Z,4.32
2022-07-30T10:28:43.441Z,4.30
2022-07-30T10:31:49.363Z,5.00
2022-07-30T10:34:01.313Z,4.53
2022-07-30T10:36:32.915Z,4.93
2022-07-30T10:39:02.005Z,4.30
2022-07-30T10:41:48.207Z,4.13
2022-07-30T10:44:53.860Z,4.40
2022-07-30T10:47:29.744Z,4.25
2022-07-30T10:50:11.836Z,4.78
2022-07-30T10:52:54.863Z,4.60
2022-07-30T10:55:37.285Z,4.20
2022-07-30T10:58:10.663Z,4.18
2022-07-30T11:01:00.678Z,4.65
2022-07-30T11:03:40.538Z,4.30
2022-07-30T11:06:29.172Z,4.95
2022-07-30T11:08:58.889Z,3.80
2022-07-30T11:12:01.582Z,4.20
2022-07-30T11:15:06.864Z,4.22
2022-07-30T11:18:13.139Z,3.85
2022-07-30T11:20:43.211Z,4.55
2022-07-30T11:23:40.600Z,4.90
2022-07-30T11:26:14.405Z,4.72
2022-07-30T11:28:46.149Z,4.43
2022-07-30T11:31:55.623Z,4.45
2022-07-30T11:34:31.021Z,4.38
2022-07-30T11:37:18.864Z,4.20
2022-07-30T11:40:13.804Z,4.25
2022-07-30T11:42:44.924Z,4.20
2022-07-30T11:45:29.371Z,4.10
2022-07-30T11:48:01.154Z,4.28
2022-07-30T11:50:32.759Z,3.78
2022-07-30T11:53:03.128Z,4.05
2022-07-30T11:55:34.865Z,4.18
2022-07-30T11:58:09.249Z,3.92
2022-07-30T12:00:40.331Z,3.67
2022-07-30T12:03:11.658Z,4.57
2022-07-30T12:05:41.589Z,3.90
2022-07-30T12:08:31.383Z,3.92
2022-07-30T12:11:01.778Z,3.85
2022-07-30T12:13:45.359Z,3.92
2022-07-30T12:16:17.289Z,3.83
2022-07-30T12:18:47.124Z,3.63
2022-07-30T12:21:16.804Z,4.15
2022-07-30T12:23:56.404Z,3.88
2022-07-30T12:26:27.300Z,3.60
2022-07-30T12:28:58.570Z,3.88
2022-07-30T12:31:27.562Z,4.10
2022-07-30T12:33:59.023Z,3.90
2022-07-30T12:36:33.927Z,4.35
2022-07-30T12:39:04.933Z,4.00
2022-07-30T12:41:44.407Z,4.35
2022-07-30T12:44:40.713Z,3.83
2022-07-30T12:47:24.180Z,3.83
2022-07-30T12:49:53.929Z,4.38
2022-07-30T12:52:27.809Z,3.97
2022-07-30T12:55:02.972Z,4.00
2022-07-30T12:57:53.638Z,4.35
2022-07-30T13:00:24.977Z,4.00
2022-07-30T13:02:53.395Z,3.75
2022-07-30T13:05:22.350Z,3.80
2022-07-30T13:07:58.723Z,4.35
2022-07-30T13:10:31.352Z,4.60
2022-07-30T13:12:59.968Z,4.13
2022-07-30T13:15:29.575Z,4.50
2022-07-30T13:17:57.779Z,3.85
2022-07-30T13:20:26.422Z,4.22
2022-07-30T13:23:00.169Z,4.75
2022-07-30T13:25:38.704Z,4.57
2022-07-30T13:28:08.490Z,4.75
2022-07-30T13:30:38.059Z,4.55
2022-07-30T13:33:06.301Z,4.70
2022-07-30T13:35:34.541Z,4.78
2022-07-30T13:38:03.097Z,4.88
2022-07-30T13:40:32.569Z,4.47
2022-07-30T13:43:01.314Z,4.53
2022-07-30T13:45:30.554Z,4.80
2022-07-30T13:48:00.271Z,4.55
2022-07-30T13:50:28.570Z,4.50
2022-07-30T13:53:01.835Z,4.72
2022-07-30T13:55:30.489Z,4.70
2022-07-30T13:57:58.716Z,4.55
2022-07-30T14:00:32.194Z,4.75
2022-07-30T14:03:03.797Z,4.63
2022-07-30T14:05:33.159Z,4.63
2022-07-30T14:08:01.713Z,5.05
2022-07-30T14:10:30.353Z,5.07
2022-07-30T14:12:59.958Z,3.95
2022-07-30T14:15:31.688Z,4.38
2022-07-30T14:18:02.778Z,4.35
2022-07-30T14:20:31.651Z,4.70
2022-07-30T14:22:59.840Z,4.85
2022-07-30T14:25:28.101Z,4.75
2022-07-30T14:27:56.279Z,4.50
2022-07-30T14:30:25.063Z,4.28
2022-07-30T14:32:59.206Z,4.53
2022-07-30T14:35:30.462Z,4.70
2022-07-30T14:37:58.657Z,4.50
2022-07-30T14:40:27.042Z,4.60
2022-07-30T14:42:56.146Z,4.70
2022-07-30T14:45:24.574Z,4.72
2022-07-30T14:47:53.789Z,4.78
2022-07-30T14:50:22.317Z,4.25
2022-07-30T14:52:52.008Z,4.22
2022-07-30T14:55:20.315Z,4.30
2022-07-30T14:57:48.899Z,4.25
2022-07-30T15:00:18.122Z,4.50
2022-07-30T15:02:46.434Z,4.65
2022-07-30T15:05:14.761Z,4.13
2022-07-30T15:07:43.193Z,4.13
2022-07-30T15:10:13.015Z,4.30
2022-07-30T15:12:41.260Z,4.13
2022-07-30T15:15:10.836Z,4.15
2022-07-30T15:17:40.678Z,3.60
2022-07-30T15:20:11.478Z,3.67
2022-07-30T15:22:39.894Z,3.80
2022-07-30T15:25:09.763Z,3.60
2022-07-30T15:27:39.405Z,4.13
2022-07-30T15:30:08.808Z,4.00
2022-07-30T15:32:37.113Z,3.30
2022-07-30T15:35:09.443Z,3.47
2022-07-30T15:37:41.451Z,3.65
2022-07-30T15:40:11.046Z,4.00
2022-07-30T15:42:42.535Z,3.47
2022-07-30T15:45:17.718Z,3.58
2022-07-30T15:47:46.742Z,3.60
2022-07-30T15:50:15.730Z,3.53
2022-07-30T15:52:44.440Z,4.32
2022-07-30T15:55:13.393Z,3.53
2022-07-30T15:57:44.329Z,3.60
2022-07-30T16:00:14.116Z,3.42
2022-07-30T16:02:43.946Z,3.80
2022-07-30T16:05:14.164Z,3.50
2022-07-30T16:07:42.933Z,3.78
2022-07-30T16:10:11.944Z,3.50
2022-07-30T16:12:41.891Z,3.80
2022-07-30T16:15:12.371Z,4.38
2022-07-30T16:17:40.556Z,3.95
2022-07-30T16:20:10.685Z,4.28
2022-07-30T16:22:39.271Z,3.75
2022-07-30T16:25:08.145Z,3.58
2022-07-30T16:27:36.402Z,3.42
2022-07-30T16:30:05.424Z,4.03
2022-07-30T16:32:35.016Z,3.83
2022-07-30T16:35:03.190Z,3.83
2022-07-30T16:37:31.421Z,4.03
2022-07-30T16:39:59.674Z,4.13
2022-07-30T16:42:27.918Z,4.20
2022-07-30T16:44:56.150Z,4.43
2022-07-30T16:47:24.387Z,4.30
2022-07-30T16:49:53.976Z,3.75
2022-07-30T16:52:22.167Z,3.90
2022-07-30T16:54:55.063Z,4.20
2022-07-30T16:57:23.383Z,4.63
2022-07-30T16:59:51.607Z,4.55
2022-07-30T17:02:19.837Z,4.38
2022-07-30T17:04:48.043Z,4.30
2022-07-30T17:07:17.737Z,4.65
2022-07-30T17:09:50.985Z,4.72
2022-07-30T17:12:25.456Z,4.40
2022-07-30T17:14:55.267Z,4.40
2022-07-30T17:17:23.512Z,4.55
2022-07-30T17:19:51.715Z,4.15
2022-07-30T17:22:21.619Z,4.82
2022-07-30T17:24:49.826Z,4.50
2022-07-30T17:27:18.185Z,4.47
2022-07-30T17:29:50.194Z,4.50
2022-07-30T17:32:20.180Z,4.13
2022-07-30T17:34:49.500Z,9.32
2022-07-30T17:37:18.292Z,5.25
2022-07-30T17:40:19.759Z,5.38
2022-07-30T17:42:37.603Z,4.63
2022-07-30T17:45:07.203Z,4.10
2022-07-30T17:47:35.534Z,5.00
2022-07-30T17:50:04.038Z,5.07
2022-07-30T17:52:32.202Z,4.47
2022-07-30T17:55:02.330Z,4.32
2022-07-30T17:57:30.786Z,5.93
2022-07-30T17:59:59.074Z,4.80
2022-07-30T18:02:29.535Z,5.30
2022-07-30T18:04:57.754Z,5.15
2022-07-30T18:07:26.098Z,5.60
2022-07-30T18:09:54.430Z,5.20
2022-07-30T18:12:24.079Z,4.82
2022-07-30T18:14:52.490Z,4.85
2022-07-30T18:17:20.798Z,5.18
2022-07-30T18:19:49.046Z,5.18
2022-07-30T18:22:17.364Z,4.63
2022-07-30T18:24:57.514Z,4.53
2022-07-30T18:27:27.260Z,5.20
2022-07-30T18:29:55.568Z,4.72
2022-07-30T18:32:24.938Z,4.90
2022-07-30T18:34:53.399Z,5.00
2022-07-30T18:37:21.791Z,4.70
2022-07-30T18:39:50.007Z,4.47
2022-07-30T18:42:18.292Z,5.32
2022-07-30T18:44:47.974Z,4.50
2022-07-30T18:47:18.160Z,4.60
2022-07-30T18:49:46.444Z,4.63
2022-07-30T18:52:15.115Z,4.60
2022-07-30T18:54:43.603Z,4.60
2022-07-30T18:57:14.509Z,4.78
2022-07-30T18:59:43.674Z,4.68
2022-07-30T19:02:13.245Z,4.40
2022-07-30T19:04:41.541Z,4.70
2022-07-30T19:07:09.941Z,4.13
2022-07-30T19:09:38.272Z,4.32
2022-07-30T19:12:07.150Z,5.03
2022-07-30T19:14:35.542Z,4.60
2022-07-30T19:17:13.985Z,4.60
2022-07-30T19:19:44.872Z,4.35
2022-07-30T19:22:13.254Z,4.57
2022-07-30T19:24:41.755Z,4.30
2022-07-30T19:27:14.157Z,4.35
2022-07-30T19:29:43.262Z,4.43
2022-07-30T19:32:11.582Z,4.47
2022-07-30T19:34:43.443Z,4.53
2022-07-30T19:37:12.978Z,4.70
2022-07-30T19:40:05.691Z,4.07
2022-07-30T19:42:29.330Z,4.53
2022-07-30T19:44:59.038Z,3.75
2022-07-30T19:47:29.689Z,3.97
2022-07-30T19:50:09.930Z,4.30
2022-07-30T19:52:51.394Z,4.10
2022-07-30T19:55:35.408Z,5.05
2022-07-30T19:58:15.829Z,4.63
2022-07-30T20:00:49.244Z,4.32
2022-07-30T20:03:26.027Z,4.68
2022-07-30T20:06:00.259Z,5.18
2022-07-30T20:08:29.783Z,4.65
2022-07-30T20:10:59.169Z,4.50
2022-07-30T20:13:45.386Z,5.13
2022-07-30T20:16:15.384Z,4.30
2022-07-30T20:18:46.033Z,5.68
2022-07-30T20:21:16.004Z,5.00
2022-07-30T20:23:46.466Z,4.80
2022-07-30T20:26:15.859Z,4.88
2022-07-30T20:28:47.965Z,5.05
2022-07-30T20:31:21.903Z,4.80
2022-07-30T20:33:50.894Z,5.20
2022-07-30T20:36:19.598Z,5.30
2022-07-30T20:38:49.574Z,5.38
2022-07-30T20:41:17.983Z,5.47
2022-07-30T20:43:52.507Z,5.03
2022-07-30T20:46:23.887Z,5.75
2022-07-30T20:48:52.832Z,6.40
2022-07-30T20:51:21.512Z,7.57
2022-07-30T20:54:03.101Z,7.50
2022-07-30T20:56:31.295Z,8.70
2022-07-30T20:58:59.487Z,9.68
2022-07-30T21:01:30.796Z,10.35
2022-07-30T21:03:59.249Z,9.75
2022-07-30T21:06:27.423Z,10.70
2022-07-30T21:08:56.589Z,12.02
2022-07-30T21:11:27.479Z,12.27
2022-07-30T21:13:56.454Z,10.13
2022-07-30T21:16:27.146Z,15.30
2022-07-30T21:18:58.862Z,15.35
2022-07-30T21:21:32.845Z,17.55
2022-07-30T21:24:11.566Z,17.60
2022-07-30T21:26:42.151Z,19.02
2022-07-30T21:29:10.789Z,15.95
2022-07-30T21:32:01.156Z,18.52
2022-07-30T21:34:30.891Z,17.05
2022-07-30T21:37:03.600Z,17.00
2022-07-30T21:39:31.791Z,19.05
2022-07-30T21:42:10.442Z,17.85
2022-07-30T21:44:39.390Z,19.15
2022-07-30T21:47:10.256Z,17.88
2022-07-30T21:49:39.869Z,16.95
2022-07-30T21:52:09.129Z,17.58
2022-07-30T21:54:45.363Z,17.27
2022-07-30T21:57:26.513Z,16.13
2022-07-30T22:00:14.658Z,20.48
2022-07-30T22:02:53.095Z,20.02
2022-07-30T22:05:23.626Z,17.35
2022-07-30T22:08:07.541Z,20.10
2022-07-30T22:10:36.126Z,18.75
2022-07-30T22:13:06.219Z,22.42
2022-07-30T22:15:35.438Z,21.88
2022-07-30T22:18:04.482Z,20.25
2022-07-30T22:20:33.932Z,20.83
2022-07-30T22:23:04.617Z,23.15
2022-07-30T22:25:39.807Z,19.15
2022-07-30T22:28:14.115Z,19.40
2022-07-30T22:30:45.478Z,19.55
2022-07-30T22:33:16.850Z,19.45
2022-07-30T22:35:49.656Z,17.98
2022-07-30T22:38:19.388Z,16.58
2022-07-30T22:40:49.547Z,15.70
2022-07-30T22:43:19.179Z,15.63
2022-07-30T22:45:49.497Z,15.68
2022-07-30T22:48:19.841Z,15.27
2022-07-30T22:50:54.543Z,16.10
2022-07-30T22:54:10.905Z,15.85
2022-07-30T22:56:15.654Z,15.27
2022-07-30T22:58:48.771Z,15.38
2022-07-30T23:01:17.584Z,16.05
2022-07-30T23:03:45.845Z,14.55
2022-07-30T23:06:16.443Z,14.52
2022-07-30T23:08:44.796Z,14.07
2022-07-30T23:11:13.093Z,14.25
2022-07-30T23:13:41.738Z,13.38
2022-07-30T23:16:11.427Z,13.25
2022-07-30T23:18:39.718Z,14.15
2022-07-30T23:21:07.990Z,14.27
2022-07-30T23:23:36.449Z,12.85
2022-07-30T23:26:05.515Z,12.93
2022-07-30T23:28:34.328Z,12.48
2022-07-30T23:31:03.468Z,11.32
2022-07-30T23:33:33.662Z,12.82
2022-07-30T23:36:01.967Z,13.38
2022-07-30T23:38:31.602Z,14.70
2022-07-30T23:41:01.840Z,13.98
2022-07-30T23:43:30.960Z,13.43
2022-07-30T23:45:59.346Z,13.52
2022-07-30T23:48:28.225Z,12.63
2022-07-30T23:50:57.827Z,12.93
2022-07-30T23:53:26.512Z,13.15
2022-07-30T23:55:54.767Z,12.82
2022-07-30T23:58:23.169Z,12.88
