createdAt,value
2022-10-19T00:01:17.236Z,8.84
2022-10-19T00:06:33.952Z,8.89
2022-10-19T00:09:13.748Z,8.86
2022-10-19T00:11:43.741Z,8.85
2022-10-19T00:14:14.400Z,8.86
2022-10-19T00:16:44.672Z,8.87
2022-10-19T00:19:18.705Z,8.85
2022-10-19T00:21:47.024Z,8.82
2022-10-19T00:24:15.127Z,8.81
2022-10-19T00:26:43.204Z,8.78
2022-10-19T00:29:13.663Z,8.73
2022-10-19T00:31:42.307Z,8.69
2022-10-19T00:34:10.356Z,8.63
2022-10-19T00:36:40.936Z,8.58
2022-10-19T00:39:13.275Z,8.55
2022-10-19T00:41:41.740Z,8.52
2022-10-19T00:44:12.663Z,8.48
2022-10-19T00:46:43.959Z,8.43
2022-10-19T00:49:22.190Z,8.39
2022-10-19T00:51:55.960Z,8.36
2022-10-19T00:54:25.946Z,8.32
2022-10-19T00:56:57.428Z,8.31
2022-10-19T00:59:28.332Z,8.28
2022-10-19T01:01:56.401Z,8.24
2022-10-19T01:04:26.434Z,8.19
2022-10-19T01:06:54.799Z,8.12
2022-10-19T01:09:23.076Z,8.07
2022-10-19T01:11:59.876Z,8.03
2022-10-19T01:14:27.718Z,7.99
2022-10-19T01:17:13.536Z,7.97
2022-10-19T01:19:47.403Z,7.92
2022-10-19T01:22:40.262Z,7.87
2022-10-19T01:25:23.307Z,7.79
2022-10-19T01:28:03.371Z,7.77
2022-10-19T01:31:03.338Z,7.73
2022-10-19T01:33:52.731Z,7.69
2022-10-19T01:36:40.464Z,7.65
2022-10-19T01:39:10.406Z,7.61
2022-10-19T01:41:57.933Z,7.56
2022-10-19T01:44:42.219Z,7.51
2022-10-19T01:47:17.929Z,7.45
2022-10-19T01:49:56.844Z,7.42
2022-10-19T01:52:27.254Z,7.40
2022-10-19T01:54:58.416Z,7.38
2022-10-19T01:57:47.924Z,7.38
2022-10-19T02:00:17.278Z,7.39
2022-10-19T02:02:49.198Z,7.40
2022-10-19T02:05:21.917Z,7.37
2022-10-19T02:07:56.133Z,7.34
2022-10-19T02:10:25.783Z,7.34
2022-10-19T02:12:55.339Z,7.37
2022-10-19T02:15:26.852Z,7.41
2022-10-19T02:17:57.517Z,7.45
2022-10-19T02:20:28.247Z,7.44
2022-10-19T02:22:56.746Z,7.43
2022-10-19T02:25:25.480Z,7.42
2022-10-19T02:27:54.015Z,7.41
2022-10-19T02:30:22.425Z,7.40
2022-10-19T02:32:51.237Z,7.41
2022-10-19T02:35:19.379Z,7.43
2022-10-19T02:37:47.331Z,7.42
2022-10-19T02:40:15.421Z,7.43
2022-10-19T02:42:48.824Z,7.44
2022-10-19T02:45:26.104Z,7.46
2022-10-19T02:48:06.247Z,7.45
2022-10-19T02:50:34.478Z,7.45
2022-10-19T02:53:02.437Z,7.43
2022-10-19T02:55:31.297Z,7.41
2022-10-19T02:57:59.218Z,7.38
2022-10-19T03:00:27.089Z,7.35
2022-10-19T03:02:54.981Z,7.32
2022-10-19T03:05:22.976Z,7.28
2022-10-19T03:07:50.873Z,7.25
2022-10-19T03:10:18.721Z,7.22
2022-10-19T03:12:46.608Z,7.25
2022-10-19T03:15:17.987Z,7.24
2022-10-19T03:17:46.178Z,7.19
2022-10-19T03:20:13.978Z,7.13
2022-10-19T03:22:41.908Z,7.11
2022-10-19T03:25:09.873Z,7.11
2022-10-19T03:27:37.737Z,7.08
2022-10-19T03:30:05.977Z,7.02
2022-10-19T03:32:33.846Z,7.02
2022-10-19T03:35:01.845Z,7.01
2022-10-19T03:37:29.684Z,6.97
2022-10-19T03:39:57.680Z,6.94
2022-10-19T03:42:25.548Z,6.87
2022-10-19T03:44:53.355Z,6.82
2022-10-19T03:47:21.343Z,6.79
2022-10-19T03:49:50.495Z,6.76
2022-10-19T03:52:19.227Z,6.75
2022-10-19T03:54:50.288Z,6.73
2022-10-19T03:57:18.429Z,6.71
2022-10-19T03:59:46.370Z,6.71
2022-10-19T04:02:14.236Z,6.71
2022-10-19T04:04:42.215Z,6.70
2022-10-19T04:07:10.180Z,6.67
2022-10-19T04:09:38.146Z,6.66
2022-10-19T04:12:06.220Z,6.65
2022-10-19T04:14:52.532Z,6.62
2022-10-19T04:17:21.915Z,6.59
2022-10-19T04:19:49.819Z,6.59
2022-10-19T04:22:17.647Z,6.57
2022-10-19T04:24:45.627Z,6.55
2022-10-19T04:27:13.599Z,6.57
2022-10-19T04:29:41.566Z,6.59
2022-10-19T04:32:09.399Z,6.62
2022-10-19T04:34:39.920Z,6.63
2022-10-19T04:37:08.135Z,6.62
2022-10-19T04:39:39.635Z,6.64
2022-10-19T04:42:07.653Z,6.65
2022-10-19T04:44:35.630Z,6.66
2022-10-19T04:47:03.600Z,6.68
2022-10-19T04:49:31.670Z,6.70
2022-10-19T04:51:59.639Z,6.71
2022-10-19T04:54:27.813Z,6.71
2022-10-19T04:56:55.690Z,6.74
2022-10-19T04:59:23.596Z,6.83
2022-10-19T05:01:51.620Z,6.91
2022-10-19T05:04:19.481Z,6.95
2022-10-19T05:06:47.449Z,7.00
2022-10-19T05:09:15.421Z,7.04
2022-10-19T05:11:43.391Z,7.05
2022-10-19T05:14:11.467Z,7.04
2022-10-19T05:16:39.329Z,7.03
2022-10-19T05:19:07.615Z,7.02
2022-10-19T05:21:35.785Z,7.00
2022-10-19T05:24:04.091Z,6.96
2022-10-19T05:26:32.052Z,6.95
2022-10-19T05:29:04.548Z,6.95
2022-10-19T05:31:34.419Z,6.96
2022-10-19T05:34:04.368Z,6.96
2022-10-19T05:36:40.066Z,6.94
2022-10-19T05:39:16.437Z,6.94
2022-10-19T05:41:45.859Z,6.96
2022-10-19T05:44:17.133Z,6.93
2022-10-19T05:46:45.993Z,6.94
2022-10-19T05:49:15.724Z,6.94
2022-10-19T05:51:44.392Z,6.97
2022-10-19T05:54:13.390Z,7.01
2022-10-19T05:56:42.505Z,7.04
2022-10-19T05:59:15.470Z,7.07
2022-10-19T06:01:43.677Z,7.12
2022-10-19T06:04:15.014Z,7.19
2022-10-19T06:06:43.575Z,7.29
2022-10-19T06:09:12.262Z,7.38
2022-10-19T06:11:42.075Z,7.46
2022-10-19T06:14:15.746Z,7.56
2022-10-19T06:16:46.281Z,7.65
2022-10-19T06:19:14.794Z,7.73
2022-10-19T06:21:45.812Z,7.81
2022-10-19T06:24:14.825Z,7.87
2022-10-19T06:26:42.992Z,7.93
2022-10-19T06:29:11.315Z,8.01
2022-10-19T06:31:39.445Z,8.10
2022-10-19T06:34:07.646Z,8.22
2022-10-19T06:36:35.694Z,8.34
2022-10-19T06:39:04.271Z,8.46
2022-10-19T06:41:32.860Z,8.52
2022-10-19T06:44:09.841Z,8.60
2022-10-19T06:46:38.631Z,8.67
2022-10-19T06:49:06.593Z,8.70
2022-10-19T06:51:34.672Z,8.77
2022-10-19T06:54:02.639Z,8.88
2022-10-19T06:56:30.611Z,8.97
2022-10-19T06:58:59.598Z,9.09
2022-10-19T07:01:27.528Z,9.24
2022-10-19T07:03:55.860Z,9.45
2022-10-19T07:06:24.430Z,9.68
2022-10-19T07:08:53.423Z,9.87
2022-10-19T07:11:22.672Z,10.05
2022-10-19T07:13:52.748Z,10.20
2022-10-19T07:16:21.760Z,10.35
2022-10-19T07:18:53.007Z,10.51
2022-10-19T07:21:23.317Z,10.66
2022-10-19T07:23:51.478Z,10.78
2022-10-19T07:26:27.277Z,10.82
2022-10-19T07:28:57.372Z,10.82
2022-10-19T07:31:27.585Z,10.88
2022-10-19T07:33:58.030Z,10.95
2022-10-19T07:36:27.715Z,11.00
2022-10-19T07:38:55.883Z,11.05
2022-10-19T07:41:26.053Z,11.10
2022-10-19T07:43:54.772Z,11.12
2022-10-19T07:46:25.835Z,11.17
2022-10-19T07:48:53.958Z,11.23
2022-10-19T07:51:22.806Z,11.33
2022-10-19T07:53:50.972Z,11.42
2022-10-19T07:56:24.674Z,11.52
2022-10-19T07:58:54.793Z,11.64
2022-10-19T08:01:25.937Z,11.76
2022-10-19T08:06:43.587Z,12.05
2022-10-19T08:09:27.652Z,12.21
2022-10-19T08:11:59.983Z,12.36
2022-10-19T08:14:27.979Z,12.48
2022-10-19T08:16:55.951Z,12.60
2022-10-19T08:19:24.534Z,12.71
2022-10-19T08:21:52.400Z,12.81
2022-10-19T08:24:20.883Z,12.87
2022-10-19T08:26:51.469Z,12.99
2022-10-19T08:29:21.201Z,13.08
2022-10-19T08:31:49.808Z,13.22
2022-10-19T08:34:18.285Z,13.35
2022-10-19T08:36:46.363Z,13.48
2022-10-19T08:39:14.743Z,13.62
2022-10-19T08:42:04.210Z,13.78
2022-10-19T08:44:47.238Z,13.99
2022-10-19T08:47:40.495Z,14.18
2022-10-19T08:50:25.363Z,14.18
2022-10-19T08:53:17.943Z,14.10
2022-10-19T08:56:04.812Z,14.04
2022-10-19T08:58:49.180Z,14.13
2022-10-19T09:01:40.054Z,14.33
2022-10-19T09:04:35.511Z,14.56
2022-10-19T09:07:30.395Z,14.83
2022-10-19T09:10:04.958Z,15.08
2022-10-19T09:12:42.111Z,15.33
2022-10-19T09:15:23.796Z,15.63
2022-10-19T09:17:51.865Z,15.91
2022-10-19T09:20:23.357Z,16.00
2022-10-19T09:23:28.864Z,15.99
2022-10-19T09:25:58.528Z,15.91
2022-10-19T09:28:44.994Z,15.81
2022-10-19T09:31:31.628Z,15.68
2022-10-19T09:34:21.063Z,15.52
2022-10-19T09:36:59.455Z,15.47
2022-10-19T09:39:29.971Z,15.30
2022-10-19T09:42:04.135Z,15.19
2022-10-19T09:44:32.601Z,15.12
2022-10-19T09:47:32.087Z,14.97
2022-10-19T09:50:27.316Z,14.76
2022-10-19T09:52:59.379Z,14.71
2022-10-19T09:55:29.194Z,14.66
2022-10-19T09:58:21.229Z,14.63
2022-10-19T10:00:52.096Z,14.56
2022-10-19T10:03:29.566Z,14.52
2022-10-19T10:06:10.650Z,14.55
2022-10-19T10:08:46.234Z,14.40
2022-10-19T10:11:23.776Z,14.29
2022-10-19T10:13:54.447Z,14.15
2022-10-19T10:16:29.365Z,14.12
2022-10-19T10:18:59.254Z,14.07
2022-10-19T10:21:34.789Z,14.09
2022-10-19T10:24:10.525Z,14.05
2022-10-19T10:26:50.613Z,14.05
2022-10-19T10:29:20.159Z,14.12
2022-10-19T10:32:03.440Z,14.22
2022-10-19T10:34:58.527Z,14.32
2022-10-19T10:37:39.022Z,14.35
2022-10-19T10:40:28.687Z,14.41
2022-10-19T10:43:02.417Z,14.42
2022-10-19T10:45:39.731Z,14.39
2022-10-19T10:48:14.716Z,14.43
2022-10-19T10:50:44.022Z,14.50
2022-10-19T10:53:33.695Z,14.59
2022-10-19T10:56:01.667Z,14.67
2022-10-19T10:58:48.530Z,14.71
2022-10-19T11:01:22.029Z,14.73
2022-10-19T11:03:57.355Z,14.74
2022-10-19T11:06:26.736Z,14.73
2022-10-19T11:09:11.894Z,14.75
2022-10-19T11:11:44.992Z,14.77
2022-10-19T11:14:34.966Z,14.77
2022-10-19T11:17:07.824Z,14.76
2022-10-19T11:19:35.655Z,14.76
2022-10-19T11:22:35.988Z,14.74
2022-10-19T11:25:43.442Z,14.73
2022-10-19T11:28:43.668Z,14.71
2022-10-19T11:31:47.578Z,14.68
2022-10-19T11:34:37.255Z,14.63
2022-10-19T11:37:30.418Z,14.55
2022-10-19T11:40:31.550Z,14.53
2022-10-19T11:42:59.540Z,14.48
2022-10-19T11:45:51.838Z,14.47
2022-10-19T11:48:25.515Z,14.48
2022-10-19T11:51:17.364Z,14.49
2022-10-19T11:54:14.952Z,14.52
2022-10-19T11:57:15.303Z,14.57
2022-10-19T12:00:14.440Z,14.63
2022-10-19T12:03:19.548Z,14.89
2022-10-19T12:06:08.204Z,15.51
2022-10-19T12:08:53.781Z,15.98
2022-10-19T12:11:39.165Z,16.18
2022-10-19T12:14:15.007Z,16.24
2022-10-19T12:16:47.606Z,16.25
2022-10-19T12:19:47.096Z,16.24
2022-10-19T12:22:23.984Z,16.22
2022-10-19T12:24:55.558Z,16.19
2022-10-19T12:27:33.734Z,16.16
2022-10-19T12:30:08.447Z,16.18
2022-10-19T12:33:14.938Z,16.19
2022-10-19T12:36:01.451Z,16.23
2022-10-19T12:38:50.728Z,16.35
2022-10-19T12:41:26.230Z,16.52
2022-10-19T12:44:21.119Z,16.72
2022-10-19T12:47:01.054Z,16.87
2022-10-19T12:49:29.184Z,17.04
2022-10-19T12:51:59.714Z,17.42
2022-10-19T12:54:33.517Z,17.79
2022-10-19T12:57:04.431Z,18.15
2022-10-19T12:59:35.600Z,18.29
2022-10-19T13:02:24.704Z,18.30
2022-10-19T13:04:57.180Z,18.25
2022-10-19T13:07:33.130Z,18.11
2022-10-19T13:10:07.754Z,17.92
2022-10-19T13:12:46.244Z,17.73
2022-10-19T13:15:33.462Z,17.52
2022-10-19T13:18:12.500Z,17.34
2022-10-19T13:23:13.467Z,17.29
2022-10-19T13:25:42.767Z,17.33
2022-10-19T13:28:10.917Z,17.34
2022-10-19T13:30:38.899Z,17.60
2022-10-19T13:33:25.601Z,18.39
2022-10-19T13:35:59.776Z,19.07
2022-10-19T13:39:08.742Z,19.15
2022-10-19T13:41:36.613Z,18.98
2022-10-19T13:44:14.243Z,18.76
2022-10-19T13:46:45.346Z,18.53
2022-10-19T13:49:22.943Z,18.31
2022-10-19T13:52:20.057Z,18.10
2022-10-19T13:55:03.123Z,17.88
2022-10-19T13:57:55.315Z,17.68
2022-10-19T14:00:46.992Z,17.48
2022-10-19T14:03:26.633Z,17.27
2022-10-19T14:06:17.449Z,17.08
2022-10-19T14:09:16.946Z,16.89
2022-10-19T14:11:48.492Z,16.71
2022-10-19T14:14:23.429Z,16.58
2022-10-19T14:16:59.882Z,16.45
2022-10-19T14:19:45.711Z,16.31
2022-10-19T14:22:21.636Z,16.18
2022-10-19T14:24:49.611Z,16.06
2022-10-19T14:27:24.697Z,15.96
2022-10-19T14:29:54.366Z,15.85
2022-10-19T14:32:28.248Z,15.75
2022-10-19T14:37:33.480Z,15.58
2022-10-19T14:40:24.791Z,15.51
2022-10-19T14:42:58.036Z,15.42
2022-10-19T14:45:30.079Z,15.36
2022-10-19T14:47:57.960Z,15.32
2022-10-19T14:50:55.010Z,15.26
2022-10-19T14:53:44.774Z,15.19
2022-10-19T14:56:18.905Z,15.13
2022-10-19T14:58:58.145Z,15.09
2022-10-19T15:01:26.782Z,15.04
2022-10-19T15:03:55.717Z,15.00
2022-10-19T15:06:27.665Z,14.97
2022-10-19T15:09:00.363Z,14.91
2022-10-19T15:11:36.725Z,14.88
2022-10-19T15:14:15.549Z,14.84
2022-10-19T15:17:00.932Z,14.80
2022-10-19T15:19:37.709Z,14.78
2022-10-19T15:22:36.953Z,14.74
2022-10-19T15:25:08.052Z,14.71
2022-10-19T15:27:40.282Z,14.68
2022-10-19T15:30:17.405Z,14.66
2022-10-19T15:32:47.732Z,14.63
2022-10-19T15:35:27.783Z,14.61
2022-10-19T15:38:23.408Z,14.57
2022-10-19T15:40:58.395Z,14.55
2022-10-19T15:43:35.424Z,14.53
2022-10-19T15:46:05.026Z,14.51
2022-10-19T15:48:41.795Z,14.49
2022-10-19T15:51:24.849Z,14.47
2022-10-19T15:53:52.900Z,14.45
2022-10-19T15:56:22.405Z,14.44
2022-10-19T15:58:52.108Z,14.42
2022-10-19T16:01:24.626Z,14.40
2022-10-19T16:03:54.810Z,14.36
2022-10-19T16:06:28.921Z,14.31
2022-10-19T16:08:58.859Z,14.25
2022-10-19T16:11:29.061Z,14.19
2022-10-19T16:13:56.994Z,14.12
2022-10-19T16:16:30.999Z,14.06
2022-10-19T16:19:00.235Z,14.00
2022-10-19T16:21:31.732Z,13.94
2022-10-19T16:24:00.099Z,13.89
2022-10-19T16:26:28.542Z,13.85
2022-10-19T16:28:56.622Z,13.81
2022-10-19T16:31:24.689Z,13.79
2022-10-19T16:33:55.783Z,13.76
2022-10-19T16:36:25.735Z,13.74
2022-10-19T16:38:53.819Z,13.72
2022-10-19T16:41:21.895Z,13.69
2022-10-19T16:43:54.777Z,13.65
2022-10-19T16:46:24.593Z,13.62
2022-10-19T16:48:53.376Z,13.59
2022-10-19T16:51:34.252Z,13.58
2022-10-19T16:54:05.293Z,13.57
2022-10-19T16:56:34.320Z,13.56
2022-10-19T16:59:05.208Z,13.57
2022-10-19T17:01:35.099Z,13.58
2022-10-19T17:04:03.428Z,13.60
2022-10-19T17:06:33.022Z,13.64
2022-10-19T17:11:49.150Z,13.70
2022-10-19T17:14:17.330Z,13.72
2022-10-19T17:16:45.279Z,13.74
2022-10-19T17:19:13.450Z,13.73
2022-10-19T17:21:42.604Z,13.72
2022-10-19T17:24:21.100Z,13.71
2022-10-19T17:26:51.955Z,13.71
2022-10-19T17:29:21.517Z,13.70
2022-10-19T17:31:49.856Z,13.67
2022-10-19T17:34:18.267Z,13.65
2022-10-19T17:36:46.964Z,13.59
2022-10-19T17:39:27.233Z,13.56
2022-10-19T17:42:02.075Z,13.52
2022-10-19T17:44:31.699Z,13.48
2022-10-19T17:47:00.934Z,13.43
2022-10-19T17:49:30.181Z,13.38
2022-10-19T17:51:58.741Z,13.32
2022-10-19T17:54:26.813Z,13.27
2022-10-19T17:56:54.984Z,13.23
2022-10-19T17:59:34.806Z,13.20
2022-10-19T18:02:10.998Z,13.18
2022-10-19T18:04:39.171Z,13.15
2022-10-19T18:07:07.029Z,13.12
2022-10-19T18:09:35.103Z,13.10
2022-10-19T18:12:06.385Z,13.07
2022-10-19T18:14:35.653Z,13.05
2022-10-19T18:17:03.619Z,13.03
2022-10-19T18:19:32.097Z,13.03
2022-10-19T18:22:00.073Z,13.02
2022-10-19T18:24:28.403Z,13.01
2022-10-19T18:26:56.736Z,13.02
2022-10-19T18:29:26.260Z,13.01
2022-10-19T18:31:55.219Z,13.00
2022-10-19T18:34:26.175Z,12.99
2022-10-19T18:36:55.001Z,12.99
2022-10-19T18:39:23.236Z,13.00
2022-10-19T18:41:54.599Z,13.01
2022-10-19T18:44:27.241Z,13.03
2022-10-19T18:46:57.908Z,13.05
2022-10-19T18:49:25.978Z,13.06
2022-10-19T18:51:55.786Z,13.07
2022-10-19T18:54:26.637Z,13.09
2022-10-19T18:56:55.444Z,13.10
2022-10-19T18:59:23.749Z,13.12
2022-10-19T19:01:52.314Z,13.15
2022-10-19T19:04:20.433Z,13.16
2022-10-19T19:06:48.401Z,13.15
2022-10-19T19:09:17.623Z,13.13
2022-10-19T19:11:45.983Z,13.10
2022-10-19T19:14:17.213Z,13.09
2022-10-19T19:16:45.798Z,13.08
2022-10-19T19:19:16.038Z,13.07
2022-10-19T19:21:45.056Z,13.03
2022-10-19T19:24:17.045Z,13.00
2022-10-19T19:26:49.564Z,12.98
2022-10-19T19:29:18.363Z,12.95
2022-10-19T19:31:47.981Z,12.93
2022-10-19T19:34:16.156Z,12.92
2022-10-19T19:36:48.360Z,12.92
2022-10-19T19:39:20.671Z,12.92
2022-10-19T19:41:50.201Z,12.91
2022-10-19T19:44:18.558Z,12.89
2022-10-19T19:46:46.541Z,12.88
2022-10-19T19:49:14.506Z,12.85
2022-10-19T19:51:42.896Z,12.80
2022-10-19T19:54:12.503Z,12.76
2022-10-19T19:56:42.440Z,12.70
2022-10-19T19:59:12.522Z,12.64
2022-10-19T20:01:41.015Z,12.60
2022-10-19T20:04:10.024Z,12.57
2022-10-19T20:06:39.409Z,12.54
2022-10-19T20:09:08.549Z,12.51
2022-10-19T20:11:41.257Z,12.47
2022-10-19T20:14:12.104Z,12.44
2022-10-19T20:16:40.085Z,12.44
2022-10-19T20:19:11.587Z,12.43
2022-10-19T20:21:40.335Z,12.44
2022-10-19T20:24:08.729Z,12.43
2022-10-19T20:26:36.886Z,12.45
2022-10-19T20:29:05.618Z,12.46
2022-10-19T20:31:39.361Z,12.50
2022-10-19T20:34:14.050Z,12.53
2022-10-19T20:36:43.095Z,12.55
2022-10-19T20:39:11.165Z,12.56
2022-10-19T20:41:39.545Z,12.57
2022-10-19T20:44:07.719Z,12.57
2022-10-19T20:46:37.328Z,12.59
2022-10-19T20:49:05.610Z,12.61
2022-10-19T20:51:36.882Z,12.62
2022-10-19T20:54:12.344Z,12.62
2022-10-19T20:56:41.806Z,12.62
2022-10-19T20:59:16.046Z,12.64
2022-10-19T21:01:45.964Z,12.62
2022-10-19T21:04:15.497Z,12.57
2022-10-19T21:06:46.710Z,12.54
2022-10-19T21:09:18.781Z,12.49
2022-10-19T21:11:48.347Z,12.43
2022-10-19T21:14:25.306Z,12.38
2022-10-19T21:16:58.620Z,12.30
2022-10-19T21:19:28.803Z,12.24
2022-10-19T21:22:01.995Z,12.18
2022-10-19T21:24:33.294Z,12.13
2022-10-19T21:27:05.316Z,12.08
2022-10-19T21:29:34.049Z,12.03
2022-10-19T21:32:02.952Z,11.98
2022-10-19T21:34:32.153Z,11.94
2022-10-19T21:37:00.314Z,11.90
2022-10-19T21:39:28.791Z,11.87
2022-10-19T21:41:57.133Z,11.82
2022-10-19T21:44:25.164Z,11.80
2022-10-19T21:46:53.204Z,11.77
2022-10-19T21:49:21.070Z,11.73
2022-10-19T21:51:52.324Z,11.69
2022-10-19T21:54:24.680Z,11.63
2022-10-19T21:56:53.505Z,11.60
2022-10-19T21:59:21.660Z,11.56
2022-10-19T22:01:49.645Z,11.52
2022-10-19T22:04:18.636Z,11.47
2022-10-19T22:06:46.688Z,11.43
2022-10-19T22:09:19.368Z,11.39
2022-10-19T22:11:47.852Z,11.37
2022-10-19T22:14:16.750Z,11.34
2022-10-19T22:16:45.120Z,11.30
2022-10-19T22:19:13.811Z,11.25
2022-10-19T22:21:41.653Z,11.21
2022-10-19T22:24:14.052Z,11.17
2022-10-19T22:26:45.536Z,11.10
2022-10-19T22:29:13.880Z,11.05
2022-10-19T22:31:41.842Z,11.02
2022-10-19T22:34:13.401Z,10.97
2022-10-19T22:36:41.448Z,10.91
2022-10-19T22:39:09.851Z,10.85
2022-10-19T22:41:37.678Z,10.82
2022-10-19T22:44:05.887Z,10.79
2022-10-19T22:46:33.759Z,10.77
2022-10-19T22:49:01.601Z,10.75
2022-10-19T22:51:30.001Z,10.73
2022-10-19T22:53:57.869Z,10.71
2022-10-19T22:56:25.736Z,10.67
2022-10-19T22:58:53.606Z,10.67
2022-10-19T23:01:21.533Z,10.65
2022-10-19T23:03:49.440Z,10.63
2022-10-19T23:06:17.272Z,10.61
2022-10-19T23:08:45.912Z,10.59
2022-10-19T23:11:15.002Z,10.58
2022-10-19T23:13:43.264Z,10.55
2022-10-19T23:16:11.288Z,10.49
2022-10-19T23:18:41.049Z,10.44
2022-10-19T23:21:12.746Z,10.39
2022-10-19T23:23:41.401Z,10.34
2022-10-19T23:26:19.495Z,10.30
2022-10-19T23:28:49.923Z,10.22
2022-10-19T23:31:21.169Z,10.16
2022-10-19T23:33:49.037Z,10.11
2022-10-19T23:36:21.037Z,10.08
2022-10-19T23:38:50.490Z,10.05
2022-10-19T23:41:19.627Z,10.01
2022-10-19T23:43:48.068Z,9.98
2022-10-19T23:46:15.948Z,9.96
2022-10-19T23:48:44.020Z,9.94
2022-10-19T23:51:14.882Z,9.90
2022-10-19T23:53:44.878Z,9.87
2022-10-19T23:56:30.199Z,9.85
2022-10-19T23:58:58.027Z,9.83
