createdAt,value
2022-11-09T00:01:03.701Z,4.60
2022-11-09T00:03:33.526Z,4.88
2022-11-09T00:06:02.373Z,5.35
2022-11-09T00:08:30.877Z,6.85
2022-11-09T00:11:04.331Z,4.93
2022-11-09T00:13:32.577Z,6.75
2022-11-09T00:16:02.172Z,5.68
2022-11-09T00:18:30.749Z,6.05
2022-11-09T00:21:00.304Z,6.25
2022-11-09T00:23:28.496Z,8.73
2022-11-09T00:26:00.898Z,4.68
2022-11-09T00:28:29.073Z,4.30
2022-11-09T00:31:00.662Z,5.10
2022-11-09T00:33:29.085Z,6.65
2022-11-09T00:35:57.361Z,5.75
2022-11-09T00:38:26.904Z,5.22
2022-11-09T00:40:55.057Z,4.75
2022-11-09T00:43:24.005Z,4.15
2022-11-09T00:45:52.209Z,7.30
2022-11-09T00:48:20.659Z,4.80
2022-11-09T00:50:51.501Z,5.30
2022-11-09T00:53:20.433Z,7.88
2022-11-09T00:55:57.222Z,4.10
2022-11-09T00:58:25.749Z,7.22
2022-11-09T01:00:54.725Z,6.68
2022-11-09T01:03:23.628Z,4.70
2022-11-09T01:05:52.135Z,4.32
2022-11-09T01:08:20.614Z,8.00
2022-11-09T01:10:49.677Z,5.95
2022-11-09T01:13:20.553Z,9.02
2022-11-09T01:15:50.900Z,8.30
2022-11-09T01:18:21.058Z,9.15
2022-11-09T01:20:51.028Z,4.80
2022-11-09T01:23:20.696Z,8.45
2022-11-09T01:25:49.250Z,5.75
2022-11-09T01:28:19.023Z,5.97
2022-11-09T01:30:47.204Z,5.45
2022-11-09T01:33:15.377Z,6.75
2022-11-09T01:35:43.551Z,5.68
2022-11-09T01:38:11.766Z,7.20
2022-11-09T01:40:41.685Z,6.13
2022-11-09T01:43:19.309Z,4.85
2022-11-09T01:45:50.803Z,4.72
2022-11-09T01:48:23.237Z,6.40
2022-11-09T01:50:55.017Z,10.57
2022-11-09T01:53:28.967Z,7.00
2022-11-09T01:56:01.953Z,6.25
2022-11-09T01:58:37.260Z,5.93
2022-11-09T02:01:11.191Z,6.88
2022-11-09T02:03:43.717Z,7.32
2022-11-09T02:06:15.528Z,6.47
2022-11-09T02:08:46.102Z,8.05
2022-11-09T02:11:17.320Z,7.85
2022-11-09T02:13:50.173Z,8.27
2022-11-09T02:16:19.813Z,5.68
2022-11-09T02:18:53.372Z,7.60
2022-11-09T02:21:25.453Z,5.88
2022-11-09T02:23:54.093Z,8.52
2022-11-09T02:26:28.894Z,6.45
2022-11-09T02:28:58.280Z,7.85
2022-11-09T02:31:31.697Z,7.55
2022-11-09T02:34:04.978Z,8.15
2022-11-09T02:36:34.908Z,7.22
2022-11-09T02:39:04.374Z,6.55
2022-11-09T02:41:35.684Z,6.10
2022-11-09T02:44:03.953Z,9.55
2022-11-09T02:46:34.718Z,5.53
2022-11-09T02:49:03.373Z,5.80
2022-11-09T02:51:31.799Z,8.23
2022-11-09T02:54:01.590Z,7.32
2022-11-09T02:56:29.782Z,7.65
2022-11-09T02:58:58.197Z,6.97
2022-11-09T03:01:26.447Z,12.73
2022-11-09T03:03:54.623Z,10.05
2022-11-09T03:06:34.474Z,6.65
2022-11-09T03:09:06.224Z,7.88
2022-11-09T03:11:34.715Z,9.20
2022-11-09T03:14:02.948Z,8.88
2022-11-09T03:16:31.485Z,8.57
2022-11-09T03:19:00.030Z,10.80
2022-11-09T03:21:29.353Z,12.45
2022-11-09T03:23:57.770Z,8.77
2022-11-09T03:26:27.384Z,8.25
2022-11-09T03:28:55.670Z,11.30
2022-11-09T03:31:23.881Z,10.00
2022-11-09T03:33:52.080Z,10.75
2022-11-09T03:36:20.362Z,11.85
2022-11-09T03:38:48.541Z,11.68
2022-11-09T03:41:16.789Z,11.55
2022-11-09T03:43:46.337Z,11.48
2022-11-09T03:46:14.532Z,10.57
2022-11-09T03:48:43.326Z,9.85
2022-11-09T03:51:11.482Z,9.88
2022-11-09T03:53:39.700Z,10.45
2022-11-09T03:56:08.564Z,9.82
2022-11-09T03:58:36.777Z,11.98
2022-11-09T04:01:06.332Z,8.77
2022-11-09T04:03:34.511Z,11.05
2022-11-09T04:06:02.680Z,10.73
2022-11-09T04:08:31.197Z,8.82
2022-11-09T04:10:59.725Z,8.18
2022-11-09T04:13:27.886Z,9.85
2022-11-09T04:15:56.062Z,8.32
2022-11-09T04:18:25.762Z,10.13
2022-11-09T04:20:53.925Z,11.48
2022-11-09T04:23:22.387Z,9.07
2022-11-09T04:25:50.870Z,8.90
2022-11-09T04:28:19.051Z,8.15
2022-11-09T04:30:47.243Z,9.38
2022-11-09T04:33:15.418Z,9.48
2022-11-09T04:35:44.973Z,10.73
2022-11-09T04:38:14.796Z,6.95
2022-11-09T04:40:43.807Z,6.50
2022-11-09T04:43:15.977Z,8.07
2022-11-09T04:45:45.791Z,6.93
2022-11-09T04:48:13.953Z,6.22
2022-11-09T04:50:42.359Z,7.07
2022-11-09T04:53:13.801Z,6.32
2022-11-09T04:55:42.795Z,7.20
2022-11-09T04:58:11.335Z,6.25
2022-11-09T05:00:40.962Z,6.80
2022-11-09T05:03:09.331Z,13.35
2022-11-09T05:05:44.013Z,5.68
2022-11-09T05:08:16.663Z,6.00
2022-11-09T05:10:44.868Z,7.63
2022-11-09T05:13:14.404Z,5.18
2022-11-09T05:15:42.817Z,6.90
2022-11-09T05:18:12.021Z,5.13
2022-11-09T05:20:40.297Z,7.72
2022-11-09T05:23:25.643Z,6.78
2022-11-09T05:25:55.194Z,5.50
2022-11-09T05:28:23.356Z,10.32
2022-11-09T05:30:51.683Z,5.25
2022-11-09T05:33:20.197Z,7.00
2022-11-09T05:35:48.531Z,5.75
2022-11-09T05:38:16.706Z,6.25
2022-11-09T05:40:45.128Z,5.93
2022-11-09T05:43:14.665Z,7.68
2022-11-09T05:45:44.451Z,5.22
2022-11-09T05:48:13.367Z,4.50
2022-11-09T05:50:42.624Z,5.20
2022-11-09T05:53:12.467Z,9.40
2022-11-09T05:55:41.038Z,5.80
2022-11-09T05:58:09.602Z,5.90
2022-11-09T06:00:39.788Z,9.10
2022-11-09T06:03:10.157Z,9.45
2022-11-09T06:05:39.665Z,8.35
2022-11-09T06:08:10.778Z,6.45
2022-11-09T06:10:39.091Z,7.65
2022-11-09T06:13:07.528Z,5.82
2022-11-09T06:15:35.744Z,6.07
2022-11-09T06:18:05.536Z,6.50
2022-11-09T06:20:34.316Z,5.65
2022-11-09T06:23:04.435Z,4.85
2022-11-09T06:25:33.945Z,5.43
2022-11-09T06:28:02.557Z,5.65
2022-11-09T06:30:31.178Z,6.22
2022-11-09T06:33:00.499Z,5.53
2022-11-09T06:35:30.759Z,5.28
2022-11-09T06:37:59.289Z,4.90
2022-11-09T06:40:28.021Z,6.32
2022-11-09T06:42:59.396Z,5.05
2022-11-09T06:45:28.839Z,7.07
2022-11-09T06:47:57.768Z,5.68
2022-11-09T06:50:26.279Z,6.05
2022-11-09T06:52:59.172Z,5.80
2022-11-09T06:55:27.939Z,5.28
2022-11-09T06:57:56.507Z,5.90
2022-11-09T07:00:26.342Z,4.90
2022-11-09T07:02:54.764Z,5.00
2022-11-09T07:05:23.046Z,5.00
2022-11-09T07:07:51.481Z,5.85
2022-11-09T07:10:21.235Z,5.95
2022-11-09T07:12:49.706Z,5.25
2022-11-09T07:15:18.590Z,6.28
2022-11-09T07:17:46.869Z,4.32
2022-11-09T07:20:15.153Z,4.90
2022-11-09T07:22:43.500Z,6.03
2022-11-09T07:25:13.729Z,9.32
2022-11-09T07:27:43.329Z,4.78
2022-11-09T07:30:12.649Z,5.28
2022-11-09T07:35:30.139Z,5.60
2022-11-09T07:38:02.245Z,8.95
2022-11-09T07:40:31.347Z,5.90
2022-11-09T07:43:01.657Z,4.97
2022-11-09T07:45:30.270Z,6.47
2022-11-09T07:47:59.581Z,4.10
2022-11-09T07:50:28.931Z,6.38
2022-11-09T07:52:57.489Z,5.65
2022-11-09T07:55:26.280Z,6.72
2022-11-09T07:57:57.813Z,6.05
2022-11-09T08:00:28.916Z,5.30
2022-11-09T08:02:57.563Z,5.75
2022-11-09T08:05:25.852Z,5.20
2022-11-09T08:07:57.170Z,6.93
2022-11-09T08:10:25.923Z,6.05
2022-11-09T08:12:58.145Z,6.93
2022-11-09T08:15:28.491Z,7.47
2022-11-09T08:18:00.553Z,6.18
2022-11-09T08:20:28.753Z,5.35
2022-11-09T08:23:02.325Z,7.35
2022-11-09T08:25:32.608Z,7.85
2022-11-09T08:28:01.044Z,7.82
2022-11-09T08:30:30.633Z,5.85
2022-11-09T08:33:00.620Z,7.90
2022-11-09T08:35:29.653Z,9.70
2022-11-09T08:38:01.209Z,6.35
2022-11-09T08:40:29.561Z,9.48
2022-11-09T08:43:01.408Z,7.45
2022-11-09T08:48:00.805Z,9.70
2022-11-09T08:50:29.528Z,11.48
2022-11-09T08:52:58.172Z,11.50
2022-11-09T08:55:26.893Z,19.65
2022-11-09T08:57:56.038Z,18.98
2022-11-09T09:00:24.541Z,21.83
2022-11-09T09:02:54.489Z,17.27
2022-11-09T09:05:23.107Z,23.55
2022-11-09T09:07:51.286Z,17.95
2022-11-09T09:10:19.723Z,15.82
2022-11-09T09:12:47.989Z,14.35
2022-11-09T09:15:16.198Z,12.18
2022-11-09T09:17:44.400Z,10.65
2022-11-09T09:20:14.093Z,8.68
2022-11-09T09:22:42.357Z,8.23
2022-11-09T09:25:10.845Z,8.10
2022-11-09T09:27:39.215Z,9.07
2022-11-09T09:30:08.841Z,7.63
2022-11-09T09:32:37.561Z,10.77
2022-11-09T09:35:06.386Z,5.85
2022-11-09T09:37:35.965Z,5.00
2022-11-09T09:40:04.218Z,6.60
2022-11-09T09:42:36.164Z,8.88
2022-11-09T09:45:07.879Z,6.10
2022-11-09T09:47:46.950Z,6.30
2022-11-09T09:50:20.029Z,8.30
2022-11-09T09:53:21.978Z,6.80
2022-11-09T09:55:48.618Z,8.65
2022-11-09T09:58:26.864Z,10.18
2022-11-09T10:00:59.903Z,8.68
2022-11-09T10:03:28.076Z,7.22
2022-11-09T10:06:03.825Z,7.00
2022-11-09T10:08:44.046Z,5.70
2022-11-09T10:11:20.300Z,6.18
2022-11-09T10:14:22.169Z,6.88
2022-11-09T10:16:56.516Z,7.57
2022-11-09T10:19:45.734Z,4.45
2022-11-09T10:22:22.401Z,8.93
2022-11-09T10:25:20.765Z,5.35
2022-11-09T10:27:52.473Z,6.53
2022-11-09T10:30:22.784Z,6.72
2022-11-09T10:32:53.367Z,6.40
2022-11-09T10:35:23.400Z,4.65
2022-11-09T10:37:52.988Z,4.82
2022-11-09T10:40:25.728Z,6.45
2022-11-09T10:42:56.341Z,4.70
2022-11-09T10:45:31.090Z,2.85
2022-11-09T10:48:00.188Z,4.57
2022-11-09T10:50:33.554Z,3.90
2022-11-09T10:53:16.264Z,4.05
2022-11-09T10:55:57.141Z,3.75
2022-11-09T10:58:31.421Z,3.08
2022-11-09T11:01:02.948Z,3.03
2022-11-09T11:03:33.289Z,4.70
2022-11-09T11:06:02.939Z,3.22
2022-11-09T11:08:38.114Z,5.25
2022-11-09T11:11:35.521Z,2.55
2022-11-09T11:14:22.885Z,2.38
2022-11-09T11:16:53.150Z,3.17
2022-11-09T11:19:35.536Z,2.75
2022-11-09T11:22:23.211Z,4.45
2022-11-09T11:24:59.476Z,2.50
2022-11-09T11:27:37.904Z,1.88
2022-11-09T11:30:12.165Z,3.10
2022-11-09T11:32:43.104Z,3.20
2022-11-09T11:35:17.531Z,4.25
2022-11-09T11:37:55.154Z,4.70
2022-11-09T11:40:30.837Z,4.10
2022-11-09T11:43:27.046Z,3.67
2022-11-09T11:46:05.145Z,2.17
2022-11-09T11:49:06.521Z,2.47
2022-11-09T11:51:41.767Z,1.87
2022-11-09T11:54:17.587Z,4.93
2022-11-09T11:56:49.448Z,1.73
2022-11-09T12:02:20.450Z,5.90
2022-11-09T12:05:19.850Z,2.40
2022-11-09T12:07:57.552Z,4.20
2022-11-09T12:10:38.004Z,2.42
2022-11-09T12:13:18.731Z,3.22
2022-11-09T12:15:58.395Z,3.90
2022-11-09T12:18:43.008Z,3.25
2022-11-09T12:21:18.993Z,5.05
2022-11-09T12:24:07.568Z,2.38
2022-11-09T12:27:04.679Z,3.08
2022-11-09T12:29:41.462Z,3.53
2022-11-09T12:32:22.500Z,1.65
2022-11-09T12:34:57.880Z,2.85
2022-11-09T12:37:30.476Z,2.78
2022-11-09T12:40:06.034Z,3.17
2022-11-09T12:42:43.247Z,2.97
2022-11-09T12:45:22.586Z,1.95
2022-11-09T12:47:54.979Z,1.88
2022-11-09T12:50:26.216Z,2.85
2022-11-09T12:52:54.610Z,3.40
2022-11-09T12:55:28.230Z,1.67
2022-11-09T12:58:00.645Z,2.67
2022-11-09T13:00:50.565Z,3.53
2022-11-09T13:03:28.965Z,2.25
2022-11-09T13:06:18.590Z,1.42
2022-11-09T13:09:05.402Z,3.47
2022-11-09T13:11:41.123Z,1.98
2022-11-09T13:14:35.405Z,2.40
2022-11-09T13:17:19.328Z,2.63
2022-11-09T13:19:56.226Z,1.38
2022-11-09T13:23:00.363Z,3.45
2022-11-09T13:25:47.295Z,2.20
2022-11-09T13:28:46.200Z,2.63
2022-11-09T13:31:14.445Z,2.55
2022-11-09T13:33:42.594Z,3.13
2022-11-09T13:36:21.933Z,2.85
2022-11-09T13:39:26.834Z,3.47
2022-11-09T13:41:55.089Z,3.60
2022-11-09T13:44:26.682Z,3.63
2022-11-09T13:46:55.602Z,2.35
2022-11-09T13:49:48.009Z,3.55
2022-11-09T13:52:46.053Z,3.88
2022-11-09T13:55:22.626Z,1.50
2022-11-09T13:57:51.747Z,4.40
2022-11-09T14:00:23.702Z,2.83
2022-11-09T14:03:00.910Z,3.30
2022-11-09T14:05:31.641Z,3.10
2022-11-09T14:08:04.122Z,2.45
2022-11-09T14:10:54.875Z,2.05
2022-11-09T14:13:50.463Z,3.50
2022-11-09T14:16:26.560Z,2.83
2022-11-09T14:19:07.278Z,3.67
2022-11-09T14:21:46.857Z,3.95
2022-11-09T14:24:21.585Z,3.20
2022-11-09T14:27:15.606Z,4.65
2022-11-09T14:29:53.099Z,2.35
2022-11-09T14:32:31.317Z,4.70
2022-11-09T14:35:16.257Z,4.13
2022-11-09T14:37:45.881Z,2.75
2022-11-09T14:40:25.182Z,3.92
2022-11-09T14:42:56.350Z,4.68
2022-11-09T14:45:25.133Z,4.53
2022-11-09T14:47:57.070Z,3.00
2022-11-09T14:50:27.769Z,3.40
2022-11-09T14:52:56.851Z,2.08
2022-11-09T14:55:27.955Z,2.75
2022-11-09T14:57:58.086Z,2.20
2022-11-09T15:00:33.685Z,3.58
2022-11-09T15:03:21.810Z,2.78
2022-11-09T15:05:50.548Z,2.33
2022-11-09T15:08:21.814Z,7.22
2022-11-09T15:10:52.715Z,2.60
2022-11-09T15:13:28.789Z,3.25
2022-11-09T15:15:57.237Z,2.78
2022-11-09T15:18:33.402Z,3.03
2022-11-09T15:21:14.141Z,2.72
2022-11-09T15:23:44.479Z,3.92
2022-11-09T15:26:34.588Z,4.85
2022-11-09T15:29:23.315Z,3.58
2022-11-09T15:32:02.150Z,2.55
2022-11-09T15:34:37.123Z,4.63
2022-11-09T15:37:05.560Z,2.35
2022-11-09T15:39:33.750Z,3.17
2022-11-09T15:42:03.358Z,3.53
2022-11-09T15:44:31.586Z,2.10
2022-11-09T15:46:59.857Z,4.78
2022-11-09T15:49:30.048Z,5.03
2022-11-09T15:52:00.561Z,4.95
2022-11-09T15:54:28.762Z,34.38
2022-11-09T15:56:56.945Z,15.82
2022-11-09T15:59:28.034Z,9.43
2022-11-09T16:01:56.228Z,7.00
2022-11-09T16:04:24.417Z,4.28
2022-11-09T16:06:52.609Z,5.15
2022-11-09T16:09:20.850Z,3.00
2022-11-09T16:11:50.837Z,7.28
2022-11-09T16:14:21.577Z,3.47
2022-11-09T16:16:51.329Z,2.70
2022-11-09T16:19:19.524Z,3.42
2022-11-09T16:21:47.737Z,3.70
2022-11-09T16:24:17.859Z,3.70
2022-11-09T16:26:46.569Z,6.00
2022-11-09T16:29:15.038Z,7.63
2022-11-09T16:31:52.504Z,6.25
2022-11-09T16:34:22.646Z,5.45
2022-11-09T16:36:56.586Z,5.93
2022-11-09T16:39:27.144Z,4.20
2022-11-09T16:41:56.624Z,3.33
2022-11-09T16:44:26.245Z,8.45
2022-11-09T16:46:54.568Z,4.53
2022-11-09T16:49:24.117Z,7.50
2022-11-09T16:51:52.396Z,7.25
2022-11-09T16:54:20.582Z,4.07
2022-11-09T16:56:48.795Z,5.68
2022-11-09T16:59:17.305Z,6.00
2022-11-09T17:01:51.513Z,7.53
2022-11-09T17:04:19.820Z,6.68
2022-11-09T17:06:49.910Z,6.57
2022-11-09T17:09:18.782Z,5.03
2022-11-09T17:11:46.930Z,7.00
2022-11-09T17:14:15.131Z,7.57
2022-11-09T17:16:43.393Z,20.00
2022-11-09T17:19:13.696Z,23.52
2022-11-09T17:21:41.904Z,23.83
2022-11-09T17:24:11.532Z,33.08
2022-11-09T17:26:39.877Z,13.73
2022-11-09T17:29:08.128Z,7.72
2022-11-09T17:31:36.831Z,4.22
2022-11-09T17:34:04.999Z,6.28
2022-11-09T17:37:02.570Z,10.70
2022-11-09T17:39:24.409Z,8.40
2022-11-09T17:41:52.616Z,9.35
2022-11-09T17:44:20.796Z,5.32
2022-11-09T17:46:49.078Z,6.53
2022-11-09T17:49:17.293Z,5.15
2022-11-09T17:51:45.575Z,4.88
2022-11-09T17:54:14.677Z,9.38
2022-11-09T17:56:44.249Z,6.53
2022-11-09T17:59:12.740Z,6.22
2022-11-09T18:01:42.171Z,9.93
2022-11-09T18:04:11.768Z,7.03
2022-11-09T18:06:40.325Z,10.38
2022-11-09T18:09:39.794Z,8.55
2022-11-09T18:11:58.398Z,8.10
2022-11-09T18:14:26.593Z,8.43
2022-11-09T18:16:54.758Z,8.38
2022-11-09T18:19:22.927Z,8.85
2022-11-09T18:21:51.105Z,6.90
2022-11-09T18:24:19.650Z,6.93
2022-11-09T18:26:47.810Z,4.63
2022-11-09T18:29:17.637Z,5.38
2022-11-09T18:31:45.994Z,5.55
2022-11-09T18:34:14.474Z,7.00
2022-11-09T18:36:42.892Z,6.93
2022-11-09T18:39:11.074Z,4.15
2022-11-09T18:41:39.299Z,8.80
2022-11-09T18:44:07.782Z,4.78
2022-11-09T18:46:37.560Z,5.35
2022-11-09T18:49:11.531Z,6.05
2022-11-09T18:51:42.238Z,6.00
2022-11-09T18:54:10.813Z,5.03
2022-11-09T18:56:39.104Z,6.20
2022-11-09T18:59:07.268Z,4.35
2022-11-09T19:01:36.826Z,3.90
2022-11-09T19:04:05.016Z,7.25
2022-11-09T19:06:35.670Z,32.88
2022-11-09T19:09:21.514Z,20.15
2022-11-09T19:11:49.913Z,10.93
2022-11-09T19:14:18.100Z,11.25
2022-11-09T19:16:47.872Z,4.82
2022-11-09T19:19:17.210Z,7.88
2022-11-09T19:21:48.165Z,5.55
2022-11-09T19:24:18.271Z,11.45
2022-11-09T19:26:47.166Z,7.70
2022-11-09T19:29:16.223Z,8.95
2022-11-09T19:31:45.681Z,5.75
2022-11-09T19:34:17.576Z,6.97
2022-11-09T19:36:46.139Z,5.95
2022-11-09T19:39:15.233Z,6.40
2022-11-09T19:41:43.770Z,4.18
2022-11-09T19:44:14.559Z,4.03
2022-11-09T19:46:43.086Z,5.82
2022-11-09T19:49:11.355Z,3.95
2022-11-09T19:51:41.597Z,7.70
2022-11-09T19:54:11.529Z,4.25
2022-11-09T19:56:40.128Z,4.15
2022-11-09T19:59:08.449Z,4.10
2022-11-09T20:01:36.732Z,7.63
2022-11-09T20:04:09.903Z,6.72
2022-11-09T20:06:41.475Z,7.07
2022-11-09T20:09:09.883Z,7.95
2022-11-09T20:11:55.246Z,7.78
2022-11-09T20:14:23.622Z,6.60
2022-11-09T20:16:53.356Z,5.03
2022-11-09T20:19:21.735Z,7.53
2022-11-09T20:21:51.541Z,5.78
2022-11-09T20:24:19.714Z,5.93
2022-11-09T20:26:47.898Z,6.82
2022-11-09T20:29:16.326Z,7.25
2022-11-09T20:31:44.766Z,7.05
2022-11-09T20:34:13.126Z,2.97
2022-11-09T20:36:41.717Z,5.85
2022-11-09T20:39:11.289Z,4.13
2022-11-09T20:41:39.851Z,6.07
2022-11-09T20:44:08.272Z,5.80
2022-11-09T20:46:37.102Z,5.00
2022-11-09T20:49:06.258Z,5.65
2022-11-09T20:51:34.602Z,5.75
2022-11-09T20:54:07.336Z,8.70
2022-11-09T20:56:37.817Z,5.97
2022-11-09T20:59:06.350Z,5.25
2022-11-09T21:01:35.058Z,4.43
2022-11-09T21:04:03.520Z,5.80
2022-11-09T21:06:31.994Z,4.20
2022-11-09T21:09:01.500Z,4.55
2022-11-09T21:11:35.747Z,7.95
2022-11-09T21:14:05.683Z,8.77
2022-11-09T21:16:33.883Z,13.02
2022-11-09T21:19:02.070Z,4.40
2022-11-09T21:21:36.147Z,6.35
2022-11-09T21:24:22.394Z,5.80
2022-11-09T21:27:08.077Z,4.68
2022-11-09T21:29:53.067Z,5.32
2022-11-09T21:32:23.142Z,5.65
2022-11-09T21:34:52.751Z,6.95
2022-11-09T21:37:21.037Z,5.22
2022-11-09T21:39:49.281Z,5.97
2022-11-09T21:42:17.521Z,10.70
2022-11-09T21:44:47.300Z,6.47
2022-11-09T21:47:16.445Z,4.78
2022-11-09T21:49:44.636Z,5.93
2022-11-09T21:52:13.027Z,5.13
2022-11-09T21:54:41.209Z,4.43
2022-11-09T21:57:09.482Z,5.45
2022-11-09T21:59:37.680Z,6.43
2022-11-09T22:02:07.574Z,8.25
2022-11-09T22:04:36.004Z,5.50
2022-11-09T22:07:04.258Z,8.27
2022-11-09T22:09:57.919Z,8.35
2022-11-09T22:12:38.571Z,11.02
2022-11-09T22:15:24.962Z,8.38
2022-11-09T22:17:56.420Z,10.93
2022-11-09T22:20:41.880Z,6.90
2022-11-09T22:23:10.686Z,4.45
2022-11-09T22:25:41.656Z,8.63
2022-11-09T22:28:12.186Z,15.43
2022-11-09T22:30:40.592Z,20.92
2022-11-09T22:33:10.163Z,14.80
2022-11-09T22:35:38.753Z,19.73
2022-11-09T22:38:06.924Z,13.77
2022-11-09T22:40:35.124Z,10.57
2022-11-09T22:43:03.521Z,7.90
2022-11-09T22:45:34.281Z,17.80
2022-11-09T22:48:02.670Z,27.17
2022-11-09T22:50:32.513Z,35.05
2022-11-09T22:53:03.705Z,39.78
2022-11-09T22:55:32.295Z,65.35
2022-11-09T22:58:00.548Z,42.70
2022-11-09T23:00:28.735Z,26.60
2022-11-09T23:02:58.651Z,12.70
2022-11-09T23:05:27.144Z,13.93
2022-11-09T23:07:57.628Z,6.50
2022-11-09T23:10:25.807Z,3.88
2022-11-09T23:12:54.423Z,8.02
2022-11-09T23:15:22.916Z,4.75
2022-11-09T23:18:10.770Z,3.50
2022-11-09T23:20:39.189Z,4.82
2022-11-09T23:23:09.213Z,6.15
2022-11-09T23:25:56.972Z,5.20
2022-11-09T23:28:25.707Z,7.07
2022-11-09T23:30:54.297Z,5.45
2022-11-09T23:33:22.693Z,3.70
2022-11-09T23:35:51.093Z,8.32
2022-11-09T23:38:20.947Z,6.35
2022-11-09T23:40:49.423Z,7.50
2022-11-09T23:43:18.360Z,9.32
2022-11-09T23:45:47.443Z,11.85
2022-11-09T23:48:17.271Z,6.97
2022-11-09T23:50:46.154Z,5.50
2022-11-09T23:53:14.485Z,5.43
2022-11-09T23:55:44.452Z,3.78
2022-11-09T23:58:13.119Z,13.45
