createdAt,value
2022-11-30T09:49:46.274Z,95.24
2022-11-30T09:52:19.559Z,95.42
2022-11-30T09:54:47.387Z,95.11
2022-11-30T09:57:33.965Z,95.20
2022-11-30T10:00:12.804Z,95.33
2022-11-30T10:02:39.244Z,95.21
2022-11-30T10:05:14.521Z,95.34
2022-11-30T10:08:16.757Z,95.26
2022-11-30T10:10:56.292Z,95.03
2022-11-30T10:13:40.298Z,94.96
2022-11-30T10:16:06.741Z,94.91
2022-11-30T10:18:50.245Z,94.97
2022-11-30T10:21:32.964Z,95.19
2022-11-30T10:24:08.461Z,94.91
2022-11-30T10:26:37.547Z,95.13
2022-11-30T10:29:17.564Z,95.16
2022-11-30T10:31:46.702Z,95.15
2022-11-30T10:34:20.612Z,95.15
2022-11-30T10:36:53.671Z,95.11
2022-11-30T10:39:25.660Z,95.28
2022-11-30T10:41:59.268Z,94.94
2022-11-30T10:44:33.043Z,94.96
2022-11-30T10:47:11.279Z,95.05
2022-11-30T10:49:41.870Z,95.18
2022-11-30T10:52:08.618Z,95.55
2022-11-30T10:54:38.473Z,95.16
2022-11-30T10:57:08.331Z,95.16
2022-11-30T10:59:43.423Z,94.84
2022-11-30T11:02:34.148Z,95.22
2022-11-30T11:05:30.434Z,94.99
2022-11-30T11:08:06.726Z,95.31
2022-11-30T11:10:33.364Z,95.09
2022-11-30T11:12:59.723Z,95.33
2022-11-30T11:15:31.599Z,94.86
2022-11-30T11:18:17.438Z,95.06
2022-11-30T11:20:44.121Z,94.99
2022-11-30T11:23:29.495Z,94.79
2022-11-30T11:25:56.905Z,94.76
2022-11-30T11:28:24.673Z,94.70
2022-11-30T11:30:56.323Z,94.99
2022-11-30T11:33:25.830Z,94.84
2022-11-30T11:36:09.151Z,94.57
2022-11-30T11:38:42.424Z,94.85
2022-11-30T11:41:19.565Z,94.86
2022-11-30T11:44:22.214Z,94.76
2022-11-30T11:46:59.097Z,94.82
2022-11-30T11:49:28.203Z,94.89
2022-11-30T11:52:10.386Z,94.93
2022-11-30T11:54:55.398Z,95.23
2022-11-30T11:57:33.328Z,95.02
2022-11-30T12:00:16.272Z,94.57
2022-11-30T12:03:15.180Z,94.29
2022-11-30T12:06:17.869Z,94.73
2022-11-30T12:08:57.008Z,94.78
2022-11-30T12:11:41.010Z,94.65
2022-11-30T12:14:13.029Z,94.48
2022-11-30T12:17:18.563Z,94.49
2022-11-30T12:20:04.770Z,94.68
2022-11-30T12:22:54.386Z,94.75
2022-11-30T12:25:23.523Z,94.93
2022-11-30T12:28:06.738Z,94.74
2022-11-30T12:31:04.010Z,94.89
2022-11-30T12:33:53.534Z,94.50
2022-11-30T12:36:43.416Z,94.27
2022-11-30T12:39:24.358Z,94.55
2022-11-30T12:42:08.529Z,94.54
2022-11-30T12:45:06.774Z,94.48
2022-11-30T12:47:48.243Z,94.01
2022-11-30T12:50:33.295Z,94.24
2022-11-30T12:53:13.436Z,94.27
2022-11-30T12:55:44.925Z,94.54
2022-11-30T12:58:43.157Z,94.38
2022-11-30T13:01:20.792Z,94.57
2022-11-30T13:04:03.279Z,94.87
2022-11-30T13:06:36.980Z,94.69
2022-11-30T13:09:11.203Z,94.95
2022-11-30T13:11:40.816Z,94.16
2022-11-30T13:14:15.732Z,94.33
2022-11-30T13:16:43.528Z,94.64
2022-11-30T13:19:28.576Z,94.23
2022-11-30T13:22:02.374Z,94.23
2022-11-30T13:24:35.161Z,94.22
2022-11-30T13:27:10.337Z,94.04
2022-11-30T13:30:09.506Z,94.19
2022-11-30T13:35:28.778Z,94.31
2022-11-30T13:38:34.716Z,94.20
2022-11-30T13:41:08.312Z,94.15
2022-11-30T13:43:42.151Z,94.22
2022-11-30T13:46:24.566Z,94.24
2022-11-30T13:49:27.363Z,94.06
2022-11-30T13:52:20.690Z,94.16
2022-11-30T13:54:47.408Z,94.26
2022-11-30T13:57:30.011Z,94.20
2022-11-30T14:00:01.479Z,94.21
2022-11-30T14:02:41.665Z,94.18
2022-11-30T14:05:24.947Z,94.32
2022-11-30T14:07:51.193Z,94.05
2022-11-30T14:10:28.726Z,94.23
2022-11-30T14:13:00.322Z,94.32
2022-11-30T14:15:42.875Z,94.21
2022-11-30T14:18:09.024Z,93.97
2022-11-30T14:20:51.268Z,94.04
2022-11-30T14:23:22.478Z,94.10
2022-11-30T14:25:51.553Z,94.15
2022-11-30T14:28:22.330Z,94.37
2022-11-30T14:30:49.822Z,94.78
2022-11-30T14:33:39.107Z,94.37
2022-11-30T14:36:07.050Z,94.13
2022-11-30T14:38:40.030Z,94.63
2022-11-30T14:41:27.220Z,94.42
2022-11-30T14:44:13.566Z,94.13
2022-11-30T14:46:40.265Z,94.08
2022-11-30T14:49:29.418Z,93.92
2022-11-30T14:52:03.755Z,94.24
2022-11-30T14:54:53.464Z,94.32
2022-11-30T14:57:41.195Z,94.49
2022-11-30T15:00:16.672Z,94.65
2022-11-30T15:02:44.728Z,94.46
2022-11-30T15:05:18.906Z,94.53
2022-11-30T15:07:45.735Z,94.15
2022-11-30T15:10:17.314Z,94.29
2022-11-30T15:12:44.382Z,94.28
2022-11-30T15:15:19.756Z,94.30
2022-11-30T15:17:52.522Z,94.43
2022-11-30T15:20:25.259Z,94.19
2022-11-30T15:22:53.820Z,94.48
2022-11-30T15:25:23.752Z,94.70
2022-11-30T15:27:50.422Z,94.12
2022-11-30T15:30:17.106Z,94.42
2022-11-30T15:32:45.972Z,94.18
2022-11-30T15:35:19.362Z,94.10
2022-11-30T15:37:47.135Z,94.27
2022-11-30T15:40:20.694Z,94.12
2022-11-30T15:42:48.586Z,94.11
2022-11-30T15:45:20.919Z,93.93
2022-11-30T15:47:48.037Z,94.02
2022-11-30T15:50:32.382Z,94.25
2022-11-30T15:53:24.966Z,94.03
2022-11-30T15:55:54.347Z,93.92
2022-11-30T15:58:24.797Z,94.31
2022-11-30T16:01:11.641Z,94.31
2022-11-30T16:03:59.937Z,94.28
2022-11-30T16:06:46.583Z,94.13
2022-11-30T16:09:23.366Z,94.21
2022-11-30T16:11:53.415Z,93.98
2022-11-30T16:14:19.871Z,93.97
2022-11-30T16:16:46.241Z,94.24
2022-11-30T16:19:12.752Z,94.32
2022-11-30T16:21:39.307Z,94.04
2022-11-30T16:24:05.923Z,93.89
2022-11-30T16:29:19.237Z,94.21
2022-11-30T16:31:45.594Z,94.20
2022-11-30T16:34:11.942Z,94.02
2022-11-30T16:36:38.317Z,94.18
2022-11-30T16:39:05.055Z,93.91
2022-11-30T16:41:33.918Z,93.97
2022-11-30T16:44:00.141Z,94.02
2022-11-30T16:46:28.641Z,94.02
2022-11-30T16:48:55.325Z,93.63
2022-11-30T16:51:27.537Z,93.77
2022-11-30T16:53:54.578Z,93.92
2022-11-30T16:56:21.324Z,93.57
2022-11-30T16:58:47.970Z,93.69
2022-11-30T17:01:24.636Z,93.91
2022-11-30T17:03:51.374Z,94.07
2022-11-30T17:06:21.976Z,94.00
2022-11-30T17:08:49.440Z,93.65
2022-11-30T17:11:22.558Z,93.56
2022-11-30T17:13:48.727Z,93.48
2022-11-30T17:16:15.056Z,93.36
2022-11-30T17:18:41.468Z,93.46
2022-11-30T17:21:13.725Z,93.58
2022-11-30T17:23:39.909Z,93.62
2022-11-30T17:26:06.107Z,93.50
2022-11-30T17:28:32.404Z,93.62
2022-11-30T17:30:58.679Z,93.63
2022-11-30T17:33:24.842Z,93.57
2022-11-30T17:35:51.147Z,93.27
2022-11-30T17:38:17.348Z,93.31
2022-11-30T17:40:44.410Z,93.76
2022-11-30T17:43:10.606Z,93.75
2022-11-30T17:45:39.995Z,93.43
2022-11-30T17:48:06.247Z,93.41
2022-11-30T17:50:32.567Z,93.17
2022-11-30T17:52:58.853Z,93.48
2022-11-30T17:55:26.372Z,93.40
2022-11-30T17:57:52.543Z,93.14
2022-11-30T18:00:19.507Z,93.40
2022-11-30T18:02:50.181Z,93.43
2022-11-30T18:05:16.521Z,93.57
2022-11-30T18:07:42.942Z,93.76
2022-11-30T18:10:09.861Z,93.35
2022-11-30T18:12:36.424Z,93.65
2022-11-30T18:15:03.225Z,93.23
2022-11-30T18:17:30.896Z,93.13
2022-11-30T18:19:57.044Z,93.09
2022-11-30T18:22:23.972Z,93.24
2022-11-30T18:24:50.530Z,93.12
2022-11-30T18:27:16.974Z,93.03
2022-11-30T18:29:43.152Z,93.15
2022-11-30T18:32:09.710Z,93.12
2022-11-30T18:34:35.955Z,92.91
2022-11-30T18:37:02.310Z,93.10
2022-11-30T18:39:28.625Z,92.88
2022-11-30T18:41:55.150Z,92.89
2022-11-30T18:44:21.604Z,92.79
2022-11-30T18:46:47.820Z,93.02
2022-11-30T18:49:14.039Z,93.10
2022-11-30T18:51:40.249Z,92.92
2022-11-30T18:54:09.212Z,92.68
2022-11-30T18:56:37.401Z,92.84
2022-11-30T18:59:09.787Z,92.77
2022-11-30T19:01:36.203Z,93.04
2022-11-30T19:04:06.098Z,93.02
2022-11-30T19:06:32.484Z,92.79
2022-11-30T19:09:02.398Z,93.03
2022-11-30T19:11:28.785Z,92.99
2022-11-30T19:13:56.585Z,92.87
2022-11-30T19:16:23.887Z,93.12
2022-11-30T19:18:51.264Z,92.61
2022-11-30T19:21:19.747Z,93.02
2022-11-30T19:23:47.232Z,92.92
2022-11-30T19:26:13.952Z,92.70
2022-11-30T19:28:42.393Z,92.76
2022-11-30T19:31:12.374Z,92.73
2022-11-30T19:33:40.816Z,93.10
2022-11-30T19:36:11.552Z,92.69
2022-11-30T19:38:37.879Z,92.67
2022-11-30T19:41:09.153Z,93.00
2022-11-30T19:43:36.252Z,92.59
2022-11-30T19:46:07.707Z,92.26
2022-11-30T19:48:34.923Z,92.25
2022-11-30T19:51:06.525Z,92.54
2022-11-30T19:53:33.983Z,91.99
2022-11-30T19:56:13.020Z,92.29
2022-11-30T19:58:40.380Z,92.28
2022-11-30T20:01:14.516Z,91.89
2022-11-30T20:03:41.074Z,92.43
2022-11-30T20:06:07.365Z,92.50
2022-11-30T20:08:33.592Z,92.04
2022-11-30T20:10:59.755Z,92.61
2022-11-30T20:13:25.949Z,92.25
2022-11-30T20:15:52.180Z,92.36
2022-11-30T20:18:18.538Z,92.45
2022-11-30T20:20:44.753Z,92.42
2022-11-30T20:23:10.977Z,92.30
2022-11-30T20:25:37.510Z,92.21
2022-11-30T20:28:08.272Z,92.13
2022-11-30T20:30:37.510Z,92.11
2022-11-30T20:33:03.721Z,92.50
2022-11-30T20:35:29.945Z,92.14
2022-11-30T20:37:56.136Z,92.14
2022-11-30T20:40:23.069Z,92.28
2022-11-30T20:42:50.835Z,91.98
2022-11-30T20:45:17.293Z,92.45
2022-11-30T20:47:43.756Z,92.03
2022-11-30T20:50:10.453Z,91.99
2022-11-30T20:52:37.803Z,91.75
2022-11-30T20:55:04.350Z,91.83
2022-11-30T20:57:30.565Z,91.88
2022-11-30T20:59:56.769Z,91.83
2022-11-30T21:02:23.051Z,91.71
2022-11-30T21:04:49.537Z,91.83
2022-11-30T21:07:16.064Z,92.11
2022-11-30T21:09:42.633Z,91.97
2022-11-30T21:12:08.785Z,92.09
2022-11-30T21:14:35.571Z,91.84
2022-11-30T21:17:01.756Z,91.95
2022-11-30T21:19:28.015Z,92.33
2022-11-30T21:21:55.271Z,91.91
2022-11-30T21:24:21.464Z,92.26
2022-11-30T21:26:47.687Z,92.21
2022-11-30T21:29:15.783Z,91.60
2022-11-30T21:31:42.586Z,91.72
2022-11-30T21:34:09.024Z,92.07
2022-11-30T21:36:35.308Z,91.85
2022-11-30T21:39:06.333Z,91.90
2022-11-30T21:41:36.810Z,92.15
2022-11-30T21:44:04.760Z,91.92
2022-11-30T21:46:31.275Z,91.98
2022-11-30T21:48:57.707Z,92.12
2022-11-30T21:51:27.023Z,91.83
2022-11-30T21:53:56.171Z,91.85
2022-11-30T21:56:25.301Z,91.63
2022-11-30T21:58:52.163Z,91.80
2022-11-30T22:01:29.875Z,91.71
2022-11-30T22:03:57.473Z,91.69
2022-11-30T22:06:25.412Z,91.98
2022-11-30T22:08:51.739Z,91.90
2022-11-30T22:11:21.237Z,91.61
2022-11-30T22:13:52.788Z,91.43
2022-11-30T22:16:21.236Z,91.87
2022-11-30T22:18:50.709Z,91.63
2022-11-30T22:21:19.226Z,91.57
2022-11-30T22:23:51.777Z,91.78
2022-11-30T22:26:20.901Z,91.62
2022-11-30T22:28:49.792Z,92.12
2022-11-30T22:31:18.273Z,91.82
2022-11-30T22:33:45.177Z,91.88
2022-11-30T22:36:14.797Z,91.98
2022-11-30T22:38:41.477Z,91.93
2022-11-30T22:41:16.384Z,91.60
2022-11-30T22:43:45.398Z,91.41
2022-11-30T22:46:14.200Z,91.26
2022-11-30T22:48:40.845Z,91.21
2022-11-30T22:51:13.613Z,91.57
2022-11-30T22:53:40.936Z,91.88
2022-11-30T22:56:11.698Z,91.55
2022-11-30T22:58:39.556Z,91.57
2022-11-30T23:01:23.988Z,91.24
2022-11-30T23:03:52.767Z,91.65
2022-11-30T23:06:20.222Z,91.33
2022-11-30T23:08:47.719Z,91.37
2022-11-30T23:11:17.284Z,91.39
2022-11-30T23:13:43.949Z,91.40
2022-11-30T23:16:12.303Z,91.19
2022-11-30T23:18:39.770Z,91.38
2022-11-30T23:21:10.278Z,91.54
2022-11-30T23:23:36.484Z,91.47
2022-11-30T23:26:20.583Z,91.32
2022-11-30T23:28:48.810Z,91.08
2022-11-30T23:31:32.448Z,91.45
2022-11-30T23:34:03.643Z,91.32
2022-11-30T23:36:29.974Z,91.05
2022-11-30T23:38:58.566Z,91.43
2022-11-30T23:41:26.449Z,91.60
2022-11-30T23:43:52.972Z,91.18
2022-11-30T23:46:19.612Z,91.19
2022-11-30T23:48:45.841Z,91.22
2022-11-30T23:51:12.016Z,91.07
2022-11-30T23:53:38.420Z,91.38
2022-11-30T23:56:08.456Z,91.18
2022-11-30T23:58:34.853Z,91.21
