createdAt,value
2022-11-02T00:01:41.485Z,100006.28
2022-11-02T00:04:10.253Z,100004.50
2022-11-02T00:06:41.321Z,99990.63
2022-11-02T00:09:09.786Z,99988.03
2022-11-02T00:11:38.631Z,99979.31
2022-11-02T00:14:07.205Z,99970.69
2022-11-02T00:16:38.282Z,99982.03
2022-11-02T00:19:07.815Z,99986.38
2022-11-02T00:21:39.206Z,99990.72
2022-11-02T00:24:08.757Z,99981.16
2022-11-02T00:26:38.607Z,99971.69
2022-11-02T00:29:07.631Z,99981.28
2022-11-02T00:31:35.982Z,99983.00
2022-11-02T00:34:04.262Z,99980.44
2022-11-02T00:36:32.741Z,99983.06
2022-11-02T00:39:02.554Z,99986.56
2022-11-02T00:41:30.920Z,99969.13
2022-11-02T00:43:59.421Z,99976.06
2022-11-02T00:46:28.106Z,99982.06
2022-11-02T00:48:56.533Z,99982.13
2022-11-02T00:51:25.375Z,99986.38
2022-11-02T00:53:54.049Z,99995.91
2022-11-02T00:56:23.846Z,99984.66
2022-11-02T00:58:52.823Z,99980.25
2022-11-02T01:01:24.220Z,99976.78
2022-11-02T01:03:53.011Z,99974.22
2022-11-02T01:06:21.716Z,99974.22
2022-11-02T01:08:50.973Z,99983.75
2022-11-02T01:11:22.392Z,99971.56
2022-11-02T01:13:54.761Z,99977.66
2022-11-02T01:16:23.237Z,99978.50
2022-11-02T01:18:54.220Z,99983.69
2022-11-02T01:21:23.063Z,99974.94
2022-11-02T01:23:51.876Z,99971.44
2022-11-02T01:26:21.888Z,99964.41
2022-11-02T01:28:50.296Z,99972.13
2022-11-02T01:31:20.099Z,99972.94
2022-11-02T01:33:49.060Z,99974.66
2022-11-02T01:38:54.839Z,99982.47
2022-11-02T01:41:23.770Z,99977.25
2022-11-02T01:43:56.594Z,99974.72
2022-11-02T01:46:36.021Z,99983.38
2022-11-02T01:49:09.494Z,99968.56
2022-11-02T01:51:42.105Z,99973.81
2022-11-02T01:54:15.412Z,99965.22
2022-11-02T01:56:48.610Z,99961.69
2022-11-02T01:59:24.887Z,99967.72
2022-11-02T02:01:55.203Z,99966.84
2022-11-02T02:04:24.670Z,99978.03
2022-11-02T02:06:55.111Z,99962.38
2022-11-02T02:09:25.577Z,99969.25
2022-11-02T02:11:54.501Z,99976.13
2022-11-02T02:14:23.170Z,99977.84
2022-11-02T02:17:06.424Z,99971.75
2022-11-02T02:19:45.776Z,99974.34
2022-11-02T02:22:50.119Z,99971.69
2022-11-02T02:25:41.751Z,99971.69
2022-11-02T02:28:20.633Z,99968.25
2022-11-02T02:30:59.672Z,99969.16
2022-11-02T02:33:34.168Z,99965.72
2022-11-02T02:36:10.511Z,99964.88
2022-11-02T02:38:47.499Z,99977.91
2022-11-02T02:41:25.256Z,99976.13
2022-11-02T02:43:58.553Z,99958.72
2022-11-02T02:46:34.692Z,99961.31
2022-11-02T02:49:05.949Z,99968.19
2022-11-02T02:51:37.196Z,99965.59
2022-11-02T02:54:12.392Z,99975.94
2022-11-02T02:59:23.906Z,99973.28
2022-11-02T03:01:53.207Z,99977.53
2022-11-02T03:04:22.016Z,99974.94
2022-11-02T03:06:54.460Z,99978.38
2022-11-02T03:09:32.166Z,99974.88
2022-11-02T03:12:20.719Z,99976.63
2022-11-02T03:15:07.790Z,99974.03
2022-11-02T03:17:48.343Z,99969.66
2022-11-02T03:20:26.879Z,99974.88
2022-11-02T03:23:08.013Z,99980.16
2022-11-02T03:25:50.004Z,99987.06
2022-11-02T03:28:27.901Z,99980.06
2022-11-02T03:31:07.834Z,99991.31
2022-11-02T03:33:40.569Z,99996.47
2022-11-02T03:36:14.240Z,100001.63
2022-11-02T03:38:47.535Z,100008.59
2022-11-02T03:41:19.175Z,100007.69
2022-11-02T03:43:52.156Z,100012.03
2022-11-02T03:46:24.210Z,100018.13
2022-11-02T03:48:54.055Z,100018.94
2022-11-02T03:51:25.032Z,100025.94
2022-11-02T03:53:59.724Z,100025.88
2022-11-02T03:56:37.374Z,100016.22
2022-11-02T03:59:06.186Z,100023.16
2022-11-02T04:01:41.703Z,100030.13
2022-11-02T04:04:10.223Z,100030.88
2022-11-02T04:06:40.034Z,100040.41
2022-11-02T04:09:13.711Z,100051.66
2022-11-02T04:12:00.529Z,100049.03
2022-11-02T04:14:40.136Z,100051.59
2022-11-02T04:17:32.195Z,100051.59
2022-11-02T04:20:02.891Z,100060.16
2022-11-02T04:22:49.254Z,100068.88
2022-11-02T04:25:20.472Z,100060.09
2022-11-02T04:27:58.236Z,100061.84
2022-11-02T04:30:31.547Z,100066.19
2022-11-02T04:33:19.999Z,100059.19
2022-11-02T04:35:55.278Z,100079.13
2022-11-02T04:38:41.911Z,100074.81
2022-11-02T04:41:42.966Z,100067.78
2022-11-02T04:44:46.598Z,100077.16
2022-11-02T04:47:21.700Z,100074.50
2022-11-02T04:49:51.536Z,100083.16
2022-11-02T04:52:20.938Z,100088.25
2022-11-02T04:54:52.647Z,100089.91
2022-11-02T04:57:21.141Z,100085.50
2022-11-02T04:59:49.868Z,100086.41
2022-11-02T05:02:21.596Z,100094.22
2022-11-02T05:04:51.717Z,100101.22
2022-11-02T05:07:20.153Z,100104.69
2022-11-02T05:09:49.118Z,100103.88
2022-11-02T05:12:17.518Z,100107.44
2022-11-02T05:14:46.064Z,100114.41
2022-11-02T05:17:16.251Z,100123.88
2022-11-02T05:19:45.045Z,100116.06
2022-11-02T05:22:15.897Z,100116.06
2022-11-02T05:24:44.941Z,100110.75
2022-11-02T05:27:14.879Z,100095.97
2022-11-02T05:29:46.612Z,100117.69
2022-11-02T05:32:15.622Z,100112.44
2022-11-02T05:34:45.086Z,100120.19
2022-11-02T05:37:15.054Z,100121.91
2022-11-02T05:39:46.337Z,100123.59
2022-11-02T05:42:17.782Z,100121.84
2022-11-02T05:44:46.367Z,100134.84
2022-11-02T05:47:15.634Z,100127.94
2022-11-02T05:49:44.027Z,100129.63
2022-11-02T05:52:12.373Z,100133.94
2022-11-02T05:54:42.290Z,100140.84
2022-11-02T05:57:10.713Z,100144.28
2022-11-02T05:59:39.096Z,100150.31
2022-11-02T06:02:07.449Z,100146.00
2022-11-02T06:04:35.860Z,100146.00
2022-11-02T06:07:04.407Z,100156.34
2022-11-02T06:09:32.742Z,100158.94
2022-11-02T06:12:02.501Z,100155.44
2022-11-02T06:14:30.978Z,100162.34
2022-11-02T06:16:59.372Z,100167.50
2022-11-02T06:19:28.338Z,100173.53
2022-11-02T06:21:56.908Z,100173.53
2022-11-02T06:24:25.573Z,100182.19
2022-11-02T06:26:55.422Z,100179.59
2022-11-02T06:29:26.337Z,100178.72
2022-11-02T06:31:54.769Z,100178.72
2022-11-02T06:34:23.248Z,100180.50
2022-11-02T06:36:51.698Z,100185.66
2022-11-02T06:39:20.394Z,100191.75
2022-11-02T06:41:48.748Z,100203.84
2022-11-02T06:44:17.728Z,100208.94
2022-11-02T06:46:47.760Z,100209.69
2022-11-02T06:49:16.836Z,100217.41
2022-11-02T06:51:45.229Z,100226.06
2022-11-02T06:54:14.587Z,100235.56
2022-11-02T06:56:42.925Z,100236.41
2022-11-02T06:59:11.287Z,100245.09
2022-11-02T07:01:40.275Z,100254.63
2022-11-02T07:04:10.054Z,100244.28
2022-11-02T07:06:38.536Z,100243.44
2022-11-02T07:09:07.115Z,100265.16
2022-11-02T07:11:35.563Z,100261.59
2022-11-02T07:14:03.936Z,100266.81
2022-11-02T07:16:32.388Z,100281.59
2022-11-02T07:19:01.325Z,100274.59
2022-11-02T07:21:31.117Z,100292.88
2022-11-02T07:23:59.461Z,100291.94
2022-11-02T07:26:27.828Z,100305.91
2022-11-02T07:28:59.228Z,100307.63
2022-11-02T07:31:28.086Z,100306.72
2022-11-02T07:33:56.617Z,100317.97
2022-11-02T07:36:24.938Z,100326.59
2022-11-02T07:38:54.696Z,100323.97
2022-11-02T07:41:23.168Z,100337.72
2022-11-02T07:43:51.615Z,100338.59
2022-11-02T07:46:37.350Z,100342.94
2022-11-02T07:49:05.756Z,100349.91
2022-11-02T07:51:34.647Z,100357.78
2022-11-02T07:54:04.764Z,100345.66
2022-11-02T07:56:33.158Z,100369.13
2022-11-02T07:59:01.586Z,100370.00
2022-11-02T08:01:30.407Z,100361.31
2022-11-02T08:03:59.649Z,100369.09
2022-11-02T08:06:27.980Z,100366.41
2022-11-02T08:08:56.762Z,100371.69
2022-11-02T08:11:26.601Z,100383.91
2022-11-02T08:13:55.032Z,100388.38
2022-11-02T08:16:23.414Z,100392.75
2022-11-02T08:18:51.829Z,100395.38
2022-11-02T08:21:20.142Z,100384.06
2022-11-02T08:23:48.501Z,100380.56
2022-11-02T08:26:18.174Z,100393.56
2022-11-02T08:28:48.238Z,100394.47
2022-11-02T08:31:18.396Z,100395.38
2022-11-02T08:33:47.256Z,100397.97
2022-11-02T08:36:15.576Z,100392.78
2022-11-02T08:38:43.982Z,100411.19
2022-11-02T08:41:12.410Z,100407.75
2022-11-02T08:43:40.842Z,100412.16
2022-11-02T08:46:15.165Z,100414.03
2022-11-02T08:48:44.422Z,100417.50
2022-11-02T08:51:12.900Z,100421.03
2022-11-02T08:53:43.739Z,100430.56
2022-11-02T08:56:14.335Z,100413.94
2022-11-02T08:58:42.748Z,100427.78
2022-11-02T09:01:12.666Z,100430.31
2022-11-02T09:03:41.490Z,100421.66
2022-11-02T09:06:10.002Z,100439.88
2022-11-02T09:08:38.398Z,100439.09
2022-11-02T09:11:07.059Z,100439.97
2022-11-02T09:13:35.408Z,100448.78
2022-11-02T09:16:04.132Z,100448.84
2022-11-02T09:18:34.120Z,100449.00
2022-11-02T09:21:06.456Z,100448.22
2022-11-02T09:23:34.932Z,100464.78
2022-11-02T09:26:03.436Z,100468.28
2022-11-02T09:28:32.151Z,100471.72
2022-11-02T09:31:00.639Z,100474.25
2022-11-02T09:33:29.855Z,100471.72
2022-11-02T09:36:03.896Z,100463.19
2022-11-02T09:38:32.447Z,100465.91
2022-11-02T09:41:15.586Z,100460.75
2022-11-02T09:43:58.732Z,100472.84
2022-11-02T09:46:31.868Z,100469.41
2022-11-02T09:49:04.212Z,100476.38
2022-11-02T09:51:38.916Z,100480.81
2022-11-02T09:54:17.439Z,100484.41
2022-11-02T09:56:47.555Z,100484.56
2022-11-02T09:59:18.068Z,100488.22
2022-11-02T10:01:59.864Z,100479.63
2022-11-02T10:05:11.207Z,100480.47
2022-11-02T10:08:17.101Z,100487.44
2022-11-02T10:10:55.612Z,100482.31
2022-11-02T10:13:36.201Z,100477.25
2022-11-02T10:16:09.776Z,100469.59
2022-11-02T10:18:41.607Z,100482.78
2022-11-02T10:21:15.171Z,100483.66
2022-11-02T10:23:52.604Z,100479.28
2022-11-02T10:26:25.814Z,100491.47
2022-11-02T10:29:01.048Z,100495.91
2022-11-02T10:31:34.396Z,100499.53
2022-11-02T10:34:17.595Z,100497.00
2022-11-02T10:36:53.998Z,100503.09
2022-11-02T10:39:31.568Z,100492.66
2022-11-02T10:42:32.320Z,100497.00
2022-11-02T10:45:21.113Z,100490.00
2022-11-02T10:48:03.954Z,100497.91
2022-11-02T10:50:48.710Z,100496.19
2022-11-02T10:53:40.227Z,100500.66
2022-11-02T10:56:29.645Z,100495.47
2022-11-02T10:59:05.215Z,100499.94
2022-11-02T11:01:33.819Z,100509.53
2022-11-02T11:04:04.514Z,100507.91
2022-11-02T11:06:38.009Z,100509.78
2022-11-02T11:09:16.834Z,100502.16
2022-11-02T11:11:56.353Z,100508.31
2022-11-02T11:20:33.561Z,100516.31
2022-11-02T11:23:21.544Z,100514.44
2022-11-02T11:26:00.198Z,100517.88
2022-11-02T11:28:33.744Z,100523.94
2022-11-02T11:31:12.772Z,100534.41
2022-11-02T11:33:54.145Z,100530.97
2022-11-02T11:36:30.420Z,100525.78
2022-11-02T11:39:05.407Z,100529.34
2022-11-02T11:41:35.912Z,100526.72
2022-11-02T11:44:10.450Z,100530.22
2022-11-02T11:46:45.256Z,100526.78
2022-11-02T11:49:41.695Z,100524.22
2022-11-02T11:52:26.991Z,100526.06
2022-11-02T11:55:01.432Z,100523.56
2022-11-02T11:57:32.897Z,100525.34
2022-11-02T12:00:07.125Z,100517.69
2022-11-02T12:02:43.862Z,100522.97
2022-11-02T12:05:16.474Z,100522.13
2022-11-02T12:08:21.682Z,100517.75
2022-11-02T12:11:20.262Z,100538.59
2022-11-02T12:14:11.240Z,100529.06
2022-11-02T12:17:13.632Z,100522.13
2022-11-02T12:20:04.664Z,100513.47
2022-11-02T12:22:44.341Z,100517.81
2022-11-02T12:25:42.438Z,100513.47
2022-11-02T12:28:32.200Z,100503.06
2022-11-02T12:31:14.043Z,100510.91
2022-11-02T12:34:01.556Z,100490.19
2022-11-02T12:37:26.048Z,100495.47
2022-11-02T12:39:55.922Z,100492.06
2022-11-02T12:42:30.271Z,100495.56
2022-11-02T12:45:21.306Z,100483.50
2022-11-02T12:47:58.428Z,100495.78
2022-11-02T12:50:51.905Z,100495.03
2022-11-02T12:53:41.514Z,100501.28
2022-11-02T12:56:17.214Z,100509.25
2022-11-02T12:58:46.295Z,100502.38
2022-11-02T13:01:23.788Z,100506.81
2022-11-02T13:03:59.903Z,100503.44
2022-11-02T13:06:36.845Z,100500.81
2022-11-02T13:09:12.266Z,100495.63
2022-11-02T13:11:45.706Z,100501.75
2022-11-02T13:14:17.829Z,100505.25
2022-11-02T13:16:53.681Z,100502.69
2022-11-02T13:19:35.143Z,100499.25
2022-11-02T13:22:06.866Z,100498.44
2022-11-02T13:24:42.128Z,100501.13
2022-11-02T13:27:37.616Z,100503.78
2022-11-02T13:30:16.516Z,100495.00
2022-11-02T13:32:48.239Z,100502.91
2022-11-02T13:35:23.771Z,100494.19
2022-11-02T13:37:59.909Z,100481.97
2022-11-02T13:40:35.231Z,100488.06
2022-11-02T13:43:34.665Z,100484.59
2022-11-02T13:46:31.320Z,100475.03
2022-11-02T13:49:03.478Z,100475.94
2022-11-02T13:51:38.276Z,100479.50
2022-11-02T13:54:16.496Z,100470.78
2022-11-02T13:56:45.912Z,100476.06
2022-11-02T13:59:23.066Z,100475.34
2022-11-02T14:01:54.809Z,100484.16
2022-11-02T14:04:23.892Z,100477.13
2022-11-02T14:06:57.690Z,100488.38
2022-11-02T14:09:32.099Z,100483.06
2022-11-02T14:12:27.123Z,100474.34
2022-11-02T14:15:52.614Z,100488.91
2022-11-02T14:18:31.971Z,100481.09
2022-11-02T14:21:44.705Z,100481.91
2022-11-02T14:25:05.495Z,100485.38
2022-11-02T14:27:38.566Z,100472.41
2022-11-02T14:30:48.819Z,100475.09
2022-11-02T14:33:33.084Z,100475.16
2022-11-02T14:36:05.717Z,100466.47
2022-11-02T14:38:59.753Z,100464.72
2022-11-02T14:41:50.866Z,100463.84
2022-11-02T14:44:46.386Z,100461.25
2022-11-02T14:47:17.098Z,100458.69
2022-11-02T14:49:51.831Z,100458.84
2022-11-02T14:52:27.857Z,100459.69
2022-11-02T14:55:03.860Z,100455.34
2022-11-02T14:57:37.304Z,100454.47
2022-11-02T15:00:19.014Z,100451.84
2022-11-02T15:02:50.856Z,100449.16
2022-11-02T15:05:28.311Z,100444.81
2022-11-02T15:08:02.128Z,100441.31
2022-11-02T15:10:43.644Z,100438.66
2022-11-02T15:13:49.484Z,100434.25
2022-11-02T15:16:27.196Z,100436.84
2022-11-02T15:18:55.859Z,100443.84
2022-11-02T15:21:29.057Z,100434.25
2022-11-02T15:24:17.328Z,100434.25
2022-11-02T15:26:50.825Z,100429.84
2022-11-02T15:29:37.120Z,100426.28
2022-11-02T15:32:15.072Z,100427.97
2022-11-02T15:34:50.800Z,100431.41
2022-11-02T15:37:23.219Z,100416.53
2022-11-02T15:39:53.607Z,100422.56
2022-11-02T15:42:37.832Z,100417.34
2022-11-02T15:48:39.026Z,100415.41
2022-11-02T15:51:17.971Z,100411.03
2022-11-02T15:54:17.683Z,100411.75
2022-11-02T15:56:58.975Z,100406.47
2022-11-02T15:59:48.520Z,100405.59
2022-11-02T16:02:26.470Z,100399.50
2022-11-02T16:04:59.301Z,100406.38
2022-11-02T16:07:38.277Z,100407.19
2022-11-02T16:10:25.994Z,100421.91
2022-11-02T16:13:14.424Z,100417.47
2022-11-02T16:15:43.602Z,100418.28
2022-11-02T16:18:38.343Z,100419.94
2022-11-02T16:21:11.554Z,100423.38
2022-11-02T16:23:44.592Z,100427.69
2022-11-02T16:26:22.133Z,100419.78
2022-11-02T16:28:53.057Z,100423.22
2022-11-02T16:31:25.092Z,100423.16
2022-11-02T16:33:57.012Z,100415.28
2022-11-02T16:36:28.157Z,100419.56
2022-11-02T16:39:01.184Z,100412.56
2022-11-02T16:41:32.546Z,100421.22
2022-11-02T16:44:09.138Z,100420.31
2022-11-02T16:46:44.108Z,100414.22
2022-11-02T16:49:20.956Z,100410.63
2022-11-02T16:51:52.096Z,100418.38
2022-11-02T16:54:30.137Z,100417.47
2022-11-02T16:57:08.653Z,100425.22
2022-11-02T16:59:53.574Z,100425.97
2022-11-02T17:02:33.681Z,100424.19
2022-11-02T17:05:06.694Z,100421.44
2022-11-02T17:07:40.648Z,100419.69
2022-11-02T17:10:10.580Z,100420.53
2022-11-02T17:12:44.108Z,100413.47
2022-11-02T17:15:19.044Z,100415.13
2022-11-02T17:17:48.262Z,100411.56
2022-11-02T17:20:23.100Z,100408.88
2022-11-02T17:23:00.342Z,100413.19
2022-11-02T17:25:31.051Z,100413.06
2022-11-02T17:28:01.514Z,100411.25
2022-11-02T17:30:48.023Z,100411.09
2022-11-02T17:33:32.794Z,100417.03
2022-11-02T17:36:09.234Z,100410.81
2022-11-02T17:38:37.940Z,100400.38
2022-11-02T17:41:27.873Z,100414.16
2022-11-02T17:43:55.335Z,100408.84
2022-11-02T17:46:23.831Z,100404.44
2022-11-02T17:48:52.374Z,100408.72
2022-11-02T17:51:25.489Z,100399.09
2022-11-02T17:53:54.560Z,100403.41
2022-11-02T17:56:23.405Z,100411.16
2022-11-02T17:58:52.353Z,100395.47
2022-11-02T18:01:20.846Z,100401.50
2022-11-02T18:03:49.667Z,100407.50
2022-11-02T18:06:18.064Z,100401.38
2022-11-02T18:09:05.552Z,100401.25
2022-11-02T18:11:33.980Z,100405.41
2022-11-02T18:14:02.452Z,100400.09
2022-11-02T18:16:32.121Z,100396.59
2022-11-02T18:19:00.619Z,100404.34
2022-11-02T18:21:29.026Z,100400.81
2022-11-02T18:23:58.999Z,100400.81
2022-11-02T18:26:27.654Z,100396.38
2022-11-02T18:28:56.065Z,100392.06
2022-11-02T18:31:24.487Z,100391.16
2022-11-02T18:33:53.296Z,100392.06
2022-11-02T18:36:21.755Z,100379.03
2022-11-02T18:38:50.219Z,100382.47
2022-11-02T18:41:29.813Z,100371.97
2022-11-02T18:44:04.161Z,100375.47
2022-11-02T18:46:34.749Z,100366.75
2022-11-02T18:49:03.472Z,100370.25
2022-11-02T18:51:32.304Z,100370.25
2022-11-02T18:54:04.460Z,100359.81
2022-11-02T18:56:34.498Z,100364.97
2022-11-02T18:59:03.377Z,100356.19
2022-11-02T19:01:32.032Z,100373.59
2022-11-02T19:04:01.719Z,100364.91
2022-11-02T19:06:49.881Z,100363.13
2022-11-02T19:09:21.461Z,100355.19
2022-11-02T19:11:56.777Z,100347.41
2022-11-02T19:14:26.198Z,100352.53
2022-11-02T19:16:54.677Z,100348.16
2022-11-02T19:19:23.357Z,100344.63
2022-11-02T19:21:52.086Z,100344.63
2022-11-02T19:24:21.445Z,100338.47
2022-11-02T19:26:50.002Z,100342.78
2022-11-02T19:29:20.355Z,100348.81
2022-11-02T19:31:49.027Z,100340.97
2022-11-02T19:34:17.499Z,100333.09
2022-11-02T19:36:46.038Z,100337.31
2022-11-02T19:39:14.397Z,100335.53
2022-11-02T19:41:42.706Z,100331.22
2022-11-02T19:44:11.398Z,100329.50
2022-11-02T19:49:14.970Z,100325.09
2022-11-02T19:51:43.439Z,100316.31
2022-11-02T19:54:11.977Z,100306.72
2022-11-02T19:56:41.323Z,100305.78
2022-11-02T19:59:09.780Z,100308.34
2022-11-02T20:01:42.107Z,100314.44
2022-11-02T20:04:11.824Z,100303.00
2022-11-02T20:06:42.867Z,100301.22
2022-11-02T20:09:16.349Z,100294.28
2022-11-02T20:11:46.294Z,100289.88
2022-11-02T20:14:17.214Z,100288.19
2022-11-02T20:16:58.304Z,100284.63
2022-11-02T20:19:33.597Z,100279.41
2022-11-02T20:22:02.237Z,100277.63
2022-11-02T20:24:31.046Z,100280.31
2022-11-02T20:27:02.900Z,100275.09
2022-11-02T20:29:31.403Z,100274.22
2022-11-02T20:32:02.213Z,100276.81
2022-11-02T20:34:30.735Z,100272.44
2022-11-02T20:37:00.010Z,100263.81
2022-11-02T20:39:29.357Z,100263.81
2022-11-02T20:41:57.921Z,100258.59
2022-11-02T20:44:26.404Z,100258.59
2022-11-02T20:46:55.027Z,100258.50
2022-11-02T20:49:49.303Z,100257.63
2022-11-02T20:52:17.155Z,100254.94
2022-11-02T20:54:46.022Z,100251.44
2022-11-02T20:57:15.075Z,100252.34
2022-11-02T20:59:43.546Z,100247.06
2022-11-02T21:02:13.030Z,100248.75
2022-11-02T21:04:42.995Z,100240.88
2022-11-02T21:07:11.965Z,100239.00
2022-11-02T21:09:40.597Z,100239.81
2022-11-02T21:12:28.271Z,100242.28
2022-11-02T21:14:57.342Z,100236.94
2022-11-02T21:17:26.167Z,100232.53
2022-11-02T21:20:14.216Z,100229.91
2022-11-02T21:22:47.021Z,100230.72
2022-11-02T21:25:15.660Z,100219.44
2022-11-02T21:27:44.774Z,100228.22
2022-11-02T21:30:14.381Z,100228.28
2022-11-02T21:32:43.523Z,100217.00
2022-11-02T21:35:14.525Z,100220.50
2022-11-02T21:37:43.133Z,100216.94
2022-11-02T21:40:13.370Z,100216.19
2022-11-02T21:42:42.516Z,100211.88
2022-11-02T21:45:16.498Z,100214.50
2022-11-02T21:47:46.806Z,100208.44
2022-11-02T21:50:16.781Z,100219.69
2022-11-02T21:52:45.477Z,100210.09
2022-11-02T21:55:13.854Z,100214.41
2022-11-02T21:57:42.493Z,100208.31
2022-11-02T22:00:12.661Z,100207.41
2022-11-02T22:02:40.639Z,100196.91
2022-11-02T22:05:29.517Z,100201.22
2022-11-02T22:08:16.879Z,100194.19
2022-11-02T22:10:45.297Z,100193.13
2022-11-02T22:13:31.535Z,100197.44
2022-11-02T22:16:08.175Z,100191.25
2022-11-02T22:18:36.758Z,100192.00
2022-11-02T22:21:06.022Z,100194.69
2022-11-02T22:23:36.083Z,100188.59
2022-11-02T22:26:08.124Z,100192.91
2022-11-02T22:28:39.882Z,100181.59
2022-11-02T22:31:11.083Z,100179.06
2022-11-02T22:33:40.439Z,100175.59
2022-11-02T22:36:11.876Z,100167.78
2022-11-02T22:39:02.467Z,100169.50
2022-11-02T22:41:32.876Z,100167.72
2022-11-02T22:44:02.978Z,100154.72
2022-11-02T22:46:34.491Z,100160.78
2022-11-02T22:49:04.641Z,100153.72
2022-11-02T22:51:35.988Z,100149.28
2022-11-02T22:54:08.264Z,100146.66
2022-11-02T22:56:37.220Z,100149.28
2022-11-02T22:59:06.360Z,100131.81
2022-11-02T23:01:36.531Z,100133.59
2022-11-02T23:04:06.317Z,100123.06
2022-11-02T23:06:35.532Z,100118.75
2022-11-02T23:09:06.173Z,100117.84
2022-11-02T23:11:36.683Z,100106.59
2022-11-02T23:14:07.891Z,100105.66
2022-11-02T23:16:38.632Z,100105.56
2022-11-02T23:19:29.614Z,100099.50
2022-11-02T23:22:18.404Z,100101.16
2022-11-02T23:25:08.398Z,100102.81
2022-11-02T23:27:58.523Z,100096.63
2022-11-02T23:30:46.863Z,100092.25
2022-11-02T23:33:15.433Z,100088.66
2022-11-02T23:36:01.957Z,100089.50
2022-11-02T23:38:51.292Z,100078.16
2022-11-02T23:41:21.498Z,100083.41
2022-11-02T23:43:50.241Z,100075.59
2022-11-02T23:46:18.951Z,100065.22
2022-11-02T23:48:49.793Z,100071.38
2022-11-02T23:51:39.020Z,100066.16
2022-11-02T23:54:25.068Z,100054.81
2022-11-02T23:56:55.036Z,100043.56
2022-11-02T23:59:23.610Z,100042.69
