createdAt,value
2023-03-22T00:01:11.776Z,4.00
2023-03-22T00:03:42.110Z,3.85
2023-03-22T00:06:13.008Z,4.18
2023-03-22T00:08:43.891Z,4.63
2023-03-22T00:11:14.617Z,4.45
2023-03-22T00:13:47.108Z,4.45
2023-03-22T00:16:17.537Z,4.68
2023-03-22T00:18:47.445Z,5.50
2023-03-22T00:21:18.956Z,5.13
2023-03-22T00:23:49.220Z,4.97
2023-03-22T00:26:20.145Z,4.95
2023-03-22T00:28:52.774Z,5.18
2023-03-22T00:31:22.678Z,4.60
2023-03-22T00:33:52.508Z,5.28
2023-03-22T00:36:22.323Z,5.60
2023-03-22T00:38:52.211Z,5.63
2023-03-22T00:41:23.709Z,5.65
2023-03-22T00:43:56.288Z,5.65
2023-03-22T00:46:26.156Z,5.70
2023-03-22T00:48:56.056Z,5.45
2023-03-22T00:51:26.010Z,5.47
2023-03-22T00:53:56.004Z,5.55
2023-03-22T00:56:28.939Z,5.70
2023-03-22T00:59:01.481Z,6.05
2023-03-22T01:01:31.354Z,6.57
2023-03-22T01:04:01.904Z,5.85
2023-03-22T01:06:31.792Z,5.88
2023-03-22T01:09:01.579Z,6.07
2023-03-22T01:11:31.503Z,5.50
2023-03-22T01:14:03.942Z,6.07
2023-03-22T01:16:33.801Z,6.03
2023-03-22T01:19:03.629Z,5.28
2023-03-22T01:21:34.201Z,5.85
2023-03-22T01:24:04.061Z,5.35
2023-03-22T01:26:33.976Z,5.07
2023-03-22T01:29:06.514Z,5.47
2023-03-22T01:31:36.322Z,5.07
2023-03-22T01:34:06.548Z,5.50
2023-03-22T01:36:36.780Z,5.38
2023-03-22T01:39:06.848Z,4.88
2023-03-22T01:41:37.483Z,5.22
2023-03-22T01:44:13.743Z,4.72
2023-03-22T01:46:43.775Z,5.15
2023-03-22T01:49:17.895Z,5.82
2023-03-22T01:51:51.650Z,5.13
2023-03-22T01:54:27.141Z,5.32
2023-03-22T01:56:57.147Z,5.40
2023-03-22T01:59:30.450Z,5.10
2023-03-22T02:02:02.863Z,5.57
2023-03-22T02:04:39.070Z,5.22
2023-03-22T02:07:15.590Z,6.50
2023-03-22T02:09:47.078Z,6.78
2023-03-22T02:12:26.971Z,6.05
2023-03-22T02:15:11.331Z,6.95
2023-03-22T02:17:52.207Z,6.53
2023-03-22T02:20:58.041Z,6.50
2023-03-22T02:24:03.980Z,6.47
2023-03-22T02:26:47.746Z,6.60
2023-03-22T02:29:22.297Z,6.07
2023-03-22T02:34:55.674Z,7.18
2023-03-22T02:37:45.004Z,6.20
2023-03-22T02:40:19.951Z,6.38
2023-03-22T02:43:00.167Z,5.00
2023-03-22T02:45:36.477Z,5.78
2023-03-22T02:48:11.779Z,5.43
2023-03-22T02:50:46.852Z,4.97
2023-03-22T02:53:21.731Z,5.50
2023-03-22T02:55:59.093Z,5.35
2023-03-22T02:58:31.455Z,4.78
2023-03-22T03:01:05.950Z,4.88
2023-03-22T03:03:37.707Z,5.03
2023-03-22T03:06:12.517Z,4.90
2023-03-22T03:08:43.349Z,5.10
2023-03-22T03:11:16.563Z,4.85
2023-03-22T03:13:49.706Z,4.93
2023-03-22T03:16:22.861Z,4.50
2023-03-22T03:19:00.723Z,4.32
2023-03-22T03:21:38.587Z,4.50
2023-03-22T03:24:22.624Z,4.85
2023-03-22T03:27:03.365Z,4.20
2023-03-22T03:29:38.877Z,4.15
2023-03-22T03:32:13.496Z,4.68
2023-03-22T03:34:49.504Z,4.30
2023-03-22T03:37:23.018Z,4.57
2023-03-22T03:39:58.131Z,4.33
2023-03-22T03:42:32.675Z,4.40
2023-03-22T03:45:03.507Z,4.47
2023-03-22T03:47:34.694Z,4.03
2023-03-22T03:50:05.037Z,4.53
2023-03-22T03:52:35.728Z,3.88
2023-03-22T03:55:06.203Z,4.00
2023-03-22T03:57:38.527Z,3.90
2023-03-22T04:00:09.975Z,4.07
2023-03-22T04:02:39.851Z,4.40
2023-03-22T04:05:11.594Z,4.32
2023-03-22T04:07:41.782Z,4.43
2023-03-22T04:10:12.286Z,4.18
2023-03-22T04:12:44.658Z,4.20
2023-03-22T04:15:14.857Z,4.20
2023-03-22T04:17:46.550Z,4.57
2023-03-22T04:20:17.229Z,4.70
2023-03-22T04:22:48.436Z,3.72
2023-03-22T04:25:23.015Z,4.47
2023-03-22T04:27:56.126Z,4.55
2023-03-22T04:30:27.508Z,4.47
2023-03-22T04:32:57.739Z,4.13
2023-03-22T04:35:27.604Z,5.32
2023-03-22T04:37:57.587Z,4.82
2023-03-22T04:40:31.525Z,4.40
2023-03-22T04:43:04.249Z,4.20
2023-03-22T04:45:35.958Z,4.55
2023-03-22T04:48:07.878Z,5.05
2023-03-22T04:50:38.332Z,4.95
2023-03-22T04:53:09.838Z,4.85
2023-03-22T04:55:39.686Z,5.78
2023-03-22T04:58:11.999Z,5.85
2023-03-22T05:00:42.383Z,5.50
2023-03-22T05:03:13.184Z,5.72
2023-03-22T05:05:42.997Z,5.90
2023-03-22T05:08:14.362Z,5.50
2023-03-22T05:10:44.112Z,4.97
2023-03-22T05:13:16.588Z,5.32
2023-03-22T05:15:47.314Z,5.30
2023-03-22T05:18:17.142Z,4.85
2023-03-22T05:20:46.953Z,4.60
2023-03-22T05:23:19.284Z,5.47
2023-03-22T05:25:49.179Z,4.70
2023-03-22T05:28:23.070Z,4.95
2023-03-22T05:30:55.242Z,5.32
2023-03-22T05:33:27.865Z,4.03
2023-03-22T05:35:58.040Z,4.90
2023-03-22T05:38:28.114Z,4.53
2023-03-22T05:40:57.877Z,4.47
2023-03-22T05:43:30.351Z,4.95
2023-03-22T05:46:00.263Z,4.68
2023-03-22T05:48:30.019Z,4.85
2023-03-22T05:50:59.806Z,5.00
2023-03-22T05:53:29.583Z,4.82
2023-03-22T05:56:00.784Z,4.88
2023-03-22T05:58:35.101Z,4.43
2023-03-22T06:01:08.780Z,4.40
2023-03-22T06:03:38.601Z,5.05
2023-03-22T06:06:10.727Z,4.57
2023-03-22T06:08:41.122Z,4.38
2023-03-22T06:11:11.514Z,4.70
2023-03-22T06:13:43.903Z,4.13
2023-03-22T06:16:13.934Z,4.20
2023-03-22T06:18:43.772Z,3.80
2023-03-22T06:21:13.536Z,4.20
2023-03-22T06:23:43.674Z,3.88
2023-03-22T06:26:13.695Z,3.30
2023-03-22T06:28:46.081Z,3.25
2023-03-22T06:31:16.262Z,3.50
2023-03-22T06:33:46.554Z,3.50
2023-03-22T06:36:16.334Z,3.42
2023-03-22T06:38:46.142Z,3.80
2023-03-22T06:41:15.881Z,3.28
2023-03-22T06:43:48.227Z,3.67
2023-03-22T06:46:18.023Z,3.80
2023-03-22T06:48:47.924Z,3.33
2023-03-22T06:51:17.676Z,3.00
2023-03-22T06:53:48.428Z,3.22
2023-03-22T06:56:18.256Z,2.83
2023-03-22T06:58:51.890Z,3.60
2023-03-22T07:01:21.855Z,2.95
2023-03-22T07:03:51.804Z,2.95
2023-03-22T07:06:21.555Z,3.35
2023-03-22T07:08:52.173Z,2.60
2023-03-22T07:11:22.980Z,2.78
2023-03-22T07:13:55.768Z,3.33
2023-03-22T07:16:25.982Z,2.80
2023-03-22T07:18:56.047Z,3.05
2023-03-22T07:21:25.905Z,2.67
2023-03-22T07:23:55.807Z,2.95
2023-03-22T07:26:26.255Z,2.80
2023-03-22T07:28:58.767Z,3.30
2023-03-22T07:31:29.272Z,2.92
2023-03-22T07:33:59.191Z,2.85
2023-03-22T07:36:28.987Z,2.80
2023-03-22T07:38:58.989Z,2.00
2023-03-22T07:41:30.214Z,2.15
2023-03-22T07:44:17.016Z,2.40
2023-03-22T07:46:47.510Z,2.40
2023-03-22T07:49:17.697Z,2.13
2023-03-22T07:51:47.529Z,2.50
2023-03-22T07:54:32.124Z,1.95
2023-03-22T07:57:02.195Z,2.38
2023-03-22T07:59:34.626Z,2.13
2023-03-22T08:02:04.478Z,2.30
2023-03-22T08:04:34.281Z,1.80
2023-03-22T08:07:04.044Z,1.80
2023-03-22T08:09:33.872Z,1.42
2023-03-22T08:12:03.590Z,1.67
2023-03-22T08:14:37.363Z,1.55
2023-03-22T08:17:07.727Z,2.40
2023-03-22T08:19:37.987Z,1.50
2023-03-22T08:22:08.114Z,1.52
2023-03-22T08:24:40.779Z,1.90
2023-03-22T08:27:10.721Z,2.00
2023-03-22T08:29:43.337Z,1.70
2023-03-22T08:32:13.171Z,1.40
2023-03-22T08:34:43.737Z,1.52
2023-03-22T08:37:14.679Z,1.55
2023-03-22T08:39:45.899Z,1.85
2023-03-22T08:42:15.814Z,1.10
2023-03-22T08:44:48.223Z,0.98
2023-03-22T08:47:17.979Z,0.80
2023-03-22T08:49:47.799Z,0.85
2023-03-22T08:52:17.601Z,0.88
2023-03-22T08:54:48.161Z,0.63
2023-03-22T08:57:17.930Z,1.08
2023-03-22T08:59:50.401Z,0.90
2023-03-22T09:02:20.238Z,0.60
2023-03-22T09:04:50.169Z,0.80
2023-03-22T09:07:20.319Z,1.20
2023-03-22T09:09:50.116Z,0.90
2023-03-22T09:12:20.033Z,0.70
2023-03-22T09:14:52.444Z,0.80
2023-03-22T09:17:22.565Z,0.90
2023-03-22T09:20:02.757Z,1.20
2023-03-22T09:22:39.380Z,0.90
2023-03-22T09:25:12.670Z,1.10
2023-03-22T09:27:42.938Z,0.90
2023-03-22T09:30:16.319Z,0.90
2023-03-22T09:32:46.150Z,0.97
2023-03-22T09:35:16.415Z,1.52
2023-03-22T09:37:46.167Z,1.20
2023-03-22T09:40:17.508Z,1.00
2023-03-22T09:42:50.727Z,1.13
2023-03-22T09:45:30.777Z,1.00
2023-03-22T09:48:01.777Z,1.00
2023-03-22T09:50:34.648Z,1.17
2023-03-22T09:53:04.400Z,1.23
2023-03-22T09:55:41.932Z,0.95
2023-03-22T09:58:24.710Z,1.13
2023-03-22T10:01:02.784Z,0.90
2023-03-22T10:03:53.726Z,1.00
2023-03-22T10:06:26.079Z,1.17
2023-03-22T10:09:08.575Z,0.90
2023-03-22T10:11:46.315Z,1.45
2023-03-22T10:14:38.701Z,1.02
2023-03-22T10:17:17.207Z,1.00
2023-03-22T10:19:55.937Z,1.10
2023-03-22T10:22:30.475Z,0.98
2023-03-22T10:25:02.362Z,1.10
2023-03-22T10:27:34.244Z,0.88
2023-03-22T10:30:09.649Z,0.70
2023-03-22T10:32:57.004Z,1.20
2023-03-22T10:35:27.931Z,0.75
2023-03-22T10:38:00.515Z,0.95
2023-03-22T10:40:33.863Z,1.05
2023-03-22T10:43:08.796Z,0.60
2023-03-22T10:45:39.883Z,0.90
2023-03-22T10:48:19.339Z,0.85
2023-03-22T10:50:49.666Z,1.10
2023-03-22T10:53:27.388Z,0.70
2023-03-22T10:55:57.407Z,1.13
2023-03-22T10:58:32.884Z,0.80
2023-03-22T11:01:08.411Z,0.90
2023-03-22T11:03:45.713Z,1.00
2023-03-22T11:06:17.464Z,0.93
2023-03-22T11:08:50.457Z,0.95
2023-03-22T11:11:26.097Z,1.50
2023-03-22T11:13:59.103Z,1.17
2023-03-22T11:16:29.326Z,1.08
2023-03-22T11:19:05.145Z,1.27
2023-03-22T11:21:36.326Z,1.00
2023-03-22T11:24:09.734Z,1.00
2023-03-22T11:26:41.618Z,0.93
2023-03-22T11:29:16.509Z,0.73
2023-03-22T11:32:00.842Z,0.88
2023-03-22T11:34:34.322Z,1.10
2023-03-22T11:37:04.228Z,0.80
2023-03-22T11:39:33.943Z,0.90
2023-03-22T11:42:08.645Z,0.95
2023-03-22T11:44:38.807Z,0.85
2023-03-22T11:47:14.426Z,1.38
2023-03-22T11:49:51.432Z,3.47
2023-03-22T11:52:24.428Z,1.00
2023-03-22T11:54:55.233Z,0.90
2023-03-22T11:57:29.044Z,0.95
2023-03-22T12:00:07.099Z,0.98
2023-03-22T12:02:41.771Z,1.00
2023-03-22T12:05:20.158Z,1.15
2023-03-22T12:07:53.895Z,1.08
2023-03-22T12:10:29.127Z,0.93
2023-03-22T12:13:02.322Z,1.13
2023-03-22T12:15:34.923Z,0.73
2023-03-22T12:18:10.219Z,1.08
2023-03-22T12:20:49.922Z,0.80
2023-03-22T12:23:22.040Z,0.77
2023-03-22T12:25:56.152Z,1.00
2023-03-22T12:28:31.943Z,1.50
2023-03-22T12:31:03.778Z,1.10
2023-03-22T12:33:36.961Z,1.00
2023-03-22T12:36:10.912Z,0.80
2023-03-22T12:38:44.008Z,0.60
2023-03-22T12:41:17.941Z,0.65
2023-03-22T12:43:52.705Z,0.75
2023-03-22T12:46:25.764Z,0.70
2023-03-22T12:48:58.798Z,0.77
2023-03-22T12:51:31.351Z,0.65
2023-03-22T12:54:03.087Z,0.60
2023-03-22T12:56:37.320Z,0.43
2023-03-22T12:59:11.863Z,0.70
2023-03-22T13:01:51.371Z,0.50
2023-03-22T13:04:33.979Z,0.60
2023-03-22T13:07:19.615Z,0.80
2023-03-22T13:09:50.721Z,0.80
2023-03-22T13:12:35.403Z,0.52
2023-03-22T13:15:40.872Z,0.40
2023-03-22T13:18:33.603Z,0.68
2023-03-22T13:21:15.358Z,0.60
2023-03-22T13:24:22.670Z,0.60
2023-03-22T13:26:55.229Z,0.63
2023-03-22T13:29:27.045Z,0.70
2023-03-22T13:31:59.732Z,0.90
2023-03-22T13:34:48.289Z,0.85
2023-03-22T13:37:31.148Z,0.70
2023-03-22T13:40:05.883Z,0.73
2023-03-22T13:42:38.909Z,0.60
2023-03-22T13:45:31.457Z,0.60
2023-03-22T13:48:07.630Z,0.60
2023-03-22T13:50:38.847Z,0.55
2023-03-22T13:53:17.257Z,0.70
2023-03-22T13:56:03.650Z,0.55
2023-03-22T13:58:51.230Z,0.80
2023-03-22T14:01:29.796Z,0.80
2023-03-22T14:04:03.390Z,0.50
2023-03-22T14:06:36.513Z,0.75
2023-03-22T14:09:15.334Z,0.73
2023-03-22T14:11:57.003Z,0.60
2023-03-22T14:14:32.622Z,0.73
2023-03-22T14:17:06.577Z,0.70
2023-03-22T14:19:38.996Z,0.50
2023-03-22T14:52:51.407Z,0.60
2023-03-22T14:55:25.118Z,1.10
2023-03-22T14:58:00.620Z,0.70
2023-03-22T15:00:31.274Z,0.90
2023-03-22T15:03:04.721Z,1.00
2023-03-22T15:05:40.555Z,0.98
2023-03-22T15:08:13.398Z,0.77
2023-03-22T15:10:43.766Z,0.70
2023-03-22T15:13:16.466Z,0.90
2023-03-22T15:15:48.286Z,0.63
2023-03-22T15:18:21.194Z,0.80
2023-03-22T15:20:53.766Z,0.80
2023-03-22T15:23:25.337Z,0.80
2023-03-22T15:25:58.844Z,0.80
2023-03-22T15:28:35.779Z,0.82
2023-03-22T15:31:07.243Z,0.90
2023-03-22T15:33:39.985Z,0.93
2023-03-22T15:36:10.806Z,1.02
2023-03-22T15:38:46.862Z,0.90
2023-03-22T15:41:27.631Z,0.80
2023-03-22T15:44:08.955Z,0.93
2023-03-22T15:46:57.451Z,0.70
2023-03-22T15:49:38.189Z,1.17
2023-03-22T15:52:19.310Z,0.77
2023-03-22T15:54:56.973Z,1.30
2023-03-22T15:57:28.785Z,1.00
2023-03-22T16:00:11.966Z,0.93
2023-03-22T16:02:56.305Z,1.15
2023-03-22T16:05:26.574Z,0.90
2023-03-22T16:07:58.797Z,1.00
2023-03-22T16:10:29.840Z,1.13
2023-03-22T16:13:00.466Z,1.30
2023-03-22T16:15:35.537Z,0.85
2023-03-22T16:18:05.413Z,1.20
2023-03-22T16:20:35.635Z,1.20
2023-03-22T16:23:05.769Z,1.52
2023-03-22T16:25:35.701Z,1.15
2023-03-22T16:28:05.728Z,1.10
2023-03-22T16:30:38.494Z,1.10
2023-03-22T16:33:08.798Z,1.33
2023-03-22T16:35:38.876Z,1.40
2023-03-22T16:38:09.263Z,1.13
2023-03-22T16:40:39.154Z,1.30
2023-03-22T16:43:08.987Z,1.60
2023-03-22T16:45:43.547Z,1.60
2023-03-22T16:48:14.195Z,1.20
2023-03-22T16:50:48.759Z,1.42
2023-03-22T16:53:20.173Z,1.27
2023-03-22T16:55:50.573Z,1.67
2023-03-22T16:58:21.092Z,1.20
2023-03-22T17:00:53.615Z,1.10
2023-03-22T17:03:26.495Z,1.23
2023-03-22T17:05:56.359Z,1.30
2023-03-22T17:08:26.336Z,1.48
2023-03-22T17:10:56.191Z,1.65
2023-03-22T17:13:26.137Z,1.60
2023-03-22T17:15:58.628Z,1.20
2023-03-22T17:18:28.514Z,1.30
2023-03-22T17:20:58.453Z,1.45
2023-03-22T17:23:28.292Z,1.50
2023-03-22T17:25:58.374Z,1.58
2023-03-22T17:28:29.361Z,1.95
2023-03-22T17:31:02.453Z,1.60
2023-03-22T17:33:32.426Z,1.70
2023-03-22T17:36:02.989Z,1.80
2023-03-22T17:38:39.352Z,1.90
2023-03-22T17:41:18.943Z,1.55
2023-03-22T17:43:48.831Z,1.88
2023-03-22T17:48:54.313Z,2.30
2023-03-22T17:51:24.455Z,1.92
2023-03-22T17:54:40.632Z,2.05
2023-03-22T17:59:25.218Z,2.20
2023-03-22T18:01:57.709Z,1.70
2023-03-22T18:04:27.790Z,2.20
2023-03-22T18:06:58.130Z,3.20
2023-03-22T18:09:28.083Z,4.03
2023-03-22T18:11:57.985Z,2.92
2023-03-22T18:14:35.694Z,3.80
2023-03-22T18:17:13.400Z,3.08
2023-03-22T18:20:07.352Z,3.05
2023-03-22T18:22:33.375Z,3.00
2023-03-22T18:25:03.570Z,3.00
2023-03-22T18:27:45.936Z,3.05
2023-03-22T18:30:20.437Z,3.03
2023-03-22T18:33:05.644Z,3.00
2023-03-22T18:35:36.034Z,3.15
2023-03-22T18:38:07.541Z,3.30
2023-03-22T18:43:15.264Z,5.13
2023-03-22T18:45:56.940Z,4.68
2023-03-22T18:48:36.421Z,3.63
2023-03-22T18:51:11.545Z,2.70
2023-03-22T18:53:42.085Z,3.13
2023-03-22T18:58:45.267Z,4.85
2023-03-22T19:01:15.085Z,2.65
2023-03-22T19:03:47.518Z,2.42
2023-03-22T19:06:18.880Z,1.73
2023-03-22T19:08:50.302Z,1.98
2023-03-22T19:11:20.745Z,2.20
2023-03-22T19:14:38.351Z,2.60
2023-03-22T19:16:41.810Z,2.50
2023-03-22T19:19:14.280Z,2.80
2023-03-22T19:21:44.325Z,3.10
2023-03-22T19:24:14.239Z,2.83
2023-03-22T19:26:55.680Z,3.42
2023-03-22T19:29:31.941Z,3.05
2023-03-22T19:32:02.507Z,4.30
2023-03-22T19:34:35.474Z,3.70
2023-03-22T19:37:05.390Z,2.60
2023-03-22T19:39:38.125Z,3.08
2023-03-22T19:42:08.894Z,3.08
2023-03-22T19:44:39.291Z,3.08
2023-03-22T19:47:13.685Z,3.20
2023-03-22T19:49:47.622Z,3.08
2023-03-22T19:52:18.183Z,2.63
2023-03-22T19:54:48.086Z,2.75
2023-03-22T19:57:18.893Z,2.75
2023-03-22T20:00:07.635Z,2.65
2023-03-22T20:02:38.846Z,2.63
2023-03-22T20:05:17.693Z,3.33
2023-03-22T20:07:48.416Z,3.60
2023-03-22T20:10:18.397Z,3.25
2023-03-22T20:12:48.699Z,3.60
2023-03-22T20:15:18.844Z,3.72
2023-03-22T20:17:48.802Z,3.17
2023-03-22T20:20:21.633Z,3.47
2023-03-22T20:22:54.104Z,2.90
2023-03-22T20:25:25.093Z,3.00
2023-03-22T20:27:55.857Z,2.53
2023-03-22T20:30:27.341Z,2.83
2023-03-22T20:32:57.289Z,2.70
2023-03-22T20:35:29.838Z,3.17
2023-03-22T20:37:59.750Z,2.78
2023-03-22T20:40:30.174Z,2.72
2023-03-22T20:43:00.195Z,2.90
2023-03-22T20:45:30.379Z,3.40
2023-03-22T20:48:00.201Z,2.92
2023-03-22T20:50:32.650Z,2.70
2023-03-22T20:53:02.640Z,4.05
2023-03-22T20:55:32.533Z,2.92
2023-03-22T20:58:03.642Z,3.40
2023-03-22T21:00:34.270Z,2.60
2023-03-22T21:03:04.130Z,2.58
2023-03-22T21:05:36.789Z,2.53
2023-03-22T21:08:07.404Z,2.60
2023-03-22T21:10:37.378Z,2.60
2023-03-22T21:13:07.275Z,2.70
2023-03-22T21:15:37.242Z,2.55
2023-03-22T21:18:07.329Z,2.15
2023-03-22T21:20:39.988Z,2.20
2023-03-22T21:23:09.854Z,2.20
2023-03-22T21:25:39.987Z,1.95
2023-03-22T21:28:11.072Z,2.10
2023-03-22T21:30:41.681Z,2.13
2023-03-22T21:33:11.581Z,2.13
2023-03-22T21:35:46.202Z,1.67
2023-03-22T21:38:20.721Z,2.75
2023-03-22T21:43:22.725Z,2.28
2023-03-22T21:45:54.988Z,1.60
2023-03-22T21:48:26.421Z,2.10
2023-03-22T21:51:00.111Z,2.00
2023-03-22T21:53:29.959Z,2.05
2023-03-22T21:55:59.790Z,1.75
2023-03-22T21:58:29.977Z,2.10
2023-03-22T22:01:04.173Z,1.73
2023-03-22T22:03:34.934Z,2.03
2023-03-22T22:06:07.801Z,2.08
2023-03-22T22:08:38.189Z,2.10
2023-03-22T22:11:10.020Z,2.00
2023-03-22T22:13:41.403Z,1.90
2023-03-22T22:16:15.314Z,1.65
2023-03-22T22:18:46.589Z,2.10
2023-03-22T22:21:20.991Z,1.90
2023-03-22T22:23:51.583Z,2.10
2023-03-22T22:26:21.740Z,2.20
2023-03-22T22:28:55.918Z,2.30
2023-03-22T22:31:30.345Z,1.90
2023-03-22T22:36:33.590Z,1.73
2023-03-22T22:39:04.654Z,1.88
2023-03-22T22:41:35.222Z,1.77
2023-03-22T22:44:05.593Z,1.80
2023-03-22T22:46:35.591Z,2.00
2023-03-22T22:49:05.919Z,1.90
2023-03-22T22:51:38.866Z,1.60
2023-03-22T22:54:09.043Z,1.60
2023-03-22T22:56:39.418Z,1.45
2023-03-22T22:59:09.577Z,1.63
2023-03-22T23:01:39.421Z,1.50
2023-03-22T23:04:09.323Z,1.50
2023-03-22T23:06:42.706Z,1.30
2023-03-22T23:09:12.682Z,1.42
2023-03-22T23:11:44.690Z,1.27
2023-03-22T23:14:14.617Z,1.27
2023-03-22T23:16:47.026Z,1.20
2023-03-22T23:19:17.653Z,1.13
2023-03-22T23:21:54.054Z,1.10
2023-03-22T23:24:24.034Z,1.27
2023-03-22T23:26:57.054Z,1.30
2023-03-22T23:29:27.910Z,1.38
2023-03-22T23:31:57.978Z,1.25
2023-03-22T23:34:27.959Z,1.33
2023-03-22T23:37:00.415Z,1.17
2023-03-22T23:39:30.394Z,1.08
2023-03-22T23:42:00.305Z,1.20
2023-03-22T23:44:30.233Z,0.93
2023-03-22T23:47:00.105Z,1.13
2023-03-22T23:49:30.309Z,0.80
2023-03-22T23:52:02.846Z,1.00
2023-03-22T23:54:32.685Z,1.00
2023-03-22T23:57:02.550Z,1.00
2023-03-22T23:59:32.451Z,1.00
