createdAt,value
2022-08-11T00:01:18.345Z,51.29
2022-08-11T00:03:51.875Z,51.45
2022-08-11T00:06:26.987Z,51.43
2022-08-11T00:08:57.806Z,51.67
2022-08-11T00:11:35.228Z,51.73
2022-08-11T00:14:19.784Z,51.75
2022-08-11T00:16:59.736Z,51.67
2022-08-11T00:20:11.914Z,51.83
2022-08-11T00:22:24.728Z,52.02
2022-08-11T00:25:00.013Z,52.45
2022-08-11T00:27:36.399Z,52.37
2022-08-11T00:30:07.175Z,52.62
2022-08-11T00:32:40.259Z,52.54
2022-08-11T00:35:55.335Z,52.18
2022-08-11T00:38:04.940Z,52.93
2022-08-11T00:40:40.650Z,52.69
2022-08-11T00:43:21.761Z,52.67
2022-08-11T00:46:12.564Z,52.77
2022-08-11T00:48:58.373Z,53.25
2022-08-11T00:52:04.236Z,53.07
2022-08-11T00:55:07.453Z,53.03
2022-08-11T00:58:11.903Z,53.51
2022-08-11T01:01:06.692Z,53.60
2022-08-11T01:04:01.003Z,54.09
2022-08-11T01:06:53.768Z,53.65
2022-08-11T01:09:49.012Z,54.08
2022-08-11T01:12:44.305Z,54.59
2022-08-11T01:16:00.466Z,54.26
2022-08-11T01:19:09.199Z,54.67
2022-08-11T01:22:11.754Z,54.75
2022-08-11T01:25:15.215Z,54.84
2022-08-11T01:28:33.403Z,55.20
2022-08-11T01:31:27.609Z,54.86
2022-08-11T01:34:30.819Z,55.46
2022-08-11T01:37:42.161Z,54.99
2022-08-11T01:40:36.147Z,55.49
2022-08-11T01:43:58.371Z,55.55
2022-08-11T01:46:32.393Z,55.61
2022-08-11T01:50:05.200Z,55.67
2022-08-11T01:52:10.081Z,55.68
2022-08-11T01:54:49.068Z,55.62
2022-08-11T01:57:35.276Z,55.32
2022-08-11T02:00:12.730Z,55.18
2022-08-11T02:02:55.036Z,55.17
2022-08-11T02:05:43.907Z,54.98
2022-08-11T02:08:33.271Z,55.00
2022-08-11T02:11:35.703Z,54.92
2022-08-11T02:14:25.858Z,54.95
2022-08-11T02:17:15.425Z,54.90
2022-08-11T02:20:24.713Z,54.77
2022-08-11T02:24:03.815Z,54.66
2022-08-11T02:26:19.630Z,54.46
2022-08-11T02:29:01.820Z,54.31
2022-08-11T02:32:24.343Z,54.54
2022-08-11T02:35:19.083Z,54.35
2022-08-11T02:38:00.092Z,54.29
2022-08-11T02:40:37.644Z,54.30
2022-08-11T02:43:20.391Z,54.38
2022-08-11T02:45:57.909Z,54.18
2022-08-11T02:49:00.517Z,54.15
2022-08-11T02:51:41.680Z,54.29
2022-08-11T02:54:22.076Z,54.53
2022-08-11T02:56:58.728Z,54.43
2022-08-11T02:59:51.482Z,54.18
2022-08-11T03:02:47.311Z,54.15
2022-08-11T03:05:26.991Z,54.14
2022-08-11T03:08:25.192Z,54.11
2022-08-11T03:11:30.728Z,54.10
2022-08-11T03:14:35.515Z,54.67
2022-08-11T03:17:17.777Z,54.77
2022-08-11T03:20:01.265Z,54.48
2022-08-11T03:22:38.105Z,54.58
2022-08-11T03:25:16.604Z,54.25
2022-08-11T03:27:53.694Z,54.98
2022-08-11T03:30:31.493Z,54.94
2022-08-11T03:33:36.896Z,54.72
2022-08-11T03:36:17.203Z,54.80
2022-08-11T03:39:00.042Z,54.82
2022-08-11T03:42:03.368Z,54.99
2022-08-11T03:44:49.507Z,54.88
2022-08-11T03:47:52.578Z,54.72
2022-08-11T03:50:44.249Z,55.10
2022-08-11T03:53:20.210Z,55.07
2022-08-11T03:56:24.181Z,55.30
2022-08-11T03:59:17.676Z,55.19
2022-08-11T04:02:22.152Z,55.67
2022-08-11T04:05:00.606Z,55.65
2022-08-11T04:08:13.228Z,55.78
2022-08-11T04:11:16.991Z,55.55
2022-08-11T04:14:48.944Z,55.21
2022-08-11T04:18:00.690Z,54.88
2022-08-11T04:20:53.829Z,55.00
2022-08-11T04:24:36.438Z,55.11
2022-08-11T04:27:21.285Z,55.50
2022-08-11T04:30:05.745Z,55.56
2022-08-11T04:33:34.432Z,55.73
2022-08-11T04:36:49.587Z,55.23
2022-08-11T04:39:35.260Z,54.84
2022-08-11T04:42:48.703Z,53.68
2022-08-11T04:45:53.123Z,53.67
2022-08-11T04:49:01.111Z,53.79
2022-08-11T04:52:37.540Z,53.34
2022-08-11T04:56:00.666Z,53.22
2022-08-11T04:59:07.500Z,53.02
2022-08-11T05:02:17.013Z,52.46
2022-08-11T05:05:16.362Z,52.58
2022-08-11T05:08:23.863Z,52.81
2022-08-11T05:11:08.679Z,52.97
2022-08-11T05:14:04.829Z,52.60
2022-08-11T05:17:01.109Z,52.31
2022-08-11T05:19:48.972Z,52.31
2022-08-11T05:22:38.837Z,52.20
2022-08-11T05:26:46.878Z,52.24
2022-08-11T05:28:48.933Z,52.04
2022-08-11T05:31:52.167Z,52.42
2022-08-11T05:34:44.036Z,52.42
2022-08-11T05:37:28.282Z,52.25
2022-08-11T05:40:20.149Z,51.84
2022-08-11T05:43:09.472Z,51.70
2022-08-11T05:46:04.055Z,51.75
2022-08-11T05:48:55.527Z,51.70
2022-08-11T05:51:55.318Z,51.50
2022-08-11T05:54:46.012Z,51.62
2022-08-11T05:57:48.807Z,51.66
2022-08-11T06:00:13.314Z,51.40
2022-08-11T06:02:45.554Z,50.80
2022-08-11T06:05:19.480Z,50.73
2022-08-11T06:07:50.989Z,50.88
2022-08-11T06:10:29.702Z,49.96
2022-08-11T06:13:02.003Z,48.82
2022-08-11T06:15:36.144Z,48.89
2022-08-11T06:18:06.471Z,48.19
2022-08-11T06:20:48.291Z,47.54
2022-08-11T06:23:23.292Z,47.28
2022-08-11T06:25:56.333Z,47.02
2022-08-11T06:28:32.673Z,46.30
2022-08-11T06:31:04.771Z,46.28
2022-08-11T06:33:44.032Z,46.25
2022-08-11T06:36:18.329Z,45.84
2022-08-11T06:39:02.409Z,45.28
2022-08-11T06:41:35.544Z,45.46
2022-08-11T06:44:17.255Z,45.68
2022-08-11T06:46:50.988Z,44.98
2022-08-11T06:49:39.588Z,44.63
2022-08-11T06:52:35.223Z,44.79
2022-08-11T06:55:57.917Z,44.51
2022-08-11T06:58:20.793Z,44.60
2022-08-11T07:00:58.400Z,44.47
2022-08-11T07:03:38.253Z,42.92
2022-08-11T07:06:23.316Z,43.50
2022-08-11T07:09:53.214Z,43.25
2022-08-11T07:12:58.697Z,43.53
2022-08-11T07:16:11.203Z,43.00
2022-08-11T07:18:55.131Z,42.94
2022-08-11T07:22:02.821Z,43.14
2022-08-11T07:24:58.776Z,42.71
2022-08-11T07:28:02.431Z,42.88
2022-08-11T07:30:36.024Z,42.96
2022-08-11T07:33:08.542Z,42.64
2022-08-11T07:35:43.910Z,42.45
2022-08-11T07:38:22.853Z,42.61
2022-08-11T07:41:00.246Z,42.80
2022-08-11T07:43:30.373Z,42.77
2022-08-11T07:46:18.302Z,43.07
2022-08-11T07:49:05.465Z,43.17
2022-08-11T07:51:56.947Z,43.13
2022-08-11T07:54:28.080Z,43.25
2022-08-11T07:57:58.494Z,42.73
2022-08-11T08:00:32.037Z,42.83
2022-08-11T08:03:22.819Z,41.92
2022-08-11T08:06:28.671Z,41.73
2022-08-11T08:09:19.899Z,42.15
2022-08-11T08:12:08.217Z,42.04
2022-08-11T08:14:57.652Z,41.24
2022-08-11T08:18:20.826Z,41.33
2022-08-11T08:20:39.960Z,41.06
2022-08-11T08:23:11.027Z,40.42
2022-08-11T08:25:42.427Z,40.67
2022-08-11T08:28:15.999Z,40.69
2022-08-11T08:30:51.012Z,40.98
2022-08-11T08:33:23.421Z,40.44
2022-08-11T08:36:11.907Z,40.88
2022-08-11T08:38:43.221Z,40.83
2022-08-11T08:41:16.415Z,40.48
2022-08-11T08:43:51.945Z,40.36
2022-08-11T08:46:37.968Z,40.10
2022-08-11T08:49:11.110Z,40.05
2022-08-11T08:51:58.759Z,39.46
2022-08-11T08:54:37.133Z,39.37
2022-08-11T08:57:09.208Z,39.76
2022-08-11T08:59:49.091Z,39.16
2022-08-11T09:02:33.912Z,38.63
2022-08-11T09:05:06.272Z,38.16
2022-08-11T09:07:39.333Z,38.59
2022-08-11T09:10:11.011Z,38.15
2022-08-11T09:12:43.474Z,38.40
2022-08-11T09:15:19.677Z,37.95
2022-08-11T09:18:03.778Z,38.51
2022-08-11T09:20:36.402Z,37.91
2022-08-11T09:26:34.323Z,38.15
2022-08-11T09:29:05.800Z,38.50
2022-08-11T09:31:39.594Z,37.85
2022-08-11T09:34:15.153Z,39.00
2022-08-11T09:37:03.846Z,38.30
2022-08-11T09:39:55.706Z,38.07
2022-08-11T09:42:47.481Z,37.51
2022-08-11T09:45:17.432Z,37.37
2022-08-11T09:47:48.272Z,38.10
2022-08-11T09:50:20.169Z,37.40
2022-08-11T09:53:35.212Z,37.11
2022-08-11T09:55:43.124Z,36.99
2022-08-11T09:58:35.166Z,37.36
2022-08-11T10:01:08.024Z,37.51
2022-08-11T10:03:42.678Z,36.92
2022-08-11T10:06:34.412Z,37.35
2022-08-11T10:09:07.384Z,37.69
2022-08-11T10:11:38.731Z,36.94
2022-08-11T10:14:34.620Z,36.39
2022-08-11T10:17:09.162Z,36.23
2022-08-11T10:19:40.274Z,36.29
2022-08-11T10:22:29.241Z,35.41
2022-08-11T10:25:21.344Z,36.55
2022-08-11T10:28:28.530Z,36.08
2022-08-11T10:31:06.716Z,36.42
2022-08-11T10:33:59.790Z,35.59
2022-08-11T10:36:31.439Z,35.26
2022-08-11T10:39:06.286Z,35.74
2022-08-11T10:42:06.902Z,36.62
2022-08-11T10:44:42.568Z,35.16
2022-08-11T10:47:32.084Z,34.66
2022-08-11T10:50:20.954Z,34.72
2022-08-11T10:53:09.674Z,34.44
2022-08-11T10:56:02.153Z,34.92
2022-08-11T10:58:49.289Z,35.45
2022-08-11T11:01:24.863Z,35.35
2022-08-11T11:03:58.996Z,34.90
2022-08-11T11:06:34.671Z,34.81
2022-08-11T11:09:09.804Z,34.45
2022-08-11T11:12:06.397Z,33.75
2022-08-11T11:14:59.163Z,34.36
2022-08-11T11:17:49.153Z,34.45
2022-08-11T11:20:37.220Z,35.09
2022-08-11T11:23:13.645Z,34.83
2022-08-11T11:26:10.196Z,34.01
2022-08-11T11:29:04.281Z,33.93
2022-08-11T11:31:47.041Z,34.95
2022-08-11T11:34:33.324Z,34.66
2022-08-11T11:37:04.979Z,34.27
2022-08-11T11:39:37.318Z,33.49
2022-08-11T11:42:10.500Z,34.48
2022-08-11T11:44:45.804Z,33.81
2022-08-11T11:47:21.708Z,33.44
2022-08-11T11:49:53.181Z,33.51
2022-08-11T11:52:24.781Z,34.14
2022-08-11T11:54:58.472Z,34.78
2022-08-11T11:57:58.752Z,34.84
2022-08-11T12:00:48.742Z,34.69
2022-08-11T12:03:21.024Z,34.95
2022-08-11T12:05:52.839Z,35.37
2022-08-11T12:08:27.766Z,34.41
2022-08-11T12:11:15.697Z,34.24
2022-08-11T12:13:50.268Z,33.82
2022-08-11T12:16:34.295Z,34.32
2022-08-11T12:19:10.442Z,34.01
2022-08-11T12:22:03.089Z,34.78
2022-08-11T12:27:59.087Z,33.52
2022-08-11T12:30:29.327Z,33.02
2022-08-11T12:33:00.850Z,33.64
2022-08-11T12:35:31.624Z,33.29
2022-08-11T12:38:08.002Z,33.88
2022-08-11T12:44:06.968Z,33.72
2022-08-11T12:46:38.836Z,34.25
2022-08-11T12:49:31.080Z,33.66
2022-08-11T12:52:15.023Z,32.71
2022-08-11T12:54:52.803Z,33.60
2022-08-11T12:57:47.609Z,33.93
2022-08-11T13:00:36.886Z,33.79
2022-08-11T13:03:27.210Z,33.51
2022-08-11T13:06:00.915Z,33.80
2022-08-11T13:08:35.551Z,33.03
2022-08-11T13:11:23.866Z,32.65
2022-08-11T13:13:57.923Z,33.44
2022-08-11T13:16:31.836Z,33.02
2022-08-11T13:19:02.997Z,32.38
2022-08-11T13:21:34.536Z,32.99
2022-08-11T13:24:05.294Z,32.91
2022-08-11T13:26:48.737Z,33.20
2022-08-11T13:29:22.834Z,33.38
2022-08-11T13:31:55.032Z,33.20
2022-08-11T13:34:27.375Z,33.31
2022-08-11T13:37:02.321Z,32.80
2022-08-11T13:39:34.833Z,32.44
2022-08-11T13:42:06.948Z,32.85
2022-08-11T13:44:39.563Z,32.65
2022-08-11T13:47:13.199Z,32.62
2022-08-11T13:49:45.043Z,32.28
2022-08-11T13:52:17.722Z,32.64
2022-08-11T13:54:49.345Z,33.63
2022-08-11T13:58:06.375Z,32.74
2022-08-11T14:00:13.147Z,32.96
2022-08-11T14:02:58.863Z,33.17
2022-08-11T14:05:32.743Z,33.02
2022-08-11T14:08:09.795Z,32.14
2022-08-11T14:12:21.589Z,32.80
2022-08-11T14:14:14.842Z,33.01
2022-08-11T14:16:46.769Z,33.23
2022-08-11T14:19:18.555Z,33.20
2022-08-11T14:22:08.708Z,33.79
2022-08-11T14:24:42.649Z,34.93
2022-08-11T14:28:32.556Z,34.51
2022-08-11T14:30:26.635Z,34.37
2022-08-11T14:32:59.827Z,34.75
2022-08-11T14:35:30.243Z,33.84
2022-08-11T14:38:01.635Z,33.99
2022-08-11T14:40:54.474Z,34.01
2022-08-11T14:44:10.441Z,33.71
2022-08-11T14:47:02.992Z,33.36
2022-08-11T14:49:34.914Z,34.07
2022-08-11T14:52:08.548Z,33.70
2022-08-11T14:54:56.178Z,33.41
2022-08-11T14:57:54.305Z,33.90
2022-08-11T15:00:19.233Z,34.29
2022-08-11T15:03:10.457Z,34.51
2022-08-11T15:05:56.134Z,34.19
2022-08-11T15:08:47.656Z,34.21
2022-08-11T15:11:37.326Z,33.59
2022-08-11T15:14:11.078Z,34.71
2022-08-11T15:17:01.039Z,34.63
2022-08-11T15:19:40.583Z,34.11
2022-08-11T15:22:30.242Z,33.99
2022-08-11T15:25:01.052Z,34.05
2022-08-11T15:27:49.850Z,34.52
2022-08-11T15:30:39.798Z,34.68
2022-08-11T15:33:30.181Z,34.82
2022-08-11T15:36:21.750Z,34.97
2022-08-11T15:38:56.489Z,34.51
2022-08-11T15:42:07.207Z,34.65
2022-08-11T15:45:04.088Z,34.71
2022-08-11T15:47:43.735Z,34.61
2022-08-11T15:50:19.110Z,34.26
2022-08-11T15:52:54.565Z,34.90
2022-08-11T15:55:26.490Z,35.10
2022-08-11T15:58:15.498Z,35.13
2022-08-11T16:01:09.106Z,35.26
2022-08-11T16:04:09.072Z,35.18
2022-08-11T16:06:47.735Z,34.93
2022-08-11T16:09:23.952Z,35.51
2022-08-11T16:11:57.712Z,34.90
2022-08-11T16:14:46.244Z,35.64
2022-08-11T16:17:19.762Z,35.18
2022-08-11T16:19:52.828Z,35.73
2022-08-11T16:22:34.428Z,35.09
2022-08-11T16:27:02.910Z,35.59
2022-08-11T16:27:59.599Z,35.92
2022-08-11T16:30:32.545Z,36.55
2022-08-11T16:33:49.110Z,36.11
2022-08-11T16:36:25.287Z,35.28
2022-08-11T16:38:56.252Z,36.06
2022-08-11T16:41:47.789Z,36.14
2022-08-11T16:44:38.309Z,35.76
2022-08-11T16:47:11.757Z,35.58
2022-08-11T16:49:52.707Z,35.66
2022-08-11T16:52:25.728Z,36.41
2022-08-11T16:54:56.106Z,35.96
2022-08-11T16:57:45.478Z,36.42
2022-08-11T17:00:18.686Z,36.71
2022-08-11T17:03:09.562Z,36.90
2022-08-11T17:06:00.290Z,36.96
2022-08-11T17:08:57.397Z,36.53
2022-08-11T17:11:47.803Z,36.90
2022-08-11T17:14:35.563Z,37.41
2022-08-11T17:17:13.309Z,37.43
2022-08-11T17:20:40.444Z,36.83
2022-08-11T17:23:00.577Z,37.39
2022-08-11T17:26:03.610Z,37.46
2022-08-11T17:28:26.090Z,37.38
2022-08-11T17:31:29.156Z,37.33
2022-08-11T17:34:17.519Z,37.55
2022-08-11T17:36:51.484Z,37.77
2022-08-11T17:39:24.639Z,37.68
2022-08-11T17:42:14.169Z,38.05
2022-08-11T17:45:03.591Z,38.50
2022-08-11T17:47:52.953Z,38.14
2022-08-11T17:50:24.494Z,38.63
2022-08-11T17:53:12.653Z,38.45
2022-08-11T17:56:01.360Z,38.05
2022-08-11T17:58:51.058Z,38.44
2022-08-11T18:01:22.797Z,38.54
2022-08-11T18:03:58.087Z,38.58
2022-08-11T18:06:34.709Z,38.38
2022-08-11T18:09:26.846Z,38.72
2022-08-11T18:12:15.377Z,39.04
2022-08-11T18:15:08.254Z,38.65
2022-08-11T18:17:56.460Z,38.69
2022-08-11T18:20:44.568Z,38.96
2022-08-11T18:23:45.997Z,38.80
2022-08-11T18:26:39.382Z,38.98
2022-08-11T18:29:28.209Z,39.08
2022-08-11T18:32:20.751Z,39.59
2022-08-11T18:35:13.078Z,39.35
2022-08-11T18:38:05.958Z,39.41
2022-08-11T18:40:59.163Z,39.16
2022-08-11T18:43:48.183Z,39.29
2022-08-11T18:46:37.390Z,39.33
2022-08-11T18:50:01.006Z,39.76
2022-08-11T18:52:41.436Z,39.72
2022-08-11T18:55:32.309Z,39.69
2022-08-11T18:58:23.630Z,39.62
2022-08-11T19:01:15.423Z,39.68
2022-08-11T19:04:10.971Z,39.79
2022-08-11T19:07:02.721Z,39.79
2022-08-11T19:09:52.178Z,39.88
2022-08-11T19:12:43.350Z,39.85
2022-08-11T19:15:31.891Z,39.76
2022-08-11T19:18:21.408Z,39.94
2022-08-11T19:21:11.413Z,39.91
2022-08-11T19:24:03.186Z,40.00
2022-08-11T19:26:52.497Z,39.98
2022-08-11T19:30:08.069Z,40.06
2022-08-11T19:32:51.545Z,40.26
2022-08-11T19:35:39.410Z,40.08
2022-08-11T19:38:27.610Z,40.22
2022-08-11T19:41:17.919Z,40.37
2022-08-11T19:44:29.013Z,40.45
2022-08-11T19:47:18.762Z,40.18
2022-08-11T19:50:08.337Z,40.40
2022-08-11T19:52:57.988Z,40.30
2022-08-11T19:55:46.654Z,40.59
2022-08-11T19:58:36.395Z,40.42
2022-08-11T20:01:24.692Z,40.47
2022-08-11T20:04:12.216Z,40.45
2022-08-11T20:07:00.417Z,40.46
2022-08-11T20:10:00.955Z,40.28
2022-08-11T20:12:56.273Z,40.16
2022-08-11T20:15:47.004Z,40.38
2022-08-11T20:18:37.382Z,40.49
2022-08-11T20:21:31.700Z,40.61
2022-08-11T20:24:21.774Z,40.71
2022-08-11T20:27:18.923Z,40.64
2022-08-11T20:30:12.444Z,40.59
2022-08-11T20:33:02.731Z,41.05
2022-08-11T20:35:51.924Z,40.79
2022-08-11T20:38:41.715Z,41.17
2022-08-11T20:41:31.127Z,40.88
2022-08-11T20:44:22.849Z,41.35
2022-08-11T20:47:13.396Z,41.01
2022-08-11T20:50:04.565Z,41.22
2022-08-11T20:52:52.153Z,41.06
2022-08-11T20:55:46.199Z,41.15
2022-08-11T20:59:13.810Z,41.23
2022-08-11T21:01:54.109Z,41.14
2022-08-11T21:04:54.121Z,40.95
2022-08-11T21:07:55.191Z,41.17
2022-08-11T21:10:46.815Z,41.43
2022-08-11T21:13:36.900Z,41.32
2022-08-11T21:16:27.722Z,41.38
2022-08-11T21:20:00.330Z,41.38
2022-08-11T21:22:36.392Z,41.55
2022-08-11T21:25:29.975Z,41.50
2022-08-11T21:28:21.048Z,41.57
2022-08-11T21:31:08.909Z,41.64
2022-08-11T21:33:57.544Z,41.59
2022-08-11T21:36:46.724Z,41.74
2022-08-11T21:39:38.198Z,41.74
2022-08-11T21:42:29.200Z,41.71
2022-08-11T21:45:18.313Z,41.78
2022-08-11T21:48:07.015Z,41.84
2022-08-11T21:50:54.270Z,41.69
2022-08-11T21:53:42.639Z,41.96
2022-08-11T21:56:32.108Z,42.03
2022-08-11T21:59:22.326Z,42.14
2022-08-11T22:02:12.748Z,42.40
2022-08-11T22:05:01.485Z,42.65
2022-08-11T22:07:49.962Z,42.99
2022-08-11T22:10:42.213Z,43.46
2022-08-11T22:13:31.509Z,44.09
2022-08-11T22:16:21.011Z,45.45
2022-08-11T22:19:09.847Z,45.64
2022-08-11T22:22:04.253Z,46.08
2022-08-11T22:24:56.032Z,46.17
2022-08-11T22:27:44.839Z,46.73
2022-08-11T22:30:32.678Z,47.82
2022-08-11T22:33:26.985Z,48.98
2022-08-11T22:36:17.298Z,49.51
2022-08-11T22:39:05.989Z,49.64
2022-08-11T22:41:54.009Z,50.21
2022-08-11T22:44:41.396Z,50.24
2022-08-11T22:47:40.358Z,50.09
2022-08-11T22:50:31.096Z,51.08
2022-08-11T22:53:20.299Z,51.12
2022-08-11T22:56:32.071Z,51.17
2022-08-11T22:59:20.769Z,51.34
2022-08-11T23:02:09.148Z,51.99
2022-08-11T23:04:57.483Z,51.81
2022-08-11T23:07:50.903Z,52.26
2022-08-11T23:10:41.599Z,52.89
2022-08-11T23:13:29.809Z,52.82
2022-08-11T23:16:19.635Z,53.59
2022-08-11T23:19:07.939Z,53.49
2022-08-11T23:21:56.263Z,53.29
2022-08-11T23:24:45.007Z,53.39
2022-08-11T23:27:33.287Z,53.60
2022-08-11T23:30:20.632Z,53.39
2022-08-11T23:33:15.716Z,54.22
2022-08-11T23:36:08.347Z,54.91
2022-08-11T23:38:56.167Z,54.27
2022-08-11T23:41:44.989Z,54.77
2022-08-11T23:44:32.224Z,54.91
2022-08-11T23:47:21.507Z,54.92
2022-08-11T23:50:09.777Z,55.14
2022-08-11T23:52:56.976Z,54.93
2022-08-11T23:55:44.783Z,55.34
2022-08-11T23:58:34.201Z,55.58
