createdAt,value
2022-08-16T00:02:33.161Z,25.70
2022-08-16T00:05:00.703Z,25.60
2022-08-16T00:07:29.207Z,25.60
2022-08-16T00:09:57.320Z,25.60
2022-08-16T00:12:26.751Z,25.60
2022-08-16T00:14:56.776Z,25.50
2022-08-16T00:17:24.333Z,25.30
2022-08-16T00:19:53.428Z,25.30
2022-08-16T00:22:21.156Z,25.30
2022-08-16T00:24:52.844Z,25.20
2022-08-16T00:27:22.406Z,25.10
2022-08-16T00:30:08.379Z,25.00
2022-08-16T00:32:40.015Z,24.90
2022-08-16T00:35:15.141Z,24.90
2022-08-16T00:37:57.016Z,24.80
2022-08-16T00:40:34.450Z,24.80
2022-08-16T00:43:11.911Z,24.70
2022-08-16T00:45:58.226Z,24.60
2022-08-16T00:48:31.194Z,24.50
2022-08-16T00:50:59.837Z,24.60
2022-08-16T00:53:27.478Z,24.50
2022-08-16T00:56:00.256Z,24.60
2022-08-16T00:58:32.257Z,24.60
2022-08-16T01:01:08.214Z,24.60
2022-08-16T01:03:41.636Z,24.50
2022-08-16T01:06:40.160Z,24.40
2022-08-16T01:08:59.928Z,24.40
2022-08-16T01:11:29.485Z,24.50
2022-08-16T01:14:02.595Z,24.40
2022-08-16T01:16:32.279Z,24.40
2022-08-16T01:19:03.063Z,24.20
2022-08-16T01:21:39.720Z,24.20
2022-08-16T01:24:53.576Z,24.20
2022-08-16T01:27:11.732Z,24.20
2022-08-16T01:29:58.196Z,24.10
2022-08-16T01:32:33.699Z,24.00
2022-08-16T01:35:06.826Z,24.10
2022-08-16T01:37:42.431Z,24.10
2022-08-16T01:40:16.313Z,24.20
2022-08-16T01:42:49.594Z,24.10
2022-08-16T01:54:00.069Z,23.80
2022-08-16T01:56:37.769Z,23.70
2022-08-16T01:59:07.649Z,23.60
2022-08-16T02:01:44.497Z,23.60
2022-08-16T02:04:49.149Z,23.60
2022-08-16T02:07:08.923Z,23.70
2022-08-16T02:09:40.878Z,23.70
2022-08-16T02:12:50.274Z,23.60
2022-08-16T02:14:57.004Z,23.50
2022-08-16T02:17:28.401Z,23.40
2022-08-16T02:19:59.114Z,23.50
2022-08-16T02:22:34.777Z,23.50
2022-08-16T02:25:10.057Z,23.40
2022-08-16T02:27:41.010Z,23.50
2022-08-16T02:30:36.923Z,23.40
2022-08-16T02:33:03.262Z,23.50
2022-08-16T02:35:31.637Z,23.40
2022-08-16T02:38:01.729Z,23.50
2022-08-16T02:40:37.371Z,23.40
2022-08-16T02:43:21.270Z,23.30
2022-08-16T02:45:58.949Z,23.20
2022-08-16T02:48:31.139Z,23.20
2022-08-16T02:51:06.291Z,23.20
2022-08-16T02:53:43.307Z,23.20
2022-08-16T02:56:14.955Z,23.20
2022-08-16T02:58:45.235Z,23.00
2022-08-16T03:01:25.339Z,22.90
2022-08-16T03:04:28.834Z,22.90
2022-08-16T03:06:56.167Z,22.90
2022-08-16T03:09:36.391Z,22.90
2022-08-16T03:12:05.637Z,23.00
2022-08-16T03:14:35.511Z,22.90
2022-08-16T03:17:04.909Z,22.90
2022-08-16T03:19:46.899Z,22.80
2022-08-16T03:22:19.121Z,22.80
2022-08-16T03:24:58.453Z,22.80
2022-08-16T03:27:31.233Z,22.80
2022-08-16T03:30:16.432Z,22.80
2022-08-16T03:32:51.804Z,22.80
2022-08-16T03:35:32.713Z,22.90
2022-08-16T03:38:34.201Z,22.90
2022-08-16T03:40:57.704Z,22.90
2022-08-16T03:43:51.326Z,22.90
2022-08-16T03:46:47.883Z,22.90
2022-08-16T03:49:12.169Z,22.90
2022-08-16T03:51:39.721Z,22.90
2022-08-16T03:54:12.316Z,22.80
2022-08-16T03:56:56.892Z,22.80
2022-08-16T03:59:29.251Z,22.80
2022-08-16T04:01:58.664Z,22.80
2022-08-16T04:04:33.024Z,22.70
2022-08-16T04:07:06.955Z,22.80
2022-08-16T04:09:38.202Z,22.80
2022-08-16T04:12:53.398Z,22.80
2022-08-16T04:14:58.330Z,22.80
2022-08-16T04:17:27.819Z,22.70
2022-08-16T04:19:58.164Z,22.60
2022-08-16T04:22:27.956Z,22.60
2022-08-16T04:24:59.918Z,22.60
2022-08-16T04:27:34.568Z,22.60
2022-08-16T04:30:05.229Z,22.60
2022-08-16T04:32:43.839Z,22.60
2022-08-16T04:35:19.591Z,22.60
2022-08-16T04:37:53.949Z,22.70
2022-08-16T04:40:27.928Z,22.40
2022-08-16T04:42:57.390Z,22.50
2022-08-16T04:45:35.944Z,22.50
2022-08-16T04:48:10.435Z,22.50
2022-08-16T04:50:57.936Z,22.60
2022-08-16T04:53:41.243Z,22.60
2022-08-16T04:56:11.151Z,22.70
2022-08-16T04:58:46.089Z,22.80
2022-08-16T05:01:17.735Z,22.90
2022-08-16T05:03:59.783Z,23.00
2022-08-16T05:06:42.155Z,23.00
2022-08-16T05:09:19.160Z,23.30
2022-08-16T05:11:52.029Z,23.50
2022-08-16T05:14:45.293Z,23.90
2022-08-16T05:17:11.934Z,24.50
2022-08-16T05:19:40.918Z,25.30
2022-08-16T05:22:17.451Z,26.20
2022-08-16T05:24:47.302Z,27.20
2022-08-16T05:27:14.355Z,28.00
2022-08-16T05:30:00.693Z,28.80
2022-08-16T05:32:32.604Z,29.60
2022-08-16T05:35:10.989Z,30.50
2022-08-16T05:37:42.137Z,30.90
2022-08-16T05:40:13.696Z,31.20
2022-08-16T05:42:49.633Z,30.60
2022-08-16T05:45:22.176Z,30.00
2022-08-16T05:47:59.431Z,29.20
2022-08-16T05:50:34.031Z,28.30
2022-08-16T05:53:03.031Z,27.50
2022-08-16T05:55:30.273Z,27.60
2022-08-16T05:58:05.679Z,28.30
2022-08-16T06:00:33.771Z,29.60
2022-08-16T06:03:02.123Z,30.30
2022-08-16T06:05:49.283Z,31.00
2022-08-16T06:08:31.646Z,31.80
2022-08-16T06:11:10.247Z,32.50
2022-08-16T06:13:42.792Z,32.90
2022-08-16T06:16:18.488Z,33.70
2022-08-16T06:18:49.225Z,34.60
2022-08-16T06:21:22.803Z,35.00
2022-08-16T06:23:54.854Z,35.50
2022-08-16T06:26:23.803Z,35.60
2022-08-16T06:29:02.446Z,36.10
2022-08-16T06:31:45.273Z,37.30
2022-08-16T06:34:55.010Z,37.70
2022-08-16T06:37:04.288Z,38.10
2022-08-16T06:39:46.713Z,38.20
2022-08-16T06:42:29.875Z,38.40
2022-08-16T06:45:13.213Z,38.90
2022-08-16T06:47:54.219Z,38.70
2022-08-16T06:50:29.476Z,39.10
2022-08-16T06:53:06.735Z,39.70
2022-08-16T06:55:38.587Z,40.20
2022-08-16T06:58:21.739Z,40.90
2022-08-16T07:00:59.789Z,40.40
2022-08-16T07:03:32.425Z,40.70
2022-08-16T07:06:04.148Z,41.90
2022-08-16T07:08:37.825Z,42.00
2022-08-16T07:11:09.443Z,41.50
2022-08-16T07:14:00.434Z,42.00
2022-08-16T07:16:27.792Z,42.30
2022-08-16T07:18:58.915Z,43.20
2022-08-16T07:21:45.577Z,43.20
2022-08-16T07:24:30.162Z,43.70
2022-08-16T07:27:02.450Z,44.10
2022-08-16T07:29:33.434Z,45.20
2022-08-16T07:32:01.359Z,45.10
2022-08-16T07:34:35.019Z,45.80
2022-08-16T07:37:06.676Z,45.20
2022-08-16T07:39:54.532Z,45.70
2022-08-16T07:42:28.566Z,45.40
2022-08-16T07:45:02.283Z,44.50
2022-08-16T07:47:31.563Z,42.60
2022-08-16T07:50:05.114Z,42.80
2022-08-16T07:52:39.010Z,42.10
2022-08-16T07:55:11.533Z,41.60
2022-08-16T07:57:58.039Z,41.60
2022-08-16T08:00:28.592Z,40.60
2022-08-16T08:03:00.363Z,40.80
2022-08-16T08:05:35.821Z,40.00
2022-08-16T08:08:11.587Z,40.40
2022-08-16T08:10:40.774Z,39.70
2022-08-16T08:13:08.319Z,39.10
2022-08-16T08:15:38.799Z,38.90
2022-08-16T08:18:29.480Z,38.50
2022-08-16T08:20:59.878Z,37.50
2022-08-16T08:23:30.099Z,37.10
2022-08-16T08:25:59.654Z,36.30
2022-08-16T08:28:29.073Z,35.90
2022-08-16T08:31:03.581Z,35.00
2022-08-16T08:33:35.514Z,35.00
2022-08-16T08:36:07.317Z,34.30
2022-08-16T08:38:43.768Z,34.40
2022-08-16T08:41:15.456Z,34.20
2022-08-16T08:43:50.318Z,34.20
2022-08-16T08:46:21.224Z,33.60
2022-08-16T08:48:59.743Z,33.50
2022-08-16T08:51:31.809Z,33.10
2022-08-16T08:54:00.246Z,33.00
2022-08-16T08:56:34.798Z,33.30
2022-08-16T08:59:22.326Z,33.20
2022-08-16T09:01:57.334Z,33.90
2022-08-16T09:04:29.480Z,34.40
2022-08-16T09:06:58.403Z,34.90
2022-08-16T09:09:33.674Z,34.80
2022-08-16T09:12:07.332Z,35.60
2022-08-16T09:14:50.927Z,35.90
2022-08-16T09:20:16.672Z,36.50
2022-08-16T09:22:51.428Z,36.80
2022-08-16T09:25:26.089Z,37.50
2022-08-16T09:28:08.981Z,38.10
2022-08-16T09:30:44.127Z,37.70
2022-08-16T09:33:18.576Z,38.20
2022-08-16T09:35:53.207Z,38.30
2022-08-16T09:38:31.393Z,38.50
2022-08-16T09:41:00.994Z,39.40
2022-08-16T09:43:59.075Z,39.80
2022-08-16T09:46:48.178Z,40.00
2022-08-16T09:49:04.600Z,39.30
2022-08-16T09:51:37.202Z,40.70
2022-08-16T09:54:05.221Z,40.90
2022-08-16T09:56:35.330Z,41.60
2022-08-16T09:59:08.297Z,42.30
2022-08-16T10:01:36.448Z,42.40
2022-08-16T10:04:08.976Z,42.90
2022-08-16T10:06:52.916Z,42.40
2022-08-16T10:09:20.874Z,42.10
2022-08-16T10:12:11.610Z,41.00
2022-08-16T10:14:48.441Z,41.00
2022-08-16T10:17:15.621Z,40.20
2022-08-16T10:19:47.042Z,39.60
2022-08-16T10:22:17.705Z,39.70
2022-08-16T10:24:55.843Z,40.60
2022-08-16T10:27:45.761Z,39.50
2022-08-16T10:30:25.663Z,39.60
2022-08-16T10:32:55.985Z,40.50
2022-08-16T10:35:23.261Z,41.10
2022-08-16T10:37:52.326Z,41.60
2022-08-16T10:40:29.047Z,42.70
2022-08-16T10:42:59.977Z,43.30
2022-08-16T10:45:37.223Z,44.20
2022-08-16T10:48:27.261Z,45.00
2022-08-16T10:50:57.885Z,44.70
2022-08-16T10:53:26.435Z,45.40
2022-08-16T10:56:01.265Z,43.80
2022-08-16T10:58:34.414Z,43.30
2022-08-16T11:03:54.176Z,43.80
2022-08-16T11:06:27.851Z,44.10
2022-08-16T11:14:31.897Z,41.10
2022-08-16T11:17:09.301Z,41.90
2022-08-16T11:22:42.064Z,41.00
2022-08-16T11:26:06.364Z,40.90
2022-08-16T11:28:06.402Z,40.20
2022-08-16T11:30:38.724Z,40.80
2022-08-16T11:33:09.085Z,40.70
2022-08-16T11:35:43.752Z,41.00
2022-08-16T11:38:46.897Z,41.30
2022-08-16T11:41:04.205Z,42.10
2022-08-16T11:43:33.798Z,42.10
2022-08-16T11:46:43.740Z,42.20
2022-08-16T11:48:58.512Z,42.60
2022-08-16T11:51:25.702Z,42.40
2022-08-16T11:53:53.031Z,43.20
2022-08-16T11:56:39.677Z,43.00
2022-08-16T11:59:08.480Z,42.40
2022-08-16T12:01:54.914Z,41.20
2022-08-16T12:04:24.837Z,41.60
2022-08-16T12:06:53.749Z,42.20
2022-08-16T12:09:21.954Z,42.80
2022-08-16T12:11:53.003Z,42.90
2022-08-16T12:14:23.089Z,43.70
2022-08-16T12:16:55.485Z,44.00
2022-08-16T12:19:35.596Z,44.40
2022-08-16T12:22:05.971Z,44.30
2022-08-16T12:24:47.990Z,44.30
2022-08-16T12:27:19.998Z,43.50
2022-08-16T12:29:51.392Z,43.00
2022-08-16T12:32:38.019Z,41.80
2022-08-16T12:35:10.548Z,40.80
2022-08-16T12:37:38.798Z,39.50
2022-08-16T12:40:23.673Z,38.10
2022-08-16T12:42:54.346Z,37.10
2022-08-16T12:45:23.860Z,36.60
2022-08-16T12:48:32.617Z,36.40
2022-08-16T12:51:01.225Z,35.90
2022-08-16T12:53:32.121Z,35.90
2022-08-16T12:56:00.545Z,36.00
2022-08-16T12:58:49.468Z,36.40
2022-08-16T13:01:15.537Z,36.60
2022-08-16T13:03:44.695Z,37.30
2022-08-16T13:06:20.138Z,37.20
2022-08-16T13:09:00.095Z,37.70
2022-08-16T13:11:35.677Z,38.00
2022-08-16T13:14:05.275Z,38.30
2022-08-16T13:16:32.483Z,38.60
2022-08-16T13:19:01.476Z,39.10
2022-08-16T13:21:30.047Z,39.60
2022-08-16T13:23:57.275Z,40.00
2022-08-16T13:26:26.769Z,39.90
2022-08-16T13:28:54.256Z,39.90
2022-08-16T13:31:21.856Z,39.90
2022-08-16T13:33:51.876Z,39.90
2022-08-16T13:36:47.911Z,39.80
2022-08-16T13:39:14.518Z,40.10
2022-08-16T13:41:41.609Z,39.90
2022-08-16T13:44:09.152Z,40.00
2022-08-16T13:46:36.998Z,40.20
2022-08-16T13:49:05.147Z,40.20
2022-08-16T13:51:32.739Z,39.90
2022-08-16T13:54:04.595Z,39.70
2022-08-16T13:56:38.792Z,39.80
2022-08-16T13:59:19.447Z,39.80
2022-08-16T14:01:55.367Z,39.60
2022-08-16T14:04:26.343Z,39.30
2022-08-16T14:06:55.186Z,39.40
2022-08-16T14:09:24.626Z,39.20
2022-08-16T14:11:56.356Z,38.90
2022-08-16T14:14:28.923Z,38.60
2022-08-16T14:16:58.472Z,37.90
2022-08-16T14:19:26.562Z,37.50
2022-08-16T14:22:13.464Z,37.70
2022-08-16T14:24:41.103Z,37.80
2022-08-16T14:27:14.893Z,37.90
2022-08-16T14:29:42.810Z,37.60
2022-08-16T14:32:10.035Z,37.80
2022-08-16T14:34:58.689Z,38.20
2022-08-16T14:37:26.710Z,38.40
2022-08-16T14:39:55.237Z,38.50
2022-08-16T14:42:25.299Z,38.60
2022-08-16T14:44:53.319Z,38.90
2022-08-16T14:47:22.372Z,38.30
2022-08-16T14:49:52.569Z,37.80
2022-08-16T14:52:51.857Z,37.60
2022-08-16T14:55:11.711Z,37.70
2022-08-16T14:57:40.721Z,37.70
2022-08-16T15:00:11.654Z,37.90
2022-08-16T15:02:40.423Z,37.50
2022-08-16T15:05:10.696Z,37.50
2022-08-16T15:07:40.270Z,37.30
2022-08-16T15:10:21.482Z,36.70
2022-08-16T15:12:56.378Z,36.50
2022-08-16T15:15:27.540Z,36.10
2022-08-16T15:17:56.446Z,35.70
2022-08-16T15:20:26.281Z,35.80
2022-08-16T15:22:54.690Z,35.30
2022-08-16T15:25:29.149Z,35.10
2022-08-16T15:28:04.549Z,34.90
2022-08-16T15:31:00.609Z,34.80
2022-08-16T15:33:25.299Z,34.70
2022-08-16T15:35:57.816Z,34.70
2022-08-16T15:38:55.029Z,34.90
2022-08-16T15:41:31.510Z,35.20
2022-08-16T15:44:05.294Z,35.20
2022-08-16T15:46:55.052Z,35.20
2022-08-16T15:49:37.347Z,35.10
2022-08-16T15:52:10.380Z,35.00
2022-08-16T15:54:52.960Z,35.00
2022-08-16T15:57:21.552Z,34.90
2022-08-16T15:59:52.675Z,34.90
2022-08-16T16:02:29.323Z,34.70
2022-08-16T16:05:01.611Z,34.60
2022-08-16T16:07:31.960Z,34.30
2022-08-16T16:09:59.614Z,34.20
2022-08-16T16:12:53.062Z,33.80
2022-08-16T16:15:16.545Z,33.90
2022-08-16T16:17:44.004Z,33.90
2022-08-16T16:20:18.643Z,33.50
2022-08-16T16:22:46.589Z,33.50
2022-08-16T16:25:15.916Z,33.20
2022-08-16T16:27:44.077Z,33.20
2022-08-16T16:30:37.981Z,33.10
2022-08-16T16:33:02.881Z,33.10
2022-08-16T16:35:32.746Z,33.30
2022-08-16T16:38:00.187Z,33.60
2022-08-16T16:40:32.582Z,33.80
2022-08-16T16:43:00.618Z,33.90
2022-08-16T16:45:33.503Z,34.00
2022-08-16T16:48:12.690Z,34.30
2022-08-16T16:50:45.321Z,34.20
2022-08-16T16:53:17.803Z,34.50
2022-08-16T16:55:51.634Z,34.70
2022-08-16T16:58:38.128Z,34.90
2022-08-16T17:01:05.435Z,34.90
2022-08-16T17:03:35.509Z,35.10
2022-08-16T17:06:09.093Z,34.90
2022-08-16T17:08:37.898Z,34.80
2022-08-16T17:11:09.019Z,34.70
2022-08-16T17:13:36.471Z,34.60
2022-08-16T17:16:04.209Z,34.50
2022-08-16T17:18:36.965Z,34.40
2022-08-16T17:21:21.180Z,34.30
2022-08-16T17:26:37.994Z,34.00
2022-08-16T17:29:11.205Z,33.80
2022-08-16T17:31:43.104Z,33.60
2022-08-16T17:34:30.546Z,33.50
2022-08-16T17:37:05.446Z,33.20
2022-08-16T17:39:26.678Z,34.10
2022-08-16T17:39:58.065Z,33.20
2022-08-16T17:42:24.431Z,33.20
2022-08-16T17:44:52.742Z,33.10
2022-08-16T17:47:21.757Z,32.90
2022-08-16T17:49:48.891Z,32.90
2022-08-16T17:52:17.639Z,32.90
2022-08-16T17:54:45.289Z,32.80
2022-08-16T17:57:12.940Z,32.80
2022-08-16T17:59:41.207Z,32.60
2022-08-16T18:02:42.560Z,32.40
2022-08-16T18:04:57.221Z,32.20
2022-08-16T18:07:26.210Z,32.00
2022-08-16T18:09:53.450Z,31.90
2022-08-16T18:12:54.208Z,31.60
2022-08-16T18:15:15.477Z,31.50
2022-08-16T18:17:43.887Z,31.40
2022-08-16T18:20:33.300Z,31.20
2022-08-16T18:23:07.594Z,31.20
2022-08-16T18:25:34.893Z,31.10
2022-08-16T18:28:02.890Z,31.00
2022-08-16T18:30:29.965Z,30.90
2022-08-16T18:32:57.404Z,30.80
2022-08-16T18:35:24.571Z,30.70
2022-08-16T18:37:51.853Z,30.30
2022-08-16T18:40:20.592Z,30.00
2022-08-16T18:42:56.533Z,29.90
2022-08-16T18:45:24.931Z,29.60
2022-08-16T18:48:06.897Z,29.00
2022-08-16T18:51:03.210Z,28.40
2022-08-16T18:53:23.440Z,28.20
2022-08-16T18:55:57.227Z,28.20
2022-08-16T18:58:24.911Z,28.40
2022-08-16T19:00:57.027Z,28.50
2022-08-16T19:03:27.961Z,28.50
2022-08-16T19:05:57.983Z,28.50
2022-08-16T19:08:25.994Z,28.40
2022-08-16T19:10:54.867Z,28.50
2022-08-16T19:13:26.885Z,28.40
2022-08-16T19:16:33.262Z,28.50
2022-08-16T19:19:00.599Z,28.60
2022-08-16T19:21:28.202Z,28.60
2022-08-16T19:23:56.429Z,28.70
2022-08-16T19:26:27.788Z,28.60
2022-08-16T19:29:03.616Z,28.60
2022-08-16T19:31:35.727Z,28.60
2022-08-16T19:34:04.453Z,28.50
2022-08-16T19:36:35.100Z,28.50
2022-08-16T19:39:06.385Z,28.50
2022-08-16T19:41:37.639Z,28.20
2022-08-16T19:44:06.447Z,28.20
2022-08-16T19:46:34.683Z,28.30
2022-08-16T19:49:02.004Z,28.40
2022-08-16T19:51:29.718Z,28.20
2022-08-16T19:53:57.033Z,28.20
2022-08-16T19:56:27.091Z,28.30
2022-08-16T19:59:17.960Z,28.30
2022-08-16T20:01:43.938Z,28.20
2022-08-16T20:04:14.805Z,28.10
2022-08-16T20:06:42.402Z,28.10
2022-08-16T20:09:12.634Z,28.00
2022-08-16T20:11:43.498Z,28.00
2022-08-16T20:14:24.257Z,27.90
2022-08-16T20:16:54.285Z,27.90
2022-08-16T20:19:21.422Z,27.90
2022-08-16T20:21:48.603Z,27.90
2022-08-16T20:24:33.603Z,27.80
2022-08-16T20:27:02.293Z,27.70
2022-08-16T20:29:31.053Z,27.60
2022-08-16T20:31:58.322Z,27.60
2022-08-16T20:34:25.729Z,27.60
2022-08-16T20:36:52.884Z,27.40
2022-08-16T20:39:19.991Z,27.30
2022-08-16T20:41:47.110Z,27.30
2022-08-16T20:44:14.200Z,27.40
2022-08-16T20:46:43.344Z,27.20
2022-08-16T20:49:10.661Z,27.00
2022-08-16T20:51:46.780Z,26.80
2022-08-16T20:54:16.177Z,26.60
2022-08-16T20:56:43.255Z,26.60
2022-08-16T20:59:10.381Z,26.60
2022-08-16T21:01:46.647Z,26.60
2022-08-16T21:04:20.193Z,26.50
2022-08-16T21:06:52.959Z,26.60
2022-08-16T21:09:23.891Z,26.70
2022-08-16T21:11:53.088Z,26.80
2022-08-16T21:14:20.338Z,26.80
2022-08-16T21:16:48.049Z,26.70
2022-08-16T21:19:15.395Z,26.60
2022-08-16T21:21:43.841Z,26.60
2022-08-16T21:24:11.216Z,26.50
2022-08-16T21:26:39.090Z,26.40
2022-08-16T21:29:07.823Z,26.50
2022-08-16T21:31:40.792Z,26.30
2022-08-16T21:34:08.625Z,26.40
2022-08-16T21:36:36.769Z,26.40
2022-08-16T21:39:06.602Z,26.40
2022-08-16T21:41:34.671Z,26.40
2022-08-16T21:44:01.789Z,26.40
2022-08-16T21:46:28.961Z,26.40
2022-08-16T21:48:56.025Z,26.40
2022-08-16T21:51:23.185Z,26.30
2022-08-16T21:53:51.272Z,26.20
2022-08-16T21:56:19.805Z,26.20
2022-08-16T21:58:52.775Z,26.20
2022-08-16T22:01:21.268Z,26.20
2022-08-16T22:03:48.432Z,26.30
2022-08-16T22:06:31.053Z,26.30
2022-08-16T22:08:58.329Z,26.20
2022-08-16T22:11:26.985Z,26.20
2022-08-16T22:13:58.725Z,26.10
2022-08-16T22:16:29.081Z,26.10
2022-08-16T22:18:56.272Z,26.00
2022-08-16T22:21:23.581Z,25.90
2022-08-16T22:23:56.919Z,26.00
2022-08-16T22:26:30.341Z,25.80
2022-08-16T22:28:59.302Z,25.90
2022-08-16T22:31:27.374Z,25.80
2022-08-16T22:33:56.024Z,25.90
2022-08-16T22:36:23.204Z,25.80
2022-08-16T22:38:55.737Z,25.70
2022-08-16T22:41:26.876Z,25.60
2022-08-16T22:43:54.014Z,25.60
2022-08-16T22:46:21.189Z,25.60
2022-08-16T22:48:51.219Z,25.90
2022-08-16T22:51:19.170Z,26.00
2022-08-16T22:53:46.459Z,26.00
2022-08-16T22:56:15.474Z,25.90
2022-08-16T22:58:44.668Z,25.90
2022-08-16T23:01:13.540Z,25.90
2022-08-16T23:03:41.924Z,25.90
2022-08-16T23:06:10.258Z,25.80
2022-08-16T23:08:40.905Z,25.90
2022-08-16T23:11:10.431Z,26.00
2022-08-16T23:13:38.401Z,25.90
2022-08-16T23:16:22.528Z,25.90
2022-08-16T23:18:49.721Z,25.90
2022-08-16T23:21:17.967Z,25.80
2022-08-16T23:23:49.003Z,25.80
2022-08-16T23:26:44.439Z,25.80
2022-08-16T23:29:04.461Z,25.70
2022-08-16T23:31:34.501Z,25.90
2022-08-16T23:34:01.949Z,25.80
2022-08-16T23:36:29.071Z,25.80
2022-08-16T23:38:56.226Z,25.90
2022-08-16T23:41:23.804Z,25.90
2022-08-16T23:43:51.169Z,26.00
2022-08-16T23:46:19.498Z,25.80
2022-08-16T23:49:59.139Z,25.80
2022-08-16T23:51:35.113Z,25.70
2022-08-16T23:54:02.354Z,25.60
2022-08-16T23:56:29.973Z,25.70
2022-08-16T23:59:07.710Z,25.80
