createdAt,value
2023-01-02T00:01:19.724Z,2.65
2023-01-02T00:02:42.446Z,2.75
2023-01-02T00:04:06.172Z,3.50
2023-01-02T00:05:29.665Z,3.33
2023-01-02T00:06:54.599Z,2.70
2023-01-02T00:08:18.234Z,2.90
2023-01-02T00:09:41.779Z,3.00
2023-01-02T00:11:04.411Z,3.22
2023-01-02T00:12:27.867Z,2.75
2023-01-02T00:13:51.545Z,3.70
2023-01-02T00:15:15.110Z,3.03
2023-01-02T00:16:38.621Z,3.05
2023-01-02T00:18:02.150Z,2.95
2023-01-02T00:19:25.661Z,3.55
2023-01-02T00:20:49.068Z,3.28
2023-01-02T00:22:13.816Z,2.95
2023-01-02T00:23:37.841Z,3.03
2023-01-02T00:25:00.548Z,2.97
2023-01-02T00:26:24.170Z,3.30
2023-01-02T00:27:47.662Z,3.28
2023-01-02T00:29:11.135Z,3.17
2023-01-02T00:30:38.187Z,2.88
2023-01-02T00:32:02.130Z,3.03
2023-01-02T00:33:25.554Z,2.65
2023-01-02T00:34:48.987Z,3.03
2023-01-02T00:36:13.948Z,3.17
2023-01-02T00:37:38.912Z,3.17
2023-01-02T00:39:02.345Z,3.10
2023-01-02T00:40:25.851Z,2.92
2023-01-02T00:41:49.267Z,3.20
2023-01-02T00:43:12.672Z,2.97
2023-01-02T00:44:36.093Z,3.17
2023-01-02T00:45:59.665Z,2.67
2023-01-02T00:47:22.078Z,2.67
2023-01-02T00:48:45.576Z,3.00
2023-01-02T00:50:09.377Z,2.83
2023-01-02T00:51:32.859Z,2.60
2023-01-02T00:52:57.627Z,2.85
2023-01-02T00:54:20.015Z,3.72
2023-01-02T00:55:45.417Z,2.95
2023-01-02T00:57:08.997Z,2.88
2023-01-02T00:58:32.415Z,3.95
2023-01-02T00:59:55.916Z,3.20
2023-01-02T01:01:19.560Z,3.30
2023-01-02T01:02:43.069Z,2.70
2023-01-02T01:04:06.647Z,2.72
2023-01-02T01:05:30.099Z,2.75
2023-01-02T01:06:53.558Z,3.45
2023-01-02T01:08:17.336Z,2.80
2023-01-02T01:09:40.779Z,2.65
2023-01-02T01:11:07.501Z,2.58
2023-01-02T01:12:30.974Z,3.47
2023-01-02T01:13:54.454Z,2.90
2023-01-02T01:15:17.139Z,3.00
2023-01-02T01:16:40.624Z,3.15
2023-01-02T01:18:04.382Z,2.70
2023-01-02T01:19:31.016Z,2.63
2023-01-02T01:20:54.506Z,3.38
2023-01-02T01:22:17.975Z,2.35
2023-01-02T01:23:43.247Z,2.67
2023-01-02T01:25:07.427Z,3.13
2023-01-02T01:26:30.944Z,2.80
2023-01-02T01:27:54.183Z,2.47
2023-01-02T01:29:17.636Z,2.95
2023-01-02T01:30:41.247Z,2.92
2023-01-02T01:32:05.105Z,3.28
2023-01-02T01:33:27.603Z,3.00
2023-01-02T01:34:51.205Z,2.83
2023-01-02T01:36:16.017Z,3.15
2023-01-02T01:37:40.164Z,2.30
2023-01-02T01:39:05.108Z,2.80
2023-01-02T01:40:27.504Z,2.78
2023-01-02T01:41:50.984Z,2.80
2023-01-02T01:43:15.033Z,2.67
2023-01-02T01:44:46.939Z,3.03
2023-01-02T01:46:17.465Z,2.67
2023-01-02T01:47:43.882Z,2.28
2023-01-02T01:49:12.860Z,2.70
2023-01-02T01:50:36.322Z,2.78
2023-01-02T01:52:04.254Z,2.90
2023-01-02T01:53:27.700Z,2.25
2023-01-02T01:54:54.280Z,2.50
2023-01-02T01:56:17.858Z,2.67
2023-01-02T01:57:44.142Z,2.70
2023-01-02T01:59:07.905Z,2.30
2023-01-02T02:00:32.231Z,2.50
2023-01-02T02:01:55.909Z,2.50
2023-01-02T02:03:20.544Z,2.47
2023-01-02T02:04:45.255Z,2.97
2023-01-02T02:06:09.111Z,2.67
2023-01-02T02:07:32.019Z,2.65
2023-01-02T02:08:59.452Z,2.65
2023-01-02T02:10:24.284Z,2.47
2023-01-02T02:11:48.769Z,2.92
2023-01-02T02:13:12.490Z,2.38
2023-01-02T02:14:35.914Z,2.38
2023-01-02T02:16:04.675Z,2.45
2023-01-02T02:17:34.890Z,2.65
2023-01-02T02:19:15.853Z,2.53
2023-01-02T02:20:47.371Z,2.72
2023-01-02T02:22:32.924Z,2.75
2023-01-02T02:24:26.229Z,2.70
2023-01-02T02:26:13.929Z,2.03
2023-01-02T02:28:03.972Z,2.15
2023-01-02T02:29:53.763Z,2.40
2023-01-02T02:31:21.191Z,2.35
2023-01-02T02:33:12.247Z,2.75
2023-01-02T02:34:38.575Z,2.70
2023-01-02T02:36:07.372Z,2.50
2023-01-02T02:37:33.680Z,2.55
2023-01-02T02:39:05.009Z,2.47
2023-01-02T02:40:38.041Z,2.65
2023-01-02T02:42:08.527Z,2.92
2023-01-02T02:43:40.676Z,3.22
2023-01-02T02:45:11.424Z,2.78
2023-01-02T02:46:39.902Z,2.72
2023-01-02T02:48:07.015Z,2.53
2023-01-02T02:49:46.376Z,2.35
2023-01-02T02:51:11.123Z,2.50
2023-01-02T02:52:37.454Z,2.50
2023-01-02T02:54:03.889Z,3.22
2023-01-02T02:55:31.560Z,2.92
2023-01-02T02:56:55.837Z,2.50
2023-01-02T02:58:20.982Z,2.50
2023-01-02T02:59:44.475Z,2.97
2023-01-02T03:01:12.355Z,2.47
2023-01-02T03:02:36.948Z,2.58
2023-01-02T03:03:59.723Z,3.03
2023-01-02T03:05:30.668Z,2.63
2023-01-02T03:07:08.602Z,2.47
2023-01-02T03:08:38.568Z,2.78
2023-01-02T03:10:14.255Z,2.83
2023-01-02T03:11:47.526Z,2.75
2023-01-02T03:13:15.763Z,2.90
2023-01-02T03:14:43.453Z,2.55
2023-01-02T03:16:13.389Z,3.00
2023-01-02T03:17:45.081Z,2.55
2023-01-02T03:19:10.734Z,2.50
2023-01-02T03:20:39.724Z,2.30
2023-01-02T03:22:06.161Z,3.17
2023-01-02T03:23:30.576Z,2.97
2023-01-02T03:24:55.096Z,2.85
2023-01-02T03:26:21.819Z,2.70
2023-01-02T03:27:45.497Z,2.25
2023-01-02T03:29:11.843Z,2.75
2023-01-02T03:30:36.272Z,2.63
2023-01-02T03:32:03.561Z,3.08
2023-01-02T03:33:28.944Z,3.03
2023-01-02T03:34:52.517Z,3.22
2023-01-02T03:36:20.380Z,3.05
2023-01-02T03:37:46.566Z,2.92
2023-01-02T03:39:14.631Z,2.50
2023-01-02T03:40:41.867Z,2.38
2023-01-02T03:42:08.877Z,3.47
2023-01-02T03:43:33.927Z,2.80
2023-01-02T03:44:59.827Z,3.10
2023-01-02T03:46:30.748Z,3.10
2023-01-02T03:47:59.117Z,3.08
2023-01-02T03:49:26.242Z,2.92
2023-01-02T03:50:52.949Z,2.90
2023-01-02T03:52:21.076Z,3.05
2023-01-02T03:53:49.627Z,2.63
2023-01-02T03:55:13.300Z,3.28
2023-01-02T03:56:44.538Z,3.13
2023-01-02T03:58:11.231Z,3.28
2023-01-02T03:59:40.310Z,2.75
2023-01-02T04:01:08.097Z,2.50
2023-01-02T04:02:37.062Z,3.83
2023-01-02T04:04:05.665Z,2.40
2023-01-02T04:05:33.970Z,2.97
2023-01-02T04:07:01.530Z,3.47
2023-01-02T04:08:30.129Z,3.20
2023-01-02T04:09:54.893Z,3.03
2023-01-02T04:11:19.452Z,2.95
2023-01-02T04:12:45.713Z,3.08
2023-01-02T04:14:15.182Z,3.35
2023-01-02T04:15:40.122Z,2.83
2023-01-02T04:17:05.530Z,3.05
2023-01-02T04:18:32.139Z,2.90
2023-01-02T04:20:00.068Z,3.28
2023-01-02T04:21:25.513Z,3.33
2023-01-02T04:22:51.160Z,3.28
2023-01-02T04:24:17.202Z,3.63
2023-01-02T04:25:44.233Z,3.65
2023-01-02T04:27:10.896Z,3.13
2023-01-02T04:28:34.960Z,3.05
2023-01-02T04:29:57.621Z,3.45
2023-01-02T04:31:27.170Z,2.90
2023-01-02T04:32:50.713Z,2.67
2023-01-02T04:34:16.776Z,4.05
2023-01-02T04:35:40.631Z,2.92
2023-01-02T04:37:04.125Z,3.15
2023-01-02T04:38:27.550Z,3.05
2023-01-02T04:39:50.963Z,2.95
2023-01-02T04:41:15.453Z,3.22
2023-01-02T04:42:38.987Z,3.55
2023-01-02T04:44:02.681Z,3.22
2023-01-02T04:45:26.154Z,3.20
2023-01-02T04:46:51.882Z,2.72
2023-01-02T04:48:15.463Z,2.72
2023-01-02T04:49:38.904Z,3.15
2023-01-02T04:51:03.664Z,3.65
2023-01-02T04:52:26.405Z,3.03
2023-01-02T04:53:51.861Z,2.85
2023-01-02T04:55:15.415Z,3.13
2023-01-02T04:56:38.861Z,2.83
2023-01-02T04:58:02.313Z,2.92
2023-01-02T04:59:24.727Z,2.90
2023-01-02T05:00:48.147Z,2.80
2023-01-02T05:02:11.735Z,2.80
2023-01-02T05:03:36.748Z,3.20
2023-01-02T05:05:00.188Z,2.60
2023-01-02T05:06:25.079Z,2.67
2023-01-02T05:07:48.508Z,2.75
2023-01-02T05:09:12.038Z,2.58
2023-01-02T05:10:36.115Z,2.92
2023-01-02T05:11:59.531Z,3.28
2023-01-02T05:13:22.991Z,2.83
2023-01-02T05:14:46.564Z,3.38
2023-01-02T05:16:09.987Z,2.90
2023-01-02T05:17:36.426Z,2.88
2023-01-02T05:18:58.853Z,2.80
2023-01-02T05:20:22.360Z,3.00
2023-01-02T05:22:04.808Z,3.00
2023-01-02T05:23:45.669Z,2.97
2023-01-02T05:25:09.950Z,2.88
2023-01-02T05:26:33.426Z,3.10
2023-01-02T05:27:56.115Z,3.63
2023-01-02T05:29:19.673Z,2.63
2023-01-02T05:30:42.152Z,3.22
2023-01-02T05:32:05.871Z,2.45
2023-01-02T05:33:28.451Z,3.22
2023-01-02T05:34:51.864Z,2.65
2023-01-02T05:36:15.447Z,2.70
2023-01-02T05:37:40.948Z,3.00
2023-01-02T05:39:08.106Z,2.75
2023-01-02T05:40:31.604Z,3.22
2023-01-02T05:41:55.065Z,2.92
2023-01-02T05:43:18.554Z,2.63
2023-01-02T05:44:42.213Z,3.05
2023-01-02T05:46:09.958Z,2.70
2023-01-02T05:47:33.390Z,2.72
2023-01-02T05:48:56.911Z,2.75
2023-01-02T05:50:20.353Z,3.00
2023-01-02T05:51:43.774Z,2.47
2023-01-02T05:53:07.541Z,2.80
2023-01-02T05:54:31.017Z,3.10
2023-01-02T05:55:54.444Z,2.53
2023-01-02T05:57:18.040Z,2.70
2023-01-02T05:58:43.492Z,2.65
2023-01-02T06:00:07.823Z,2.58
2023-01-02T06:01:32.123Z,2.40
2023-01-02T06:02:54.742Z,2.50
2023-01-02T06:04:20.004Z,2.75
2023-01-02T06:05:43.525Z,2.55
2023-01-02T06:07:06.971Z,2.90
2023-01-02T06:08:30.776Z,2.60
2023-01-02T06:09:54.219Z,3.10
2023-01-02T06:11:17.910Z,2.20
2023-01-02T06:12:41.402Z,2.90
2023-01-02T06:14:04.918Z,2.65
2023-01-02T06:15:28.327Z,2.70
2023-01-02T06:16:51.785Z,2.67
2023-01-02T06:18:14.218Z,2.60
2023-01-02T06:19:37.704Z,2.22
2023-01-02T06:21:00.370Z,2.42
2023-01-02T06:22:24.033Z,2.10
2023-01-02T06:23:49.532Z,2.38
2023-01-02T06:25:12.973Z,2.33
2023-01-02T06:26:36.429Z,2.22
2023-01-02T06:27:59.883Z,2.55
2023-01-02T06:29:23.335Z,3.20
2023-01-02T06:30:46.725Z,2.25
2023-01-02T06:32:10.221Z,2.28
2023-01-02T06:33:34.196Z,2.33
2023-01-02T06:34:57.610Z,2.05
2023-01-02T06:36:21.558Z,2.50
2023-01-02T06:37:45.206Z,2.53
2023-01-02T06:39:10.217Z,2.55
2023-01-02T06:40:32.650Z,2.63
2023-01-02T06:41:56.093Z,2.70
2023-01-02T06:43:18.576Z,2.92
2023-01-02T06:44:42.040Z,2.20
2023-01-02T06:46:06.598Z,2.80
2023-01-02T06:47:30.119Z,2.13
2023-01-02T06:48:53.675Z,2.47
2023-01-02T06:50:16.206Z,2.47
2023-01-02T06:51:39.688Z,2.13
2023-01-02T06:53:02.148Z,2.70
2023-01-02T06:54:26.927Z,2.13
2023-01-02T06:55:53.887Z,2.88
2023-01-02T06:57:17.386Z,2.67
2023-01-02T06:58:40.842Z,2.50
2023-01-02T07:00:04.903Z,2.55
2023-01-02T07:01:29.974Z,2.13
2023-01-02T07:02:53.473Z,2.20
2023-01-02T07:04:17.838Z,2.13
2023-01-02T07:05:41.367Z,2.10
2023-01-02T07:07:04.812Z,2.80
2023-01-02T07:08:28.223Z,2.33
2023-01-02T07:09:53.025Z,2.47
2023-01-02T07:11:18.208Z,2.30
2023-01-02T07:12:40.653Z,2.10
2023-01-02T07:14:04.135Z,2.20
2023-01-02T07:15:27.550Z,2.00
2023-01-02T07:16:51.153Z,2.85
2023-01-02T07:18:13.716Z,2.45
2023-01-02T07:19:37.158Z,2.33
2023-01-02T07:21:00.668Z,2.58
2023-01-02T07:22:24.098Z,2.33
2023-01-02T07:23:47.962Z,2.05
2023-01-02T07:25:12.766Z,2.50
2023-01-02T07:26:36.145Z,2.75
2023-01-02T07:28:00.972Z,2.20
2023-01-02T07:29:24.428Z,2.30
2023-01-02T07:30:46.886Z,2.28
2023-01-02T07:32:10.377Z,2.17
2023-01-02T07:33:34.659Z,2.63
2023-01-02T07:34:58.139Z,2.38
2023-01-02T07:36:22.513Z,2.38
2023-01-02T07:37:45.929Z,2.42
2023-01-02T07:39:09.577Z,2.55
2023-01-02T07:40:35.849Z,2.50
2023-01-02T07:41:59.301Z,2.40
2023-01-02T07:43:22.987Z,2.33
2023-01-02T07:44:46.421Z,2.53
2023-01-02T07:46:10.011Z,2.25
2023-01-02T07:47:34.032Z,2.50
2023-01-02T07:48:57.455Z,2.30
2023-01-02T07:50:20.877Z,2.50
2023-01-02T07:51:44.412Z,2.10
2023-01-02T07:53:07.821Z,2.20
2023-01-02T07:54:31.224Z,2.33
2023-01-02T07:55:56.629Z,2.28
2023-01-02T07:57:20.053Z,2.58
2023-01-02T07:58:43.446Z,2.17
2023-01-02T08:00:07.989Z,2.03
2023-01-02T08:01:31.499Z,2.83
2023-01-02T08:02:55.188Z,2.30
2023-01-02T08:04:18.889Z,1.98
2023-01-02T08:05:42.420Z,2.10
2023-01-02T08:07:05.843Z,2.63
2023-01-02T08:08:29.299Z,1.73
2023-01-02T08:09:52.710Z,1.77
2023-01-02T08:11:19.606Z,2.13
2023-01-02T08:12:43.535Z,2.17
2023-01-02T08:14:06.955Z,2.53
2023-01-02T08:15:30.363Z,2.10
2023-01-02T08:16:53.887Z,2.13
2023-01-02T08:18:17.447Z,2.22
2023-01-02T08:19:40.929Z,2.08
2023-01-02T08:21:04.693Z,2.78
2023-01-02T08:22:28.133Z,2.22
2023-01-02T08:23:51.568Z,2.35
2023-01-02T08:25:15.019Z,2.40
2023-01-02T08:26:39.858Z,1.98
2023-01-02T08:28:03.402Z,2.50
2023-01-02T08:29:26.838Z,2.33
2023-01-02T08:30:50.339Z,2.08
2023-01-02T08:32:13.947Z,2.65
2023-01-02T08:33:37.383Z,2.35
2023-01-02T08:35:00.883Z,1.98
2023-01-02T08:36:24.320Z,2.15
2023-01-02T08:37:50.602Z,2.45
2023-01-02T08:39:15.305Z,2.40
2023-01-02T08:40:39.089Z,2.00
2023-01-02T08:42:04.481Z,2.03
2023-01-02T08:43:28.344Z,2.17
2023-01-02T08:44:51.801Z,2.25
2023-01-02T08:46:15.519Z,2.10
2023-01-02T08:47:39.124Z,2.00
2023-01-02T08:49:03.021Z,2.05
2023-01-02T08:50:26.537Z,2.10
2023-01-02T08:51:50.157Z,1.85
2023-01-02T08:53:13.619Z,1.95
2023-01-02T08:54:37.273Z,2.00
2023-01-02T08:56:23.056Z,2.08
2023-01-02T08:57:47.932Z,2.40
2023-01-02T08:59:12.764Z,1.70
2023-01-02T09:00:36.187Z,2.20
2023-01-02T09:01:59.767Z,2.58
2023-01-02T09:03:23.223Z,2.13
2023-01-02T09:04:46.728Z,2.17
2023-01-02T09:06:10.175Z,2.10
2023-01-02T09:07:33.645Z,2.47
2023-01-02T09:08:59.087Z,2.00
2023-01-02T09:10:22.783Z,1.95
2023-01-02T09:11:50.177Z,2.33
2023-01-02T09:13:15.319Z,2.13
2023-01-02T09:14:38.823Z,1.77
2023-01-02T09:16:02.472Z,1.95
2023-01-02T09:17:25.946Z,2.20
2023-01-02T09:18:49.585Z,2.30
2023-01-02T09:20:13.068Z,1.77
2023-01-02T09:21:36.623Z,2.50
2023-01-02T09:23:00.094Z,1.92
2023-01-02T09:24:23.853Z,2.25
2023-01-02T09:25:47.372Z,2.05
2023-01-02T09:27:10.942Z,2.47
2023-01-02T09:28:36.857Z,2.00
2023-01-02T09:30:00.396Z,1.98
2023-01-02T09:31:23.996Z,1.92
2023-01-02T09:32:49.120Z,3.55
2023-01-02T09:34:12.992Z,3.03
2023-01-02T09:35:36.711Z,2.33
2023-01-02T09:37:00.123Z,2.00
2023-01-02T09:38:23.534Z,3.35
2023-01-02T09:39:47.456Z,2.10
2023-01-02T09:41:19.710Z,2.10
2023-01-02T09:42:44.096Z,2.47
2023-01-02T09:44:16.084Z,2.13
2023-01-02T09:45:42.188Z,2.10
2023-01-02T09:47:08.020Z,1.52
2023-01-02T09:48:33.361Z,2.22
2023-01-02T09:49:58.079Z,1.52
2023-01-02T09:51:21.647Z,2.35
2023-01-02T09:52:46.689Z,1.88
2023-01-02T09:54:18.045Z,2.40
2023-01-02T09:55:46.526Z,2.22
2023-01-02T09:57:23.181Z,1.65
2023-01-02T09:58:50.056Z,2.35
2023-01-02T10:00:20.030Z,2.00
2023-01-02T10:01:54.057Z,2.20
2023-01-02T10:03:21.912Z,1.75
2023-01-02T10:05:00.047Z,1.95
2023-01-02T10:06:25.974Z,2.38
2023-01-02T10:07:54.005Z,2.15
2023-01-02T10:09:22.908Z,1.83
2023-01-02T10:10:49.903Z,2.38
2023-01-02T10:12:16.531Z,2.67
2023-01-02T10:14:17.387Z,2.47
2023-01-02T10:15:29.506Z,2.85
2023-01-02T10:16:55.477Z,2.20
2023-01-02T10:18:23.583Z,2.63
2023-01-02T10:19:50.075Z,2.30
2023-01-02T10:21:16.425Z,2.15
2023-01-02T10:22:43.401Z,2.25
2023-01-02T10:24:09.159Z,1.90
2023-01-02T10:25:34.686Z,2.38
2023-01-02T10:26:58.728Z,2.25
2023-01-02T10:28:29.243Z,1.85
2023-01-02T10:30:06.351Z,2.10
2023-01-02T10:31:35.522Z,2.50
2023-01-02T10:33:03.107Z,2.15
2023-01-02T10:34:26.630Z,3.38
2023-01-02T10:35:54.581Z,2.40
2023-01-02T10:37:19.299Z,2.75
2023-01-02T10:38:42.706Z,1.85
2023-01-02T10:40:06.771Z,2.03
2023-01-02T10:41:31.552Z,2.53
2023-01-02T10:42:59.856Z,2.25
2023-01-02T10:44:27.740Z,2.20
2023-01-02T10:45:51.196Z,1.52
2023-01-02T10:47:21.425Z,1.95
2023-01-02T10:48:51.911Z,2.58
2023-01-02T10:50:20.330Z,2.13
2023-01-02T10:51:49.502Z,2.30
2023-01-02T10:53:23.277Z,2.00
2023-01-02T10:54:58.620Z,2.63
2023-01-02T10:56:23.463Z,2.20
2023-01-02T10:57:51.045Z,2.50
2023-01-02T10:59:22.713Z,2.55
2023-01-02T11:00:47.027Z,3.05
2023-01-02T11:02:27.685Z,2.30
2023-01-02T11:04:10.655Z,1.63
2023-01-02T11:05:34.352Z,2.00
2023-01-02T11:06:59.966Z,3.47
2023-01-02T11:08:25.551Z,2.20
2023-01-02T11:09:56.355Z,2.63
2023-01-02T11:11:20.248Z,2.05
2023-01-02T11:12:48.618Z,3.53
2023-01-02T11:14:16.165Z,2.47
2023-01-02T11:15:49.926Z,1.85
2023-01-02T11:17:16.895Z,2.22
2023-01-02T11:18:45.238Z,2.28
2023-01-02T11:20:23.749Z,2.40
2023-01-02T11:21:48.992Z,2.10
2023-01-02T11:23:16.827Z,2.38
2023-01-02T11:24:59.566Z,1.98
2023-01-02T11:26:25.536Z,2.22
2023-01-02T11:27:49.195Z,2.63
2023-01-02T11:29:16.591Z,2.83
2023-01-02T11:30:45.779Z,3.83
2023-01-02T11:32:09.280Z,3.65
2023-01-02T11:33:34.379Z,3.28
2023-01-02T11:35:02.212Z,2.42
2023-01-02T11:36:27.627Z,6.43
2023-01-02T11:37:53.796Z,3.35
2023-01-02T11:39:23.791Z,3.83
2023-01-02T11:40:56.241Z,2.95
2023-01-02T11:42:41.052Z,2.92
2023-01-02T11:44:03.950Z,4.35
2023-01-02T11:45:27.659Z,4.15
2023-01-02T11:46:52.239Z,2.20
2023-01-02T11:48:18.871Z,2.15
2023-01-02T11:49:46.657Z,2.35
2023-01-02T11:51:17.732Z,2.42
2023-01-02T11:52:45.327Z,2.85
2023-01-02T11:54:19.786Z,2.55
2023-01-02T11:55:46.446Z,2.13
2023-01-02T11:57:18.770Z,3.05
2023-01-02T11:58:48.744Z,4.15
2023-01-02T12:00:15.032Z,3.25
2023-01-02T12:01:49.064Z,2.00
2023-01-02T12:03:18.849Z,2.10
2023-01-02T12:04:43.427Z,2.97
2023-01-02T12:06:16.743Z,2.60
2023-01-02T12:07:45.533Z,2.15
2023-01-02T12:09:12.341Z,1.38
2023-01-02T12:10:46.856Z,2.28
2023-01-02T12:12:24.927Z,1.90
2023-01-02T12:13:58.629Z,2.00
2023-01-02T12:15:43.544Z,2.00
2023-01-02T12:17:12.538Z,1.90
2023-01-02T12:18:51.214Z,2.08
2023-01-02T12:20:23.982Z,2.13
2023-01-02T12:21:55.491Z,3.00
2023-01-02T12:23:53.524Z,1.85
2023-01-02T12:25:36.102Z,1.70
2023-01-02T12:27:03.339Z,2.28
2023-01-02T12:28:39.072Z,2.00
2023-01-02T12:30:09.021Z,2.75
2023-01-02T12:31:49.395Z,2.65
2023-01-02T12:33:37.109Z,2.83
2023-01-02T12:35:14.429Z,2.25
2023-01-02T12:36:49.394Z,2.08
2023-01-02T12:38:21.011Z,2.40
2023-01-02T12:40:06.403Z,2.03
2023-01-02T12:41:33.456Z,2.22
2023-01-02T12:43:37.040Z,2.30
2023-01-02T12:45:00.828Z,2.47
2023-01-02T12:46:37.030Z,3.08
2023-01-02T12:48:10.543Z,1.98
2023-01-02T12:49:50.519Z,2.72
2023-01-02T12:51:19.666Z,1.98
2023-01-02T12:52:56.510Z,1.83
2023-01-02T12:54:30.851Z,2.13
2023-01-02T12:56:02.858Z,1.98
2023-01-02T12:57:30.828Z,1.90
2023-01-02T12:59:07.336Z,2.47
2023-01-02T13:00:55.287Z,2.22
2023-01-02T13:02:28.084Z,2.45
2023-01-02T13:04:00.720Z,2.42
2023-01-02T13:05:26.321Z,2.80
2023-01-02T13:06:53.495Z,2.17
2023-01-02T13:08:22.257Z,3.90
2023-01-02T13:09:46.614Z,3.00
2023-01-02T13:11:11.402Z,2.97
2023-01-02T13:12:36.403Z,3.22
2023-01-02T13:14:00.825Z,2.47
2023-01-02T13:15:27.969Z,3.70
2023-01-02T13:16:56.930Z,2.80
2023-01-02T13:18:23.854Z,4.82
2023-01-02T13:19:51.499Z,4.05
2023-01-02T13:21:19.142Z,2.58
2023-01-02T13:22:51.675Z,2.88
2023-01-02T13:24:23.800Z,2.40
2023-01-02T13:25:49.376Z,2.70
2023-01-02T13:27:13.203Z,2.47
2023-01-02T13:28:41.738Z,2.75
2023-01-02T13:30:07.018Z,3.08
2023-01-02T13:31:46.417Z,2.50
2023-01-02T13:33:23.820Z,3.15
2023-01-02T13:34:52.116Z,2.20
2023-01-02T13:36:21.419Z,2.33
2023-01-02T13:37:45.106Z,2.45
2023-01-02T13:39:20.566Z,3.90
2023-01-02T13:40:47.063Z,2.08
2023-01-02T13:42:29.571Z,1.88
2023-01-02T13:43:54.879Z,2.83
2023-01-02T13:45:20.404Z,2.13
2023-01-02T13:48:33.191Z,1.73
2023-01-02T13:49:59.913Z,4.00
2023-01-02T13:51:24.933Z,2.15
2023-01-02T13:53:04.722Z,3.67
2023-01-02T13:54:37.117Z,2.70
2023-01-02T13:56:06.347Z,2.80
2023-01-02T13:57:34.188Z,4.45
2023-01-02T13:59:01.396Z,2.00
2023-01-02T14:00:37.198Z,3.33
2023-01-02T14:02:16.901Z,2.58
2023-01-02T14:03:40.661Z,3.08
2023-01-02T14:05:37.734Z,4.32
2023-01-02T14:07:39.674Z,4.00
2023-01-02T14:09:11.536Z,3.25
2023-01-02T14:10:46.914Z,2.75
2023-01-02T14:12:14.190Z,2.65
2023-01-02T14:13:40.182Z,2.17
2023-01-02T14:15:02.866Z,2.22
2023-01-02T14:16:49.464Z,2.20
2023-01-02T14:18:12.967Z,2.83
2023-01-02T14:19:36.467Z,2.38
2023-01-02T14:21:00.086Z,2.75
2023-01-02T14:22:23.900Z,3.63
2023-01-02T14:24:16.788Z,3.15
2023-01-02T14:25:34.943Z,2.63
2023-01-02T14:27:01.689Z,2.92
2023-01-02T14:28:26.591Z,2.97
2023-01-02T14:29:53.517Z,2.38
2023-01-02T14:31:24.840Z,4.45
2023-01-02T14:32:49.050Z,2.58
2023-01-02T14:34:13.763Z,3.00
2023-01-02T14:35:40.323Z,3.55
2023-01-02T14:37:04.127Z,3.25
2023-01-02T14:38:28.618Z,2.97
2023-01-02T14:39:52.287Z,2.60
2023-01-02T14:42:13.185Z,3.45
2023-01-02T14:43:39.464Z,2.10
2023-01-02T14:45:06.732Z,2.05
2023-01-02T14:46:33.082Z,2.55
2023-01-02T14:48:00.324Z,2.95
2023-01-02T14:49:27.094Z,2.97
2023-01-02T14:50:51.134Z,2.83
2023-01-02T14:52:16.899Z,2.03
2023-01-02T14:53:45.308Z,2.88
2023-01-02T14:55:12.077Z,2.28
2023-01-02T14:56:38.058Z,2.13
2023-01-02T14:58:01.835Z,2.50
2023-01-02T14:59:29.911Z,2.13
2023-01-02T15:00:55.447Z,2.17
2023-01-02T15:02:25.017Z,2.22
2023-01-02T15:03:53.921Z,2.28
2023-01-02T15:05:20.680Z,2.65
2023-01-02T15:06:46.190Z,2.53
2023-01-02T15:08:14.331Z,2.00
2023-01-02T15:09:41.480Z,3.10
2023-01-02T15:11:23.777Z,2.58
2023-01-02T15:13:08.145Z,2.42
2023-01-02T15:14:33.074Z,2.13
2023-01-02T15:15:58.793Z,2.30
2023-01-02T15:17:24.061Z,2.30
2023-01-02T15:18:48.037Z,1.90
2023-01-02T15:20:19.384Z,2.40
2023-01-02T15:21:42.907Z,2.67
2023-01-02T15:23:06.466Z,2.08
2023-01-02T15:24:31.228Z,2.00
2023-01-02T15:26:32.379Z,2.33
2023-01-02T15:27:39.729Z,2.10
2023-01-02T15:29:05.091Z,2.15
2023-01-02T15:30:32.474Z,2.10
2023-01-02T15:31:57.828Z,3.15
2023-01-02T15:33:28.291Z,1.80
2023-01-02T15:34:51.889Z,3.03
2023-01-02T15:36:17.249Z,1.80
2023-01-02T15:37:44.426Z,2.45
2023-01-02T15:39:15.985Z,1.50
2023-01-02T15:40:40.293Z,2.00
2023-01-02T15:42:11.836Z,1.40
2023-01-02T15:43:54.038Z,1.50
2023-01-02T15:45:18.276Z,1.10
2023-01-02T15:46:43.349Z,1.30
2023-01-02T15:48:06.955Z,1.23
2023-01-02T15:49:30.584Z,1.20
2023-01-02T15:50:55.703Z,1.02
2023-01-02T15:52:23.252Z,0.98
2023-01-02T15:53:47.146Z,1.30
2023-01-02T15:55:20.330Z,1.17
2023-01-02T15:56:43.830Z,1.17
2023-01-02T15:58:25.980Z,1.30
2023-01-02T15:59:49.591Z,1.00
2023-01-02T16:01:18.792Z,1.05
2023-01-02T16:02:46.289Z,0.93
2023-01-02T16:04:25.408Z,1.10
2023-01-02T16:05:51.135Z,1.63
2023-01-02T16:07:17.423Z,1.50
2023-01-02T16:08:41.220Z,1.17
2023-01-02T16:10:05.570Z,2.33
2023-01-02T16:11:29.766Z,1.00
2023-01-02T16:12:55.427Z,1.42
2023-01-02T16:14:19.854Z,1.80
2023-01-02T16:15:43.395Z,2.60
2023-01-02T16:17:08.790Z,1.80
2023-01-02T16:18:37.566Z,2.28
2023-01-02T16:20:02.356Z,3.10
2023-01-02T16:21:30.878Z,1.48
2023-01-02T16:22:56.193Z,2.42
2023-01-02T16:24:21.417Z,1.55
2023-01-02T16:25:46.497Z,1.30
2023-01-02T16:27:14.101Z,2.42
2023-01-02T16:28:41.439Z,0.90
2023-01-02T16:30:17.280Z,1.45
2023-01-02T16:31:56.486Z,1.13
2023-01-02T16:33:22.961Z,0.90
2023-01-02T16:34:47.830Z,1.00
2023-01-02T16:36:19.682Z,1.38
2023-01-02T16:37:54.663Z,2.00
2023-01-02T16:39:42.093Z,1.30
2023-01-02T16:41:11.850Z,1.10
2023-01-02T16:42:37.743Z,1.10
2023-01-02T16:44:01.158Z,1.52
2023-01-02T16:45:24.579Z,0.90
2023-01-02T16:46:49.276Z,0.90
2023-01-02T16:48:15.610Z,1.15
2023-01-02T16:49:39.622Z,1.50
2023-01-02T16:51:04.531Z,1.20
2023-01-02T16:52:27.993Z,1.40
2023-01-02T16:53:51.726Z,2.03
2023-01-02T16:55:17.145Z,2.97
2023-01-02T16:56:40.617Z,5.15
2023-01-02T16:58:04.039Z,1.58
2023-01-02T16:59:27.485Z,1.00
2023-01-02T17:00:51.235Z,1.15
2023-01-02T17:02:15.631Z,1.02
2023-01-02T17:03:39.124Z,1.42
2023-01-02T17:05:03.270Z,0.93
2023-01-02T17:06:28.028Z,1.60
2023-01-02T17:07:51.486Z,1.67
2023-01-02T17:09:14.851Z,1.60
2023-01-02T17:10:38.392Z,2.38
2023-01-02T17:12:01.864Z,2.20
2023-01-02T17:13:25.336Z,1.60
2023-01-02T17:14:48.785Z,1.20
2023-01-02T17:16:12.288Z,2.30
2023-01-02T17:17:35.736Z,1.17
2023-01-02T17:18:59.605Z,0.75
2023-01-02T17:20:23.027Z,0.50
2023-01-02T17:21:47.878Z,1.15
2023-01-02T17:23:11.562Z,0.70
2023-01-02T17:24:34.961Z,0.70
2023-01-02T17:25:58.410Z,1.10
2023-01-02T17:27:21.750Z,0.63
2023-01-02T17:28:45.201Z,1.48
2023-01-02T17:30:10.075Z,0.85
2023-01-02T17:31:33.576Z,0.73
2023-01-02T17:33:03.688Z,1.10
2023-01-02T17:34:27.859Z,0.77
2023-01-02T17:35:51.878Z,1.55
2023-01-02T17:37:16.990Z,0.65
2023-01-02T17:38:40.455Z,0.90
2023-01-02T17:40:03.860Z,0.90
2023-01-02T17:41:26.467Z,0.90
2023-01-02T17:42:49.880Z,1.30
2023-01-02T17:44:13.302Z,1.10
2023-01-02T17:45:36.869Z,1.02
2023-01-02T17:47:30.885Z,0.77
2023-01-02T17:48:44.241Z,1.10
2023-01-02T17:50:09.009Z,1.13
2023-01-02T17:51:32.474Z,0.95
2023-01-02T17:52:57.254Z,1.13
2023-01-02T17:54:20.825Z,1.63
2023-01-02T17:55:44.636Z,1.52
2023-01-02T17:57:09.171Z,1.30
2023-01-02T17:58:32.930Z,1.50
2023-01-02T17:59:56.475Z,1.85
2023-01-02T18:01:21.847Z,1.10
2023-01-02T18:02:45.559Z,1.05
2023-01-02T18:04:09.080Z,0.90
2023-01-02T18:05:32.830Z,1.65
2023-01-02T18:06:56.257Z,2.83
2023-01-02T18:08:21.103Z,1.13
2023-01-02T18:09:44.524Z,2.60
2023-01-02T18:11:28.160Z,1.30
2023-01-02T18:12:51.587Z,0.90
2023-01-02T18:14:18.739Z,0.50
2023-01-02T18:15:42.159Z,0.90
2023-01-02T18:17:15.018Z,0.93
2023-01-02T18:18:39.528Z,0.93
2023-01-02T18:20:07.025Z,2.28
2023-01-02T18:21:31.956Z,1.15
2023-01-02T18:22:57.682Z,1.30
2023-01-02T18:24:26.610Z,0.80
2023-01-02T18:25:50.008Z,0.80
2023-01-02T18:27:21.978Z,1.00
2023-01-02T18:28:51.008Z,0.70
2023-01-02T18:30:18.434Z,0.95
2023-01-02T18:31:43.248Z,0.70
2023-01-02T18:33:13.219Z,0.93
2023-01-02T18:34:48.333Z,0.90
2023-01-02T18:36:20.979Z,0.95
2023-01-02T18:37:44.643Z,0.70
2023-01-02T18:39:18.426Z,0.80
2023-01-02T18:40:43.285Z,1.50
2023-01-02T18:42:13.609Z,0.75
2023-01-02T18:43:37.107Z,1.02
2023-01-02T18:45:01.414Z,0.77
2023-01-02T18:47:03.487Z,0.88
2023-01-02T18:48:23.428Z,1.00
2023-01-02T18:49:47.052Z,1.38
2023-01-02T18:51:16.824Z,1.38
2023-01-02T18:52:41.373Z,1.45
2023-01-02T18:54:15.776Z,1.10
2023-01-02T18:55:40.617Z,0.60
2023-01-02T18:57:12.509Z,1.70
2023-01-02T18:58:42.438Z,0.80
2023-01-02T19:00:18.860Z,1.00
2023-01-02T19:01:46.412Z,0.80
2023-01-02T19:03:13.720Z,0.77
2023-01-02T19:04:39.903Z,2.00
2023-01-02T19:06:02.556Z,1.50
2023-01-02T19:07:30.243Z,0.93
2023-01-02T19:08:53.906Z,1.23
2023-01-02T19:10:36.143Z,1.02
2023-01-02T19:12:20.843Z,1.35
2023-01-02T19:13:45.703Z,1.38
2023-01-02T19:15:32.517Z,1.00
2023-01-02T19:17:01.799Z,0.70
2023-01-02T19:18:33.559Z,0.68
2023-01-02T19:19:57.769Z,0.90
2023-01-02T19:21:26.813Z,1.55