createdAt,value
2022-09-01T00:00:18.552Z,28.43
2022-09-01T00:02:45.755Z,28.39
2022-09-01T00:05:14.302Z,28.44
2022-09-01T00:07:41.514Z,28.44
2022-09-01T00:10:09.770Z,28.41
2022-09-01T00:12:38.317Z,28.44
2022-09-01T00:15:07.566Z,28.44
2022-09-01T00:17:34.724Z,28.42
2022-09-01T00:20:02.064Z,28.44
2022-09-01T00:22:30.578Z,28.43
2022-09-01T00:24:57.743Z,28.43
2022-09-01T00:27:30.616Z,28.44
2022-09-01T00:29:58.025Z,28.41
2022-09-01T00:32:25.158Z,28.44
2022-09-01T00:34:52.322Z,28.38
2022-09-01T00:37:19.501Z,28.37
2022-09-01T00:39:48.028Z,28.38
2022-09-01T00:42:15.257Z,28.39
2022-09-01T00:44:42.454Z,28.37
2022-09-01T00:47:10.108Z,28.34
2022-09-01T00:49:41.442Z,28.39
2022-09-01T00:52:13.919Z,28.39
2022-09-01T00:54:47.830Z,28.39
2022-09-01T00:57:16.668Z,28.41
2022-09-01T00:59:47.626Z,28.41
2022-09-01T01:02:14.978Z,28.41
2022-09-01T01:04:42.146Z,28.46
2022-09-01T01:07:11.120Z,28.46
2022-09-01T01:09:42.031Z,28.42
2022-09-01T01:12:10.726Z,28.44
2022-09-01T01:14:39.982Z,28.41
2022-09-01T01:17:07.320Z,28.41
2022-09-01T01:19:41.217Z,28.39
2022-09-01T01:22:12.895Z,28.40
2022-09-01T01:24:41.329Z,28.42
2022-09-01T01:27:08.464Z,28.40
2022-09-01T01:29:37.133Z,28.41
2022-09-01T01:32:04.980Z,28.41
2022-09-01T01:34:32.107Z,28.36
2022-09-01T01:36:59.313Z,28.43
2022-09-01T01:39:26.465Z,28.35
2022-09-01T01:41:57.084Z,28.39
2022-09-01T01:44:26.179Z,28.44
2022-09-01T01:46:55.063Z,28.44
2022-09-01T01:49:25.926Z,28.43
2022-09-01T01:51:54.035Z,28.41
2022-09-01T01:54:21.362Z,28.41
2022-09-01T01:56:48.800Z,28.41
2022-09-01T01:59:17.343Z,28.41
2022-09-01T02:01:45.650Z,28.42
2022-09-01T02:04:12.944Z,28.41
2022-09-01T02:06:40.082Z,28.40
2022-09-01T02:09:07.854Z,28.39
2022-09-01T02:11:35.198Z,28.38
2022-09-01T02:14:02.429Z,28.39
2022-09-01T02:16:31.905Z,28.35
2022-09-01T02:18:59.969Z,28.35
2022-09-01T02:21:28.464Z,28.36
2022-09-01T02:23:58.213Z,28.35
2022-09-01T02:26:26.543Z,28.36
2022-09-01T02:28:56.018Z,28.38
2022-09-01T02:31:24.356Z,28.36
2022-09-01T02:33:52.843Z,28.35
2022-09-01T02:36:20.579Z,28.34
2022-09-01T02:38:53.212Z,28.42
2022-09-01T02:41:22.542Z,28.38
2022-09-01T02:43:50.462Z,28.39
2022-09-01T02:46:18.313Z,28.37
2022-09-01T02:48:45.726Z,28.39
2022-09-01T02:51:17.593Z,28.38
2022-09-01T02:53:46.053Z,28.38
2022-09-01T02:56:13.212Z,28.35
2022-09-01T02:58:42.070Z,28.35
2022-09-01T03:01:12.866Z,28.37
2022-09-01T03:03:40.431Z,28.36
2022-09-01T03:06:07.646Z,28.35
2022-09-01T03:08:36.152Z,28.28
2022-09-01T03:11:03.274Z,28.34
2022-09-01T03:13:30.490Z,28.30
2022-09-01T03:15:57.604Z,28.36
2022-09-01T03:18:24.759Z,28.33
2022-09-01T03:20:51.899Z,28.34
2022-09-01T03:23:19.660Z,28.39
2022-09-01T03:25:48.636Z,28.44
2022-09-01T03:28:16.426Z,28.44
2022-09-01T03:30:47.451Z,28.39
2022-09-01T03:33:15.800Z,28.40
2022-09-01T03:35:43.927Z,28.39
2022-09-01T03:38:12.162Z,28.40
2022-09-01T03:40:40.733Z,28.39
2022-09-01T03:43:09.935Z,28.37
2022-09-01T03:45:37.238Z,28.35
2022-09-01T03:48:05.292Z,28.36
2022-09-01T03:50:32.587Z,28.31
2022-09-01T03:53:00.023Z,28.35
2022-09-01T03:55:29.046Z,28.35
2022-09-01T03:57:59.227Z,28.36
2022-09-01T04:00:28.972Z,28.30
2022-09-01T04:02:57.976Z,28.32
2022-09-01T04:05:26.619Z,28.31
2022-09-01T04:07:54.298Z,28.29
2022-09-01T04:10:21.616Z,28.30
2022-09-01T04:12:49.216Z,28.30
2022-09-01T04:15:18.238Z,28.31
2022-09-01T04:17:47.239Z,28.32
2022-09-01T04:20:14.396Z,28.37
2022-09-01T04:22:41.557Z,28.35
2022-09-01T04:25:09.378Z,28.38
2022-09-01T04:27:36.554Z,28.39
2022-09-01T04:30:04.551Z,28.41
2022-09-01T04:32:31.727Z,28.37
2022-09-01T04:35:00.487Z,28.36
2022-09-01T04:37:27.642Z,28.34
2022-09-01T04:39:57.223Z,28.35
2022-09-01T04:42:27.166Z,28.35
2022-09-01T04:44:55.610Z,28.34
2022-09-01T04:47:23.054Z,28.34
2022-09-01T04:49:50.234Z,28.32
2022-09-01T04:52:18.724Z,28.25
2022-09-01T04:54:45.834Z,28.27
2022-09-01T04:57:12.978Z,28.31
2022-09-01T04:59:40.104Z,28.32
2022-09-01T05:02:07.262Z,28.34
2022-09-01T05:04:34.462Z,28.32
2022-09-01T05:07:03.926Z,28.35
2022-09-01T05:09:35.103Z,28.36
2022-09-01T05:12:04.566Z,28.36
2022-09-01T05:14:31.734Z,28.38
2022-09-01T05:16:59.288Z,28.40
2022-09-01T05:19:26.796Z,28.39
2022-09-01T05:21:54.025Z,28.39
2022-09-01T05:24:21.142Z,28.38
2022-09-01T05:26:49.634Z,28.37
2022-09-01T05:29:17.453Z,28.37
2022-09-01T05:31:46.766Z,28.37
2022-09-01T05:34:15.661Z,28.35
2022-09-01T05:36:44.747Z,28.33
2022-09-01T05:39:12.214Z,28.33
2022-09-01T05:41:39.840Z,28.31
2022-09-01T05:44:09.125Z,28.27
2022-09-01T05:46:38.376Z,28.34
2022-09-01T05:49:06.550Z,28.32
2022-09-01T05:51:44.266Z,28.35
2022-09-01T05:54:13.623Z,28.37
2022-09-01T05:56:43.575Z,28.37
2022-09-01T05:59:28.617Z,28.37
2022-09-01T06:01:56.384Z,28.42
2022-09-01T06:04:25.112Z,28.47
2022-09-01T06:07:06.387Z,28.47
2022-09-01T06:09:37.627Z,28.42
2022-09-01T06:12:05.069Z,28.33
2022-09-01T06:14:34.043Z,28.27
2022-09-01T06:17:01.306Z,28.03
2022-09-01T06:19:28.437Z,27.95
2022-09-01T06:21:55.567Z,27.85
2022-09-01T06:24:22.670Z,27.85
2022-09-01T06:26:49.802Z,27.87
2022-09-01T06:29:16.931Z,27.78
2022-09-01T06:31:47.074Z,27.91
2022-09-01T06:34:14.258Z,28.17
2022-09-01T06:36:41.397Z,28.17
2022-09-01T06:39:08.698Z,28.20
2022-09-01T06:41:36.142Z,28.26
2022-09-01T06:44:03.686Z,28.18
2022-09-01T06:46:30.918Z,28.07
2022-09-01T06:48:59.442Z,28.13
2022-09-01T06:51:27.831Z,28.13
2022-09-01T06:53:55.338Z,27.99
2022-09-01T06:56:24.181Z,27.97
2022-09-01T06:58:53.127Z,27.79
2022-09-01T07:01:21.918Z,27.68
2022-09-01T07:03:50.895Z,27.68
2022-09-01T07:09:38.942Z,27.32
2022-09-01T07:12:25.343Z,27.36
2022-09-01T07:17:29.566Z,27.29
2022-09-01T07:19:56.711Z,27.25
2022-09-01T07:23:03.567Z,27.26
2022-09-01T07:25:12.783Z,27.36
2022-09-01T07:27:41.676Z,27.44
2022-09-01T07:30:09.551Z,27.61
2022-09-01T07:32:47.237Z,27.69
2022-09-01T07:35:16.855Z,27.76
2022-09-01T07:43:23.542Z,27.70
2022-09-01T07:46:00.758Z,27.66
2022-09-01T07:51:36.549Z,27.64
2022-09-01T07:54:06.151Z,27.69
2022-09-01T07:56:37.584Z,27.66
2022-09-01T07:59:07.173Z,27.65
2022-09-01T08:01:34.253Z,27.65
2022-09-01T08:04:01.537Z,27.57
2022-09-01T08:06:37.877Z,27.52
2022-09-01T08:09:06.991Z,27.52
2022-09-01T08:12:01.265Z,27.52
2022-09-01T08:14:26.338Z,27.44
2022-09-01T08:16:53.666Z,27.45
2022-09-01T08:19:21.016Z,27.44
2022-09-01T08:21:48.142Z,27.45
2022-09-01T08:24:16.754Z,27.49
2022-09-01T08:26:43.867Z,27.56
2022-09-01T08:29:11.062Z,27.60
2022-09-01T08:31:38.242Z,27.58
2022-09-01T08:34:05.480Z,27.62
2022-09-01T08:36:33.341Z,27.58
2022-09-01T08:39:00.522Z,27.58
2022-09-01T08:41:43.935Z,27.53
2022-09-01T08:44:27.294Z,27.53
2022-09-01T08:47:00.531Z,27.57
2022-09-01T08:49:28.292Z,27.48
2022-09-01T08:52:02.323Z,27.42
2022-09-01T08:54:37.399Z,27.47
2022-09-01T08:57:11.039Z,27.45
2022-09-01T08:59:38.997Z,27.41
2022-09-01T09:02:22.842Z,27.40
2022-09-01T09:04:59.671Z,27.41
2022-09-01T09:07:50.286Z,27.35
2022-09-01T09:10:21.889Z,27.47
2022-09-01T09:13:03.118Z,27.48
2022-09-01T09:15:38.838Z,27.50
2022-09-01T09:18:33.326Z,27.50
2022-09-01T09:21:13.589Z,27.43
2022-09-01T09:23:45.397Z,27.46
2022-09-01T09:26:16.674Z,27.47
2022-09-01T09:28:50.355Z,27.83
2022-09-01T09:31:32.447Z,27.98
2022-09-01T09:34:00.385Z,27.91
2022-09-01T09:36:33.620Z,27.68
2022-09-01T09:39:06.732Z,27.42
2022-09-01T09:41:34.286Z,27.35
2022-09-01T09:44:17.555Z,27.29
2022-09-01T09:46:46.712Z,27.22
2022-09-01T09:49:18.533Z,27.09
2022-09-01T09:51:51.301Z,27.05
2022-09-01T09:54:22.838Z,27.01
2022-09-01T09:57:04.866Z,26.89
2022-09-01T09:59:57.770Z,26.74
2022-09-01T10:02:31.218Z,26.43
2022-09-01T10:04:58.719Z,26.42
2022-09-01T10:07:30.416Z,26.44
2022-09-01T10:10:01.565Z,26.46
2022-09-01T10:12:31.207Z,26.47
2022-09-01T10:15:06.944Z,26.52
2022-09-01T10:17:43.530Z,26.37
2022-09-01T10:20:14.603Z,26.38
2022-09-01T10:22:41.837Z,26.37
2022-09-01T10:25:17.009Z,26.40
2022-09-01T10:27:48.882Z,26.44
2022-09-01T10:30:20.286Z,26.53
2022-09-01T10:32:55.314Z,26.50
2022-09-01T10:35:26.770Z,26.48
2022-09-01T10:37:58.047Z,26.46
2022-09-01T10:40:43.913Z,26.46
2022-09-01T10:43:42.000Z,26.51
2022-09-01T10:46:41.890Z,26.48
2022-09-01T10:49:25.277Z,26.56
2022-09-01T10:51:56.730Z,26.45
2022-09-01T10:55:00.318Z,26.35
2022-09-01T10:57:54.170Z,26.35
2022-09-01T11:03:57.470Z,26.41
2022-09-01T11:07:15.065Z,26.42
2022-09-01T11:09:43.700Z,26.40
2022-09-01T11:12:42.302Z,26.26
2022-09-01T11:15:35.638Z,26.17
2022-09-01T11:18:07.644Z,26.24
2022-09-01T11:20:38.589Z,26.12
2022-09-01T11:23:12.466Z,26.18
2022-09-01T11:25:42.178Z,26.18
2022-09-01T11:28:45.396Z,26.06
2022-09-01T11:31:29.750Z,26.17
2022-09-01T11:34:04.896Z,26.06
2022-09-01T11:36:36.084Z,26.22
2022-09-01T11:39:07.741Z,26.29
2022-09-01T11:41:54.460Z,26.39
2022-09-01T11:44:26.552Z,26.44
2022-09-01T11:46:59.409Z,26.57
2022-09-01T11:49:30.385Z,26.65
2022-09-01T11:52:00.648Z,26.63
2022-09-01T11:54:28.443Z,26.62
2022-09-01T11:56:55.841Z,26.64
2022-09-01T11:59:33.880Z,26.65
2022-09-01T12:02:01.389Z,26.63
2022-09-01T12:04:33.279Z,26.63
2022-09-01T12:07:04.928Z,26.58
2022-09-01T12:09:38.572Z,26.59
2022-09-01T12:12:07.413Z,26.64
2022-09-01T12:14:55.006Z,26.62
2022-09-01T12:17:22.230Z,26.62
2022-09-01T12:19:49.405Z,26.66
2022-09-01T12:22:19.840Z,26.67
2022-09-01T12:24:48.990Z,26.69
2022-09-01T12:27:16.495Z,26.75
2022-09-01T12:29:44.522Z,26.76
2022-09-01T12:32:13.486Z,26.79
2022-09-01T12:34:43.209Z,26.81
2022-09-01T12:37:18.976Z,26.81
2022-09-01T12:39:49.883Z,26.81
2022-09-01T12:42:26.834Z,26.81
2022-09-01T12:44:56.270Z,26.79
2022-09-01T12:47:50.239Z,26.78
2022-09-01T12:50:44.426Z,26.79
2022-09-01T12:53:23.702Z,26.79
2022-09-01T12:56:05.302Z,26.73
2022-09-01T12:58:33.041Z,26.67
2022-09-01T13:01:03.531Z,26.69
2022-09-01T13:03:32.333Z,26.70
2022-09-01T13:06:03.501Z,26.68
2022-09-01T13:08:32.212Z,26.68
2022-09-01T13:11:06.233Z,26.69
2022-09-01T13:13:33.744Z,26.74
2022-09-01T13:16:01.965Z,26.79
2022-09-01T13:18:29.780Z,26.84
2022-09-01T13:20:58.141Z,26.86
2022-09-01T13:23:25.544Z,26.89
2022-09-01T13:25:53.750Z,26.90
2022-09-01T13:28:22.261Z,26.92
2022-09-01T13:31:28.748Z,26.91
2022-09-01T13:36:47.310Z,26.90
2022-09-01T13:39:15.746Z,26.91
2022-09-01T13:41:43.471Z,26.89
2022-09-01T13:44:11.963Z,26.89
2022-09-01T13:49:43.521Z,26.82
2022-09-01T13:52:12.462Z,26.77
2022-09-01T13:54:39.582Z,26.76
2022-09-01T13:57:06.737Z,26.74
2022-09-01T13:59:35.262Z,26.75
2022-09-01T14:02:02.417Z,26.75
2022-09-01T14:04:29.580Z,26.75
2022-09-01T14:06:57.147Z,26.78
2022-09-01T14:09:25.762Z,26.81
2022-09-01T14:11:53.396Z,26.85
2022-09-01T14:14:20.931Z,26.86
2022-09-01T14:16:50.632Z,26.89
2022-09-01T14:19:17.788Z,26.88
2022-09-01T14:21:45.757Z,26.88
2022-09-01T14:24:13.144Z,26.92
2022-09-01T14:26:41.361Z,26.91
2022-09-01T14:29:08.847Z,26.93
2022-09-01T14:31:35.987Z,27.06
2022-09-01T14:34:04.882Z,27.09
2022-09-01T14:36:32.033Z,27.09
2022-09-01T14:38:59.184Z,27.13
2022-09-01T14:41:27.185Z,27.16
2022-09-01T14:43:57.641Z,27.23
2022-09-01T14:46:25.927Z,27.26
2022-09-01T14:48:53.099Z,27.33
2022-09-01T14:51:24.326Z,27.38
2022-09-01T14:53:53.024Z,27.39
2022-09-01T14:56:20.935Z,27.40
2022-09-01T14:58:48.957Z,27.42
2022-09-01T15:01:33.666Z,27.43
2022-09-01T15:04:01.990Z,27.40
2022-09-01T15:06:30.553Z,27.39
2022-09-01T15:08:57.694Z,27.38
2022-09-01T15:11:24.807Z,27.37
2022-09-01T15:13:51.947Z,27.33
2022-09-01T15:16:22.431Z,27.33
2022-09-01T15:18:50.065Z,27.32
2022-09-01T15:21:21.591Z,27.32
2022-09-01T15:23:50.590Z,27.30
2022-09-01T15:26:18.035Z,27.29
2022-09-01T15:28:45.626Z,27.28
2022-09-01T15:31:13.614Z,27.22
2022-09-01T15:33:44.680Z,27.20
2022-09-01T15:36:17.103Z,27.16
2022-09-01T15:38:44.691Z,27.15
2022-09-01T15:41:18.030Z,27.20
2022-09-01T15:43:45.439Z,27.25
2022-09-01T15:46:12.792Z,27.26
2022-09-01T15:48:41.094Z,27.33
2022-09-01T15:51:28.819Z,27.40
2022-09-01T15:53:59.841Z,27.47
2022-09-01T15:56:28.722Z,27.51
2022-09-01T15:59:02.876Z,27.56
2022-09-01T16:01:32.400Z,27.51
2022-09-01T16:04:00.309Z,27.55
2022-09-01T16:06:27.771Z,27.53
2022-09-01T16:08:55.412Z,27.56
2022-09-01T16:11:23.320Z,27.58
2022-09-01T16:13:52.740Z,27.56
2022-09-01T16:16:36.228Z,27.54
2022-09-01T16:19:14.757Z,27.50
2022-09-01T16:21:51.943Z,27.48
2022-09-01T16:24:19.527Z,27.43
2022-09-01T16:26:48.479Z,27.43
2022-09-01T16:29:24.280Z,27.44
2022-09-01T16:31:55.827Z,27.51
2022-09-01T16:34:26.281Z,27.48
2022-09-01T16:37:03.674Z,27.48
2022-09-01T16:39:38.693Z,27.37
2022-09-01T16:42:15.629Z,27.41
2022-09-01T16:44:55.136Z,27.42
2022-09-01T16:47:34.821Z,27.38
2022-09-01T16:50:13.071Z,27.43
2022-09-01T16:53:00.251Z,27.42
2022-09-01T16:55:33.522Z,27.39
2022-09-01T16:58:07.484Z,27.38
2022-09-01T17:00:42.910Z,27.38
2022-09-01T17:03:17.203Z,27.40
2022-09-01T17:05:53.811Z,27.40
2022-09-01T17:08:23.979Z,27.37
2022-09-01T17:10:55.634Z,27.37
2022-09-01T17:13:28.894Z,27.33
2022-09-01T17:16:03.348Z,27.30
2022-09-01T17:18:36.945Z,27.28
2022-09-01T17:21:11.003Z,27.27
2022-09-01T17:23:44.342Z,27.26
2022-09-01T17:26:17.961Z,27.27
2022-09-01T17:28:50.106Z,27.26
2022-09-01T17:31:31.995Z,27.29
2022-09-01T17:34:11.599Z,27.34
2022-09-01T17:36:47.182Z,27.38
2022-09-01T17:39:24.056Z,27.38
2022-09-01T17:41:56.503Z,27.39
2022-09-01T17:44:33.116Z,27.45
2022-09-01T17:47:10.101Z,27.46
2022-09-01T17:49:44.171Z,27.48
2022-09-01T17:52:14.791Z,27.44
2022-09-01T17:54:51.265Z,27.49
2022-09-01T17:57:26.697Z,27.48
2022-09-01T18:00:01.293Z,27.49
2022-09-01T18:02:53.564Z,27.47
2022-09-01T18:05:24.518Z,27.37
2022-09-01T18:08:11.279Z,27.34
2022-09-01T18:10:41.422Z,27.37
2022-09-01T18:13:18.518Z,27.38
2022-09-01T18:16:00.726Z,27.34
2022-09-01T18:18:34.764Z,27.41
2022-09-01T18:21:03.276Z,27.38
2022-09-01T18:23:35.278Z,27.40
2022-09-01T18:26:09.144Z,27.42
2022-09-01T18:28:36.202Z,27.39
2022-09-01T18:31:11.751Z,27.41
2022-09-01T18:33:50.244Z,27.38
2022-09-01T18:36:31.189Z,27.44
2022-09-01T18:39:04.860Z,27.46
2022-09-01T18:41:43.325Z,27.44
2022-09-01T18:44:28.983Z,27.45
2022-09-01T18:47:00.952Z,27.45
2022-09-01T18:49:37.672Z,27.43
2022-09-01T18:52:18.034Z,27.37
2022-09-01T18:54:56.320Z,27.39
2022-09-01T18:57:33.333Z,27.44
2022-09-01T19:00:17.001Z,27.44
2022-09-01T19:02:58.493Z,27.40
2022-09-01T19:05:38.661Z,27.36
2022-09-01T19:08:16.290Z,27.43
2022-09-01T19:10:48.407Z,27.47
2022-09-01T19:13:28.197Z,27.49
2022-09-01T19:16:05.140Z,27.48
2022-09-01T19:18:40.697Z,27.47
2022-09-01T19:21:15.992Z,27.44
2022-09-01T19:23:48.350Z,27.41
2022-09-01T19:26:18.381Z,27.42
2022-09-01T19:28:49.527Z,27.42
2022-09-01T19:31:22.340Z,27.41
2022-09-01T19:33:53.943Z,27.41
2022-09-01T19:36:29.718Z,27.44
2022-09-01T19:38:58.020Z,27.39
2022-09-01T19:41:30.928Z,27.38
2022-09-01T19:44:03.746Z,27.35
2022-09-01T19:46:38.924Z,27.35
2022-09-01T19:49:13.575Z,27.35
2022-09-01T19:51:48.032Z,27.34
2022-09-01T19:54:23.969Z,27.36
2022-09-01T19:56:56.279Z,27.38
2022-09-01T19:59:27.923Z,27.42
2022-09-01T20:01:58.826Z,27.43
2022-09-01T20:04:41.651Z,27.48
2022-09-01T20:07:15.697Z,27.49
2022-09-01T20:09:50.315Z,27.51
2022-09-01T20:12:26.738Z,27.48
2022-09-01T20:15:08.784Z,27.46
2022-09-01T20:17:40.866Z,27.52
2022-09-01T20:20:11.279Z,27.45
2022-09-01T20:22:54.839Z,27.47
2022-09-01T20:25:26.259Z,27.45
2022-09-01T20:27:59.998Z,27.46
2022-09-01T20:30:28.751Z,27.39
2022-09-01T20:33:01.584Z,27.40
2022-09-01T20:35:39.138Z,27.38
2022-09-01T20:38:15.483Z,27.36
2022-09-01T20:40:43.084Z,27.42
2022-09-01T20:43:16.661Z,27.41
2022-09-01T20:45:44.258Z,27.40
2022-09-01T20:48:14.416Z,27.42
2022-09-01T20:50:50.548Z,27.43
2022-09-01T20:53:41.124Z,27.44
2022-09-01T20:56:19.088Z,27.44
2022-09-01T20:58:52.824Z,27.44
2022-09-01T21:01:33.043Z,27.44
2022-09-01T21:04:08.149Z,27.45
2022-09-01T21:06:55.822Z,27.41
2022-09-01T21:09:32.918Z,27.39
2022-09-01T21:12:07.751Z,27.37
2022-09-01T21:14:46.177Z,27.39
2022-09-01T21:17:21.665Z,27.38
2022-09-01T21:19:59.202Z,27.34
2022-09-01T21:22:28.034Z,27.35
2022-09-01T21:24:56.522Z,27.38
2022-09-01T21:27:26.656Z,27.40
2022-09-01T21:29:57.972Z,27.39
2022-09-01T21:32:26.508Z,27.43
2022-09-01T21:34:53.658Z,27.40
2022-09-01T21:37:21.549Z,27.35
2022-09-01T21:39:48.671Z,27.46
2022-09-01T21:42:18.271Z,27.45
2022-09-01T21:44:45.795Z,27.46
2022-09-01T21:47:13.085Z,27.44
2022-09-01T21:49:40.305Z,27.47
2022-09-01T21:52:07.564Z,27.44
2022-09-01T21:54:35.106Z,27.45
2022-09-01T21:57:02.292Z,27.43
2022-09-01T21:59:30.962Z,27.40
2022-09-01T22:01:58.360Z,27.40
2022-09-01T22:04:25.569Z,27.37
2022-09-01T22:06:52.816Z,27.33
2022-09-01T22:09:21.699Z,27.35
2022-09-01T22:11:50.908Z,27.40
2022-09-01T22:14:19.124Z,27.41
2022-09-01T22:16:48.952Z,27.41
2022-09-01T22:19:16.388Z,27.42
2022-09-01T22:21:44.198Z,27.44
2022-09-01T22:24:11.342Z,27.46
2022-09-01T22:26:38.464Z,27.40
2022-09-01T22:29:06.738Z,27.44
2022-09-01T22:31:36.631Z,27.47
2022-09-01T22:34:05.503Z,27.45
2022-09-01T22:36:35.402Z,27.46
2022-09-01T22:39:04.687Z,27.43
2022-09-01T22:41:33.046Z,27.44
2022-09-01T22:44:01.020Z,27.39
2022-09-01T22:46:29.285Z,27.40
2022-09-01T22:48:58.581Z,27.41
2022-09-01T22:51:27.702Z,27.40
2022-09-01T22:53:55.078Z,27.40
2022-09-01T22:56:26.449Z,27.38
2022-09-01T22:58:55.166Z,27.36
2022-09-01T23:01:24.930Z,27.35
2022-09-01T23:03:52.583Z,27.36
2022-09-01T23:06:27.641Z,27.41
2022-09-01T23:08:57.790Z,27.36
2022-09-01T23:11:25.935Z,27.38
2022-09-01T23:13:53.218Z,27.41
2022-09-01T23:16:21.679Z,27.40
2022-09-01T23:18:50.460Z,27.42
2022-09-01T23:21:19.246Z,27.46
2022-09-01T23:23:46.723Z,27.43
2022-09-01T23:26:15.638Z,27.42
2022-09-01T23:28:44.228Z,27.40
2022-09-01T23:31:13.483Z,27.45
2022-09-01T23:33:40.838Z,27.42
2022-09-01T23:36:11.252Z,27.42
2022-09-01T23:38:39.232Z,27.36
2022-09-01T23:41:09.463Z,27.38
2022-09-01T23:43:38.595Z,27.37
2022-09-01T23:46:06.892Z,27.32
2022-09-01T23:48:34.399Z,27.29
2022-09-01T23:51:08.129Z,27.32
2022-09-01T23:53:36.990Z,27.29
2022-09-01T23:56:09.255Z,27.34
2022-09-01T23:58:38.033Z,27.34
