createdAt,value
2022-10-30T00:16:29.135Z,31.55
2022-10-30T00:29:47.934Z,33.33
2022-10-30T02:17:17.432Z,22.58
2022-10-30T02:26:21.712Z,22.48
2022-10-30T02:35:26.064Z,25.23
2022-10-30T03:19:15.595Z,19.37
2022-10-30T03:23:23.279Z,19.87
2022-10-30T03:26:50.469Z,19.95
2022-10-30T03:34:15.253Z,19.50
2022-10-30T03:38:37.590Z,19.77
2022-10-30T03:59:35.651Z,17.83
2022-10-30T04:03:43.579Z,17.55
2022-10-30T05:41:32.590Z,12.13
2022-10-30T09:07:54.534Z,16.98
2022-10-30T09:34:57.551Z,17.70
2022-10-30T09:57:31.505Z,15.73
2022-10-30T10:09:17.392Z,16.73
2022-10-30T10:37:21.218Z,13.90
2022-10-30T10:41:27.239Z,14.43
2022-10-30T10:45:36.747Z,15.47
2022-10-30T10:57:21.002Z,14.65
2022-10-30T11:05:57.488Z,12.68
2022-10-30T11:53:46.626Z,15.32
2022-10-30T13:29:41.706Z,13.95
2022-10-30T14:23:39.626Z,14.40
2022-10-30T14:26:12.309Z,14.80
2022-10-30T14:28:45.041Z,14.07
2022-10-30T14:33:45.138Z,14.05
2022-10-30T14:36:34.237Z,14.77
2022-10-30T14:39:26.614Z,14.13
2022-10-30T14:42:12.335Z,14.27
2022-10-30T14:45:09.862Z,14.30
2022-10-30T14:47:46.909Z,14.32
2022-10-30T14:50:27.532Z,15.20
2022-10-30T14:56:12.063Z,13.55
2022-10-30T14:58:43.727Z,14.77
2022-10-30T15:01:36.249Z,14.85
2022-10-30T15:04:23.088Z,15.30
2022-10-30T15:07:04.309Z,15.93
2022-10-30T15:09:55.325Z,16.27
2022-10-30T15:12:44.639Z,14.98
2022-10-30T15:15:17.492Z,15.32
2022-10-30T15:17:53.922Z,15.13
2022-10-30T15:20:28.808Z,15.85
2022-10-30T15:23:04.241Z,15.05
2022-10-30T15:25:46.841Z,14.98
2022-10-30T15:28:21.599Z,14.65
2022-10-30T15:31:13.807Z,16.55
2022-10-30T15:33:42.709Z,15.15
2022-10-30T15:36:23.907Z,17.02
2022-10-30T15:39:12.566Z,16.37
2022-10-30T15:42:02.072Z,17.12
2022-10-30T15:44:39.602Z,16.70
2022-10-30T15:47:19.499Z,16.95
2022-10-30T15:49:54.518Z,16.37
2022-10-30T15:52:31.907Z,17.60
2022-10-30T15:55:02.458Z,16.90
2022-10-30T15:58:02.235Z,16.52
2022-10-30T16:00:36.456Z,15.95
2022-10-30T16:03:22.918Z,18.10
2022-10-30T16:05:52.185Z,18.12
2022-10-30T16:08:23.239Z,16.73
2022-10-30T16:10:55.368Z,17.90
2022-10-30T16:13:35.001Z,17.92
2022-10-30T16:16:06.531Z,17.83
2022-10-30T16:18:36.135Z,18.23
2022-10-30T16:21:10.728Z,18.17
2022-10-30T16:23:55.428Z,19.85
2022-10-30T16:26:25.528Z,20.98
2022-10-30T16:28:54.778Z,21.85
2022-10-30T16:31:24.838Z,22.65
2022-10-30T16:33:53.625Z,22.63
2022-10-30T16:36:26.762Z,22.02
2022-10-30T16:38:56.369Z,22.40
2022-10-30T16:41:27.226Z,20.40
2022-10-30T16:44:22.636Z,20.77
2022-10-30T16:47:04.040Z,20.73
2022-10-30T16:49:47.057Z,20.85
2022-10-30T16:52:22.098Z,20.17
2022-10-30T16:55:02.217Z,20.83
2022-10-30T16:57:36.550Z,21.27
2022-10-30T17:00:06.965Z,20.33
2022-10-30T17:02:43.651Z,20.15
2022-10-30T17:05:21.205Z,22.15
2022-10-30T17:08:09.718Z,21.98
2022-10-30T17:10:44.840Z,20.27
2022-10-30T17:13:38.927Z,21.30
2022-10-30T17:16:24.845Z,20.60
2022-10-30T17:19:00.502Z,21.10
2022-10-30T17:21:41.240Z,21.75
2022-10-30T17:24:21.417Z,21.48
2022-10-30T17:27:00.280Z,20.65
2022-10-30T17:29:37.472Z,21.20
2022-10-30T17:32:06.974Z,21.83
2022-10-30T17:34:38.919Z,21.42
2022-10-30T17:37:07.336Z,20.60
2022-10-30T17:39:37.275Z,23.15
2022-10-30T17:42:25.465Z,21.67
2022-10-30T17:45:13.240Z,20.90
2022-10-30T17:47:42.590Z,21.95
2022-10-30T17:50:11.029Z,22.00
2022-10-30T17:52:45.331Z,22.25
2022-10-30T17:55:24.756Z,21.62
2022-10-30T17:57:53.628Z,21.23
2022-10-30T18:00:29.995Z,21.80
2022-10-30T18:03:01.070Z,22.98
2022-10-30T18:05:43.856Z,20.55
2022-10-30T18:08:33.159Z,23.77
2022-10-30T18:11:02.018Z,21.27
2022-10-30T18:13:31.672Z,21.17
2022-10-30T18:16:06.922Z,20.52
2022-10-30T18:18:54.781Z,20.17
2022-10-30T18:21:27.753Z,18.37
2022-10-30T18:24:00.906Z,19.20
2022-10-30T18:26:34.127Z,19.05
2022-10-30T18:29:06.495Z,19.95
2022-10-30T18:31:37.338Z,21.40
2022-10-30T18:34:16.695Z,21.95
2022-10-30T18:36:44.918Z,21.65
2022-10-30T18:39:14.416Z,21.00
2022-10-30T18:41:45.945Z,23.05
2022-10-30T18:47:11.495Z,21.85
2022-10-30T18:49:44.356Z,21.35
2022-10-30T18:52:32.386Z,22.58
2022-10-30T18:55:35.908Z,21.98
2022-10-30T18:58:07.056Z,22.62
2022-10-30T19:01:09.883Z,22.73
2022-10-30T19:03:29.424Z,24.85
2022-10-30T19:06:00.129Z,22.92
2022-10-30T19:08:28.429Z,24.50
2022-10-30T19:10:58.834Z,23.67
2022-10-30T19:13:28.257Z,24.05
2022-10-30T19:16:00.458Z,24.52
2022-10-30T19:18:32.217Z,24.60
2022-10-30T19:21:05.138Z,25.27
2022-10-30T19:23:37.384Z,25.30
2022-10-30T19:26:06.165Z,25.17
2022-10-30T19:28:58.109Z,24.65
2022-10-30T19:31:27.958Z,26.55
2022-10-30T19:33:57.745Z,25.37
2022-10-30T19:36:45.236Z,25.83
2022-10-30T19:39:21.438Z,25.23
2022-10-30T19:41:51.996Z,24.55
2022-10-30T19:44:21.758Z,25.90
2022-10-30T19:47:06.199Z,25.12
2022-10-30T19:49:38.810Z,26.08
2022-10-30T19:52:07.246Z,24.73
2022-10-30T19:54:44.804Z,24.37
2022-10-30T19:57:15.192Z,24.43
2022-10-30T19:59:47.912Z,24.17
2022-10-30T20:02:16.168Z,24.50
2022-10-30T20:04:50.248Z,25.70
2022-10-30T20:07:18.981Z,24.87
2022-10-30T20:09:51.357Z,24.80
2022-10-30T20:12:20.080Z,24.95
2022-10-30T20:14:57.127Z,22.50
2022-10-30T20:17:27.776Z,22.83
2022-10-30T20:19:58.264Z,22.77
2022-10-30T20:22:28.498Z,22.73
2022-10-30T20:24:57.045Z,23.17
2022-10-30T20:27:27.071Z,23.10
2022-10-30T20:29:59.170Z,23.87
2022-10-30T20:32:28.634Z,24.17
2022-10-30T20:34:59.691Z,23.65
2022-10-30T20:37:30.029Z,25.08
2022-10-30T20:40:01.866Z,24.35
2022-10-30T20:43:03.123Z,25.40
2022-10-30T20:45:35.467Z,24.20
2022-10-30T20:48:25.889Z,24.87
2022-10-30T20:50:55.773Z,24.50
2022-10-30T20:53:25.832Z,24.48
2022-10-30T20:55:54.467Z,25.12
2022-10-30T20:58:23.542Z,22.17
2022-10-30T21:00:55.583Z,24.77
2022-10-30T21:03:25.028Z,23.98
2022-10-30T21:05:58.577Z,24.50
2022-10-30T21:08:28.892Z,24.60
2022-10-30T21:11:17.412Z,23.77
2022-10-30T21:13:47.956Z,23.35
2022-10-30T21:16:17.276Z,25.05
2022-10-30T21:19:00.184Z,24.60
2022-10-30T21:21:33.845Z,23.87
2022-10-30T21:24:09.570Z,22.85
2022-10-30T21:26:40.123Z,22.00
2022-10-30T21:29:11.196Z,21.77
2022-10-30T21:31:42.331Z,22.17
2022-10-30T21:34:23.262Z,22.10
2022-10-30T21:36:58.527Z,22.52
2022-10-30T21:39:29.402Z,23.75
2022-10-30T21:41:59.996Z,23.55
2022-10-30T21:44:33.283Z,24.08
2022-10-30T21:47:05.100Z,24.75
2022-10-30T21:49:37.887Z,21.48
2022-10-30T21:52:12.258Z,23.90
2022-10-30T21:55:04.235Z,23.73
2022-10-30T21:57:33.787Z,25.35
2022-10-30T22:00:06.155Z,24.65
2022-10-30T22:02:38.219Z,24.67
2022-10-30T22:05:06.866Z,26.15
2022-10-30T22:07:35.216Z,26.42
2022-10-30T22:10:05.652Z,26.20
2022-10-30T22:12:39.935Z,25.52
2022-10-30T22:15:11.859Z,24.37
2022-10-30T22:17:42.021Z,26.62
2022-10-30T22:20:17.272Z,27.15
2022-10-30T22:22:48.008Z,27.05
2022-10-30T22:25:39.295Z,25.45
2022-10-30T22:28:09.152Z,26.62
2022-10-30T22:30:39.995Z,24.73
2022-10-30T22:33:13.934Z,25.20
2022-10-30T22:35:48.451Z,24.67
2022-10-30T22:38:20.923Z,23.33
2022-10-30T22:40:52.728Z,23.80
2022-10-30T22:43:21.517Z,25.15
2022-10-30T22:45:56.197Z,25.67
2022-10-30T22:48:27.343Z,25.48
2022-10-30T22:51:01.152Z,25.65
2022-10-30T22:53:36.020Z,26.30
2022-10-30T22:56:28.591Z,26.55
2022-10-30T22:59:19.396Z,26.80
2022-10-30T23:02:08.626Z,27.75
2022-10-30T23:04:49.459Z,26.05
2022-10-30T23:07:26.518Z,25.65
2022-10-30T23:09:57.162Z,27.33
2022-10-30T23:12:34.634Z,27.85
2022-10-30T23:15:46.692Z,27.20
2022-10-30T23:18:18.239Z,29.17
2022-10-30T23:20:52.748Z,25.23
2022-10-30T23:23:25.167Z,27.80
2022-10-30T23:26:23.152Z,26.65
2022-10-30T23:28:56.817Z,27.73
2022-10-30T23:31:39.550Z,27.60
2022-10-30T23:34:17.630Z,26.67
2022-10-30T23:37:10.796Z,27.73
2022-10-30T23:39:40.300Z,30.67
2022-10-30T23:42:12.621Z,29.98
2022-10-30T23:44:43.595Z,32.75
2022-10-30T23:47:35.474Z,31.20
2022-10-30T23:50:05.060Z,30.80
2022-10-30T23:52:37.997Z,30.52
2022-10-30T23:55:29.947Z,32.40
2022-10-30T23:58:03.606Z,33.55
