createdAt,value
2022-09-09T00:00:38.254Z,41.09
2022-09-09T00:01:38.249Z,35.61
2022-09-09T00:02:38.333Z,34.16
2022-09-09T00:03:38.294Z,34.32
2022-09-09T00:04:38.230Z,34.00
2022-09-09T00:05:38.221Z,33.03
2022-09-09T00:06:38.210Z,34.00
2022-09-09T00:07:38.232Z,33.68
2022-09-09T00:08:38.219Z,34.16
2022-09-09T00:09:38.188Z,34.48
2022-09-09T00:10:38.181Z,34.00
2022-09-09T00:11:39.169Z,34.48
2022-09-09T00:12:38.188Z,35.45
2022-09-09T00:13:38.156Z,35.61
2022-09-09T00:14:38.148Z,36.25
2022-09-09T00:15:38.186Z,35.13
2022-09-09T00:16:38.135Z,38.19
2022-09-09T00:17:38.193Z,35.45
2022-09-09T00:18:38.115Z,34.48
2022-09-09T00:19:38.111Z,35.45
2022-09-09T00:20:38.101Z,40.61
2022-09-09T00:21:38.096Z,33.68
2022-09-09T00:22:38.126Z,33.68
2022-09-09T00:23:38.077Z,33.84
2022-09-09T00:24:38.071Z,33.52
2022-09-09T00:25:38.066Z,34.16
2022-09-09T00:26:38.060Z,34.64
2022-09-09T00:27:38.083Z,33.84
2022-09-09T00:28:38.042Z,32.87
2022-09-09T00:29:38.037Z,33.03
2022-09-09T00:30:38.045Z,34.32
2022-09-09T00:31:38.017Z,32.87
2022-09-09T00:32:38.010Z,33.19
2022-09-09T00:33:38.032Z,34.64
2022-09-09T00:34:37.996Z,33.68
2022-09-09T00:35:37.992Z,33.52
2022-09-09T00:36:37.983Z,33.68
2022-09-09T00:37:37.977Z,33.19
2022-09-09T00:38:37.999Z,34.16
2022-09-09T00:39:38.005Z,33.03
2022-09-09T00:40:37.943Z,32.87
2022-09-09T00:41:37.942Z,32.55
2022-09-09T00:42:37.932Z,33.84
2022-09-09T00:43:37.983Z,36.25
2022-09-09T00:44:37.919Z,35.29
2022-09-09T00:45:37.915Z,33.52
2022-09-09T00:46:37.960Z,33.03
2022-09-09T00:47:37.905Z,33.52
2022-09-09T00:48:37.914Z,33.19
2022-09-09T00:49:37.890Z,33.68
2022-09-09T00:50:37.877Z,36.25
2022-09-09T00:51:37.868Z,35.29
2022-09-09T00:52:37.855Z,34.00
2022-09-09T00:53:37.869Z,33.35
2022-09-09T00:54:37.839Z,36.58
2022-09-09T00:55:37.829Z,33.68
2022-09-09T00:56:37.826Z,33.52
2022-09-09T00:57:37.818Z,35.13
2022-09-09T00:58:37.836Z,34.16
2022-09-09T00:59:37.801Z,33.84
2022-09-09T01:00:37.795Z,34.16
2022-09-09T01:01:37.826Z,35.77
2022-09-09T01:02:37.836Z,37.22
2022-09-09T01:03:37.800Z,35.13
2022-09-09T01:04:37.773Z,38.83
2022-09-09T01:05:37.760Z,39.64
2022-09-09T01:06:37.754Z,34.64
2022-09-09T01:07:37.744Z,35.13
2022-09-09T01:08:37.757Z,35.61
2022-09-09T01:09:37.725Z,39.80
2022-09-09T01:10:37.719Z,34.00
2022-09-09T01:11:37.709Z,34.00
2022-09-09T01:12:37.699Z,38.19
2022-09-09T01:13:37.719Z,36.42
2022-09-09T01:14:37.685Z,38.03
2022-09-09T01:15:37.677Z,37.71
2022-09-09T01:16:37.710Z,39.16
2022-09-09T01:17:37.659Z,35.13
2022-09-09T01:18:37.677Z,35.13
2022-09-09T01:19:37.648Z,34.32
2022-09-09T01:20:37.641Z,40.77
2022-09-09T01:21:37.631Z,35.61
2022-09-09T01:22:37.625Z,37.06
2022-09-09T01:23:37.642Z,35.77
2022-09-09T01:24:37.613Z,41.41
2022-09-09T01:25:37.605Z,36.74
2022-09-09T01:26:37.597Z,44.47
2022-09-09T01:27:37.593Z,38.51
2022-09-09T01:28:37.610Z,36.09
2022-09-09T01:29:37.579Z,34.80
2022-09-09T01:30:37.583Z,37.71
2022-09-09T01:31:37.570Z,36.25
2022-09-09T01:32:37.557Z,37.06
2022-09-09T01:33:37.572Z,35.61
2022-09-09T01:34:37.542Z,35.77
2022-09-09T01:35:37.535Z,39.80
2022-09-09T01:36:37.525Z,43.51
2022-09-09T01:37:37.524Z,35.93
2022-09-09T01:38:37.536Z,40.61
2022-09-09T01:39:37.565Z,39.80
2022-09-09T01:40:37.491Z,35.29
2022-09-09T01:41:37.485Z,37.06
2022-09-09T01:42:37.477Z,38.51
2022-09-09T01:43:37.496Z,34.97
2022-09-09T01:44:37.466Z,37.22
2022-09-09T01:45:37.490Z,39.32
2022-09-09T01:46:37.449Z,38.67
2022-09-09T01:47:37.459Z,37.38
2022-09-09T01:48:37.639Z,38.99
2022-09-09T01:49:37.433Z,42.06
2022-09-09T01:50:37.449Z,39.80
2022-09-09T01:51:37.407Z,39.80
2022-09-09T01:52:37.414Z,39.16
2022-09-09T01:53:37.432Z,37.38
2022-09-09T01:54:37.395Z,37.22
2022-09-09T01:55:37.384Z,38.67
2022-09-09T01:56:37.379Z,39.48
2022-09-09T01:57:37.381Z,37.87
2022-09-09T01:58:37.444Z,41.89
2022-09-09T01:59:37.386Z,39.96
2022-09-09T02:00:37.352Z,42.70
2022-09-09T02:01:37.426Z,46.25
2022-09-09T02:02:37.443Z,39.48
2022-09-09T02:03:37.352Z,35.13
2022-09-09T02:04:37.312Z,36.74
2022-09-09T02:05:37.309Z,38.19
2022-09-09T02:06:37.299Z,39.80
2022-09-09T02:07:37.295Z,39.96
2022-09-09T02:08:37.375Z,41.89
2022-09-09T02:09:37.280Z,40.28
2022-09-09T02:10:37.275Z,38.35
2022-09-09T02:11:37.263Z,43.83
2022-09-09T02:12:37.251Z,39.80
2022-09-09T02:13:37.278Z,40.28
2022-09-09T02:14:37.251Z,37.71
2022-09-09T02:15:37.235Z,39.80
2022-09-09T02:16:37.309Z,39.80
2022-09-09T02:17:37.220Z,36.09
2022-09-09T02:18:37.442Z,35.13
2022-09-09T02:19:37.213Z,36.58
2022-09-09T02:20:37.199Z,34.64
2022-09-09T02:21:37.192Z,33.84
2022-09-09T02:22:37.178Z,34.16
2022-09-09T02:23:37.201Z,36.90
2022-09-09T02:24:37.177Z,37.54
2022-09-09T02:25:37.158Z,35.61
2022-09-09T02:26:37.148Z,35.13
2022-09-09T02:27:37.132Z,33.68
2022-09-09T02:28:37.303Z,34.16
2022-09-09T02:29:37.127Z,33.68
2022-09-09T02:30:37.260Z,34.97
2022-09-09T02:31:37.118Z,38.03
2022-09-09T02:32:37.100Z,40.77
2022-09-09T02:33:37.134Z,34.97
2022-09-09T02:34:37.088Z,35.13
2022-09-09T02:35:37.085Z,33.52
2022-09-09T02:36:37.071Z,38.99
2022-09-09T02:37:37.065Z,33.68
2022-09-09T02:38:37.232Z,35.45
2022-09-09T02:39:37.125Z,35.61
2022-09-09T02:40:37.041Z,35.13
2022-09-09T02:41:37.037Z,34.80
2022-09-09T02:42:37.030Z,38.83
2022-09-09T02:43:37.043Z,41.89
2022-09-09T02:44:37.014Z,35.29
2022-09-09T02:45:37.033Z,35.93
2022-09-09T02:46:36.998Z,36.25
2022-09-09T02:47:36.991Z,36.90
2022-09-09T02:48:37.160Z,39.64
2022-09-09T02:49:37.004Z,36.42
2022-09-09T02:50:36.968Z,34.97
2022-09-09T02:51:36.970Z,35.61
2022-09-09T02:52:36.958Z,44.96
2022-09-09T02:53:37.201Z,41.41
2022-09-09T02:54:36.952Z,37.71
2022-09-09T02:55:36.932Z,38.83
2022-09-09T02:56:36.929Z,40.28
2022-09-09T02:57:36.918Z,40.44
2022-09-09T02:58:37.082Z,41.73
2022-09-09T02:59:36.907Z,33.68
2022-09-09T03:00:36.898Z,35.45
2022-09-09T03:01:36.936Z,34.97
2022-09-09T03:02:36.914Z,37.54
2022-09-09T03:03:36.903Z,38.51
2022-09-09T03:04:36.868Z,36.25
2022-09-09T03:05:36.864Z,37.06
2022-09-09T03:06:36.857Z,35.61
2022-09-09T03:07:36.854Z,36.25
2022-09-09T03:08:36.994Z,37.22
2022-09-09T03:09:36.828Z,41.41
2022-09-09T03:10:36.833Z,36.25
2022-09-09T03:11:36.825Z,34.97
2022-09-09T03:12:36.812Z,35.45
2022-09-09T03:13:36.798Z,37.71
2022-09-09T03:14:36.817Z,41.57
2022-09-09T03:15:36.788Z,42.22
2022-09-09T03:16:36.857Z,40.44
2022-09-09T03:17:36.767Z,37.38
2022-09-09T03:18:36.946Z,44.96
2022-09-09T03:19:36.829Z,37.38
2022-09-09T03:20:36.748Z,38.35
2022-09-09T03:21:36.753Z,38.83
2022-09-09T03:22:36.730Z,42.22
2022-09-09T03:23:36.724Z,45.12
2022-09-09T03:24:36.746Z,45.44
2022-09-09T03:25:36.715Z,47.05
2022-09-09T03:26:36.706Z,39.48
2022-09-09T03:27:36.694Z,44.63
2022-09-09T03:28:36.800Z,36.42
2022-09-09T03:29:36.710Z,38.67
2022-09-09T03:30:36.671Z,47.05
2022-09-09T03:31:36.725Z,51.72
2022-09-09T03:32:36.656Z,41.25
2022-09-09T03:33:36.649Z,45.60
2022-09-09T03:34:36.673Z,39.80
2022-09-09T03:35:36.639Z,40.44
2022-09-09T03:36:36.633Z,37.54
2022-09-09T03:37:36.621Z,55.27
2022-09-09T03:38:36.667Z,37.22
2022-09-09T03:39:36.755Z,37.22
2022-09-09T03:40:36.596Z,37.38
2022-09-09T03:41:36.590Z,44.31
2022-09-09T03:42:36.587Z,38.51
2022-09-09T03:43:36.575Z,42.38
2022-09-09T03:44:36.592Z,40.93
2022-09-09T03:45:36.624Z,50.92
2022-09-09T03:46:36.553Z,39.80
2022-09-09T03:47:36.541Z,36.42
2022-09-09T03:48:36.642Z,34.32
2022-09-09T03:49:36.562Z,40.28
2022-09-09T03:50:36.509Z,42.86
2022-09-09T03:51:37.528Z,40.44
2022-09-09T03:52:36.549Z,40.44
2022-09-09T03:53:36.512Z,46.41
2022-09-09T03:54:36.557Z,49.63
2022-09-09T03:55:36.492Z,46.08
2022-09-09T03:56:36.489Z,43.67
2022-09-09T03:57:36.474Z,40.12
2022-09-09T03:58:36.557Z,36.09
2022-09-09T03:59:36.485Z,37.54
2022-09-09T04:00:36.452Z,37.71
2022-09-09T04:01:36.447Z,45.28
2022-09-09T04:02:36.471Z,39.96
2022-09-09T04:03:36.433Z,34.64
2022-09-09T04:04:36.452Z,42.70
2022-09-09T04:05:36.418Z,50.11
2022-09-09T04:06:36.407Z,52.37
2022-09-09T04:07:36.399Z,49.63
2022-09-09T04:08:36.435Z,48.98
2022-09-09T04:09:36.417Z,39.48
2022-09-09T04:10:36.378Z,43.18
2022-09-09T04:11:36.376Z,50.60
2022-09-09T04:12:36.370Z,39.96
2022-09-09T04:13:36.355Z,44.63
2022-09-09T04:14:36.380Z,43.51
2022-09-09T04:15:36.431Z,55.27
2022-09-09T04:16:36.395Z,44.31
2022-09-09T04:17:36.324Z,45.12
2022-09-09T04:18:36.419Z,52.53
2022-09-09T04:19:36.344Z,48.66
2022-09-09T04:20:36.445Z,45.92
2022-09-09T04:21:36.293Z,42.70
2022-09-09T04:22:36.285Z,45.60
2022-09-09T04:23:36.297Z,46.89
2022-09-09T04:24:36.297Z,48.02
2022-09-09T04:25:36.315Z,44.79
2022-09-09T04:26:36.261Z,43.51
2022-09-09T04:27:36.249Z,51.72
2022-09-09T04:28:36.367Z,46.25
2022-09-09T04:29:36.226Z,46.25
2022-09-09T04:30:36.253Z,50.92
2022-09-09T04:31:36.288Z,53.33
2022-09-09T04:32:36.206Z,42.54
2022-09-09T04:33:40.120Z,47.05
2022-09-09T04:34:37.182Z,44.31
2022-09-09T04:35:36.206Z,46.25
2022-09-09T04:36:36.173Z,45.60
2022-09-09T04:37:36.178Z,51.72
2022-09-09T04:38:36.365Z,45.60
2022-09-09T04:39:36.222Z,53.66
2022-09-09T04:40:36.177Z,51.88
2022-09-09T04:41:36.147Z,44.79
2022-09-09T04:42:36.123Z,49.79
2022-09-09T04:43:36.116Z,52.85
2022-09-09T04:44:36.125Z,54.14
2022-09-09T04:45:36.165Z,53.98
2022-09-09T04:46:36.099Z,48.50
2022-09-09T04:47:36.088Z,54.46
2022-09-09T04:48:36.242Z,50.11
2022-09-09T04:49:36.070Z,54.62
2022-09-09T04:50:36.102Z,48.02
2022-09-09T04:51:36.064Z,47.53
2022-09-09T04:52:36.059Z,47.86
2022-09-09T04:53:36.042Z,53.50
2022-09-09T04:54:36.035Z,50.43
2022-09-09T04:55:36.053Z,53.50
2022-09-09T04:56:36.029Z,48.02
2022-09-09T04:57:36.021Z,43.67
2022-09-09T04:58:36.077Z,48.66
2022-09-09T04:59:36.000Z,51.72
2022-09-09T05:00:36.060Z,47.21
2022-09-09T05:01:35.983Z,45.60
2022-09-09T05:02:36.029Z,52.53
2022-09-09T05:03:35.965Z,53.98
2022-09-09T05:04:35.956Z,53.98
2022-09-09T05:05:35.975Z,50.27
2022-09-09T05:06:35.941Z,45.28
2022-09-09T05:07:35.953Z,50.43
2022-09-09T05:08:36.042Z,54.95
2022-09-09T05:09:35.920Z,53.82
2022-09-09T05:10:35.981Z,53.01
2022-09-09T05:11:35.905Z,50.11
2022-09-09T05:12:35.901Z,48.18
2022-09-09T05:13:40.832Z,49.63
2022-09-09T05:14:37.881Z,53.50
2022-09-09T05:15:35.909Z,53.50
2022-09-09T05:16:35.956Z,51.40
2022-09-09T05:17:35.853Z,46.41
2022-09-09T05:18:35.963Z,49.95
2022-09-09T05:19:35.843Z,50.60
2022-09-09T05:20:35.893Z,49.79
2022-09-09T05:21:35.825Z,43.67
2022-09-09T05:22:35.832Z,46.41
2022-09-09T05:23:35.812Z,49.15
2022-09-09T05:24:35.803Z,53.98
2022-09-09T05:25:35.816Z,46.25
2022-09-09T05:26:35.785Z,49.79
2022-09-09T05:27:35.774Z,44.47
2022-09-09T05:28:35.957Z,45.76
2022-09-09T05:29:35.764Z,47.37
2022-09-09T05:30:35.780Z,53.01
2022-09-09T05:31:35.783Z,54.30
2022-09-09T05:32:35.743Z,51.40
2022-09-09T05:33:35.734Z,49.31
2022-09-09T05:34:35.796Z,49.63
2022-09-09T05:35:35.774Z,46.57
2022-09-09T05:36:35.707Z,53.01
2022-09-09T05:37:35.694Z,55.27
2022-09-09T05:38:35.766Z,54.46
2022-09-09T05:39:35.724Z,54.62
2022-09-09T05:40:35.724Z,39.64
2022-09-09T05:41:35.674Z,54.46
2022-09-09T05:42:35.664Z,52.21
2022-09-09T05:43:35.656Z,43.51
2022-09-09T05:44:35.662Z,48.82
2022-09-09T05:45:35.660Z,51.40
2022-09-09T05:46:35.684Z,49.15
2022-09-09T05:47:35.657Z,43.83
2022-09-09T05:48:35.656Z,47.70
2022-09-09T05:49:35.614Z,52.21
2022-09-09T05:50:35.641Z,53.33
2022-09-09T05:51:35.595Z,45.76
2022-09-09T05:52:35.584Z,48.50
2022-09-09T05:53:35.590Z,51.56
2022-09-09T05:54:35.586Z,51.24
2022-09-09T05:55:35.581Z,49.15
2022-09-09T05:56:35.550Z,54.30
2022-09-09T05:57:35.541Z,41.41
2022-09-09T05:58:35.554Z,44.47
2022-09-09T05:59:35.522Z,43.02
2022-09-09T06:00:35.558Z,43.18
2022-09-09T06:01:35.539Z,50.76
2022-09-09T06:02:35.608Z,48.34
2022-09-09T06:03:35.489Z,45.60
2022-09-09T06:04:35.487Z,45.12
2022-09-09T06:05:35.544Z,45.60
2022-09-09T06:06:35.475Z,49.15
2022-09-09T06:07:35.470Z,49.15
2022-09-09T06:08:35.539Z,46.08
2022-09-09T06:09:35.454Z,47.37
2022-09-09T06:10:35.467Z,46.89
2022-09-09T06:11:35.439Z,49.31
2022-09-09T06:12:35.431Z,51.40
2022-09-09T06:13:35.423Z,42.22
2022-09-09T06:14:35.410Z,49.79
2022-09-09T06:15:35.435Z,47.86
2022-09-09T06:16:35.442Z,46.89
2022-09-09T06:17:35.392Z,48.34
2022-09-09T06:18:35.382Z,48.66
2022-09-09T06:19:35.370Z,46.89
2022-09-09T06:20:35.391Z,44.31
2022-09-09T06:21:35.360Z,53.50
2022-09-09T06:22:35.362Z,43.34
2022-09-09T06:23:35.345Z,48.34
2022-09-09T06:24:35.340Z,49.31
2022-09-09T06:25:35.357Z,43.02
2022-09-09T06:26:35.324Z,50.43
2022-09-09T06:27:35.318Z,54.14
2022-09-09T06:28:35.378Z,48.18
2022-09-09T06:29:35.298Z,44.15
2022-09-09T06:30:35.339Z,44.31
2022-09-09T06:31:35.654Z,48.98
2022-09-09T06:32:35.284Z,48.34
2022-09-09T06:33:35.275Z,43.51
2022-09-09T06:34:35.258Z,39.80
2022-09-09T06:35:35.287Z,40.28
2022-09-09T06:36:35.249Z,48.34
2022-09-09T06:37:35.240Z,38.03
2022-09-09T06:38:35.272Z,42.22
2022-09-09T06:39:35.286Z,42.86
2022-09-09T06:40:35.241Z,50.92
2022-09-09T06:41:35.208Z,50.11
2022-09-09T06:42:35.200Z,44.96
2022-09-09T06:43:35.199Z,46.73
2022-09-09T06:44:35.674Z,44.63
2022-09-09T06:45:36.214Z,43.02
2022-09-09T06:46:35.224Z,38.99
2022-09-09T06:47:35.158Z,39.16
2022-09-09T06:48:35.251Z,39.80
2022-09-09T06:49:35.152Z,43.02
2022-09-09T06:50:35.216Z,48.50
2022-09-09T06:51:35.158Z,51.88
2022-09-09T06:52:35.133Z,42.70
2022-09-09T06:53:35.123Z,44.96
2022-09-09T06:54:35.110Z,37.38
2022-09-09T06:55:35.110Z,42.22
2022-09-09T06:56:35.120Z,49.95
2022-09-09T06:57:38.300Z,38.83
2022-09-09T06:58:36.176Z,41.25
2022-09-09T06:59:35.073Z,41.41
2022-09-09T07:00:35.112Z,48.98
2022-09-09T07:01:35.153Z,47.37
2022-09-09T07:02:35.046Z,43.51
2022-09-09T07:03:35.042Z,37.54
2022-09-09T07:04:35.048Z,46.41
2022-09-09T07:05:35.100Z,49.15
2022-09-09T07:06:35.039Z,38.99
2022-09-09T07:07:35.007Z,44.96
2022-09-09T07:08:35.114Z,48.66
2022-09-09T07:09:34.986Z,45.92
2022-09-09T07:10:34.985Z,44.31
2022-09-09T07:11:35.201Z,46.41
2022-09-09T07:12:34.966Z,45.92
2022-09-09T07:13:34.958Z,48.34
2022-09-09T07:14:34.967Z,39.32
2022-09-09T07:15:34.948Z,46.25
2022-09-09T07:16:34.984Z,43.99
2022-09-09T07:17:34.932Z,48.02
2022-09-09T07:18:34.923Z,47.86
2022-09-09T07:19:34.917Z,42.22
2022-09-09T07:20:34.905Z,46.73
2022-09-09T07:21:34.925Z,46.89
2022-09-09T07:22:34.896Z,44.79
2022-09-09T07:23:36.370Z,40.44
2022-09-09T07:24:35.878Z,40.28
2022-09-09T07:25:34.965Z,46.08
2022-09-09T07:26:35.248Z,43.18
2022-09-09T07:27:34.852Z,42.86
2022-09-09T07:28:34.885Z,45.92
2022-09-09T07:29:34.837Z,51.40
2022-09-09T07:30:34.833Z,44.96
2022-09-09T07:31:34.988Z,42.54
2022-09-09T07:32:34.805Z,45.60
2022-09-09T07:33:34.871Z,48.34
2022-09-09T07:34:34.808Z,46.08
2022-09-09T07:35:34.883Z,40.93
2022-09-09T07:36:34.838Z,48.82
2022-09-09T07:37:34.775Z,51.08
2022-09-09T07:38:34.793Z,44.96
2022-09-09T07:39:34.834Z,46.25
2022-09-09T07:40:34.758Z,37.54
2022-09-09T07:41:34.773Z,49.31
2022-09-09T07:42:34.740Z,49.79
2022-09-09T07:43:34.726Z,45.28
2022-09-09T07:44:34.726Z,45.44
2022-09-09T07:45:34.716Z,45.60
2022-09-09T07:46:34.777Z,44.31
2022-09-09T07:47:34.706Z,45.28
2022-09-09T07:48:34.760Z,49.31
2022-09-09T07:49:34.704Z,50.11
2022-09-09T07:50:34.682Z,48.18
2022-09-09T07:51:34.698Z,43.51
2022-09-09T07:52:34.666Z,48.02
2022-09-09T07:53:34.686Z,51.40
2022-09-09T07:54:34.682Z,43.18
2022-09-09T07:55:34.662Z,44.63
2022-09-09T07:56:34.654Z,45.60
2022-09-09T07:57:34.655Z,47.86
2022-09-09T07:58:38.254Z,51.24
2022-09-09T07:59:35.612Z,49.79
2022-09-09T08:00:34.615Z,48.82
2022-09-09T08:01:34.642Z,37.87
2022-09-09T08:02:34.637Z,50.11
2022-09-09T08:03:34.616Z,48.34
2022-09-09T08:04:34.580Z,44.63
2022-09-09T08:05:34.565Z,38.83
2022-09-09T08:06:34.568Z,51.56
2022-09-09T08:07:34.583Z,48.34
2022-09-09T08:08:34.566Z,44.31
2022-09-09T08:09:34.542Z,39.96
2022-09-09T08:10:34.536Z,39.96
2022-09-09T08:11:38.817Z,48.18
2022-09-09T08:12:36.390Z,49.31
2022-09-09T08:13:35.578Z,46.57
2022-09-09T08:14:34.501Z,46.57
2022-09-09T08:15:34.491Z,50.92
2022-09-09T08:16:34.486Z,49.15
2022-09-09T08:17:34.506Z,41.57
2022-09-09T08:18:34.478Z,47.53
2022-09-09T08:19:34.459Z,44.15
2022-09-09T08:20:34.457Z,44.79
2022-09-09T08:21:34.453Z,45.92
2022-09-09T08:22:34.466Z,44.96
2022-09-09T08:23:34.530Z,43.67
2022-09-09T08:24:34.431Z,42.54
2022-09-09T08:25:34.423Z,50.92
2022-09-09T08:26:34.412Z,48.18
2022-09-09T08:27:34.435Z,45.60
2022-09-09T08:28:34.410Z,45.12
2022-09-09T08:29:34.383Z,43.51
2022-09-09T08:30:34.378Z,47.53
2022-09-09T08:31:34.371Z,46.89
2022-09-09T08:32:34.391Z,48.98
2022-09-09T08:33:34.414Z,44.79
2022-09-09T08:34:34.937Z,43.18
2022-09-09T08:35:34.345Z,50.92
2022-09-09T08:36:34.345Z,49.15
2022-09-09T08:37:34.361Z,46.08
2022-09-09T08:38:34.317Z,41.89
2022-09-09T08:39:34.356Z,45.92
2022-09-09T08:40:34.300Z,46.08
2022-09-09T08:41:34.296Z,46.41
2022-09-09T08:42:34.314Z,40.61
2022-09-09T08:43:34.317Z,45.12
2022-09-09T08:44:34.274Z,39.16
2022-09-09T08:45:34.272Z,50.60
2022-09-09T08:46:34.309Z,43.18
2022-09-09T08:47:34.370Z,42.38
2022-09-09T08:48:34.259Z,42.06
2022-09-09T08:49:34.242Z,50.92
2022-09-09T08:50:34.233Z,47.21
2022-09-09T08:51:34.223Z,43.51
2022-09-09T08:52:34.245Z,47.05
2022-09-09T08:53:34.211Z,48.50
2022-09-09T08:54:51.015Z,48.98
2022-09-09T08:55:36.241Z,46.08
2022-09-09T08:56:34.187Z,45.60
2022-09-09T08:57:34.199Z,53.01
2022-09-09T08:58:34.224Z,52.53
2022-09-09T08:59:34.161Z,47.70
2022-09-09T09:00:34.148Z,48.34
2022-09-09T09:01:34.208Z,46.41
2022-09-09T09:02:34.157Z,43.18
2022-09-09T09:03:34.119Z,46.08
2022-09-09T09:04:34.189Z,39.96
2022-09-09T09:05:34.163Z,39.96
2022-09-09T09:06:34.104Z,48.98
2022-09-09T09:07:34.120Z,48.02
2022-09-09T09:08:34.162Z,52.21
2022-09-09T09:09:34.086Z,45.60
2022-09-09T09:10:42.718Z,42.38
2022-09-09T09:11:36.096Z,48.82
2022-09-09T09:12:34.089Z,47.05
2022-09-09T09:13:34.066Z,46.25
2022-09-09T09:14:34.047Z,48.82
2022-09-09T09:15:34.057Z,41.89
2022-09-09T09:16:34.035Z,38.19
2022-09-09T09:17:34.051Z,51.40
2022-09-09T09:18:34.018Z,41.89
2022-09-09T09:19:34.006Z,48.34
2022-09-09T09:20:34.008Z,42.86
2022-09-09T09:21:33.994Z,47.05
2022-09-09T09:22:34.020Z,49.15
2022-09-09T09:23:33.981Z,45.44
2022-09-09T09:24:33.973Z,46.25
2022-09-09T09:25:33.964Z,45.76
2022-09-09T09:26:33.957Z,46.25
2022-09-09T09:27:33.973Z,48.66
2022-09-09T09:28:33.987Z,46.08
2022-09-09T09:29:36.552Z,47.86
2022-09-09T09:30:34.927Z,49.31
2022-09-09T09:31:33.917Z,44.96
2022-09-09T09:32:33.936Z,45.12
2022-09-09T09:33:33.908Z,52.69
2022-09-09T09:34:33.900Z,47.37
2022-09-09T09:35:37.389Z,50.11
2022-09-09T09:36:35.885Z,47.70
2022-09-09T09:37:33.985Z,44.47
2022-09-09T09:40:05.775Z,43.83
2022-09-09T09:40:35.888Z,52.69
2022-09-09T09:41:33.862Z,49.63
2022-09-09T09:42:33.865Z,51.24
2022-09-09T09:43:33.839Z,46.41
2022-09-09T09:44:33.824Z,47.21
2022-09-09T09:45:33.813Z,46.08
2022-09-09T09:46:33.862Z,46.89
2022-09-09T09:47:33.830Z,48.02
2022-09-09T09:48:33.795Z,52.37
2022-09-09T09:49:33.786Z,53.98
2022-09-09T09:50:33.821Z,40.44
2022-09-09T09:51:33.777Z,48.18
2022-09-09T09:52:33.792Z,48.98
2022-09-09T09:53:33.759Z,49.15
2022-09-09T09:54:33.746Z,51.24
2022-09-09T09:55:33.741Z,48.82
2022-09-09T09:56:33.740Z,42.54
2022-09-09T09:57:33.756Z,48.82
2022-09-09T09:58:33.774Z,39.80
2022-09-09T09:59:39.605Z,45.60
2022-09-09T10:00:35.706Z,51.08
2022-09-09T10:01:33.785Z,46.57
2022-09-09T10:02:33.718Z,43.67
2022-09-09T10:03:33.677Z,45.60
2022-09-09T10:04:33.737Z,49.31
2022-09-09T10:05:36.208Z,50.43
2022-09-09T10:06:34.655Z,39.48
2022-09-09T10:07:33.684Z,42.86
2022-09-09T10:08:33.646Z,39.16
2022-09-09T10:09:33.636Z,50.27
2022-09-09T10:10:33.627Z,46.89
2022-09-09T10:11:33.615Z,50.43
2022-09-09T10:12:33.631Z,44.31
2022-09-09T10:13:33.604Z,48.82
2022-09-09T10:14:33.597Z,52.21
2022-09-09T10:15:33.660Z,50.92
2022-09-09T10:16:33.583Z,44.47
2022-09-09T10:17:33.606Z,39.64
2022-09-09T10:18:33.578Z,47.21
2022-09-09T10:19:33.553Z,51.88
2022-09-09T10:20:33.555Z,48.98
2022-09-09T10:21:33.607Z,47.86
2022-09-09T10:22:33.598Z,49.79
2022-09-09T10:23:33.557Z,42.70
2022-09-09T10:24:33.519Z,43.51
2022-09-09T10:25:33.509Z,49.47
2022-09-09T10:26:33.494Z,50.76
2022-09-09T10:27:33.519Z,47.21
2022-09-09T10:28:33.552Z,53.50
2022-09-09T10:29:33.483Z,47.86
2022-09-09T10:30:33.480Z,46.08
2022-09-09T10:31:33.455Z,50.60
2022-09-09T10:32:33.486Z,49.15
2022-09-09T10:33:33.462Z,44.79
2022-09-09T10:34:33.433Z,43.67
2022-09-09T10:35:33.425Z,52.53
2022-09-09T10:36:33.426Z,48.82
2022-09-09T10:37:33.485Z,46.41
2022-09-09T10:38:33.445Z,46.73
2022-09-09T10:39:33.472Z,51.88
2022-09-09T10:40:33.409Z,49.31
2022-09-09T10:41:33.397Z,48.66
2022-09-09T10:42:33.401Z,45.76
2022-09-09T10:43:33.469Z,45.60
2022-09-09T10:44:33.368Z,46.08
2022-09-09T10:45:33.349Z,50.60
2022-09-09T10:46:33.395Z,50.92
2022-09-09T10:47:33.367Z,49.15
2022-09-09T10:48:33.330Z,49.31
2022-09-09T10:49:33.322Z,43.51
2022-09-09T10:51:00.076Z,49.79
2022-09-09T10:51:35.407Z,46.08
2022-09-09T10:52:33.305Z,49.79
2022-09-09T10:53:33.389Z,48.50
2022-09-09T10:54:33.286Z,46.89
2022-09-09T10:55:33.294Z,43.34
2022-09-09T10:56:33.269Z,50.27
2022-09-09T10:57:33.272Z,51.88
2022-09-09T10:58:33.283Z,51.40
2022-09-09T10:59:33.245Z,42.22
2022-09-09T11:00:33.241Z,49.15
2022-09-09T11:01:33.270Z,46.08
2022-09-09T11:02:33.230Z,49.47
2022-09-09T11:03:33.237Z,48.98
2022-09-09T11:04:33.221Z,51.08
2022-09-09T11:05:33.198Z,51.56
2022-09-09T11:06:33.236Z,47.86
2022-09-09T11:07:33.173Z,49.95
2022-09-09T11:08:34.304Z,46.41
2022-09-09T11:09:33.161Z,49.63
2022-09-09T11:10:33.157Z,49.47
2022-09-09T11:11:33.162Z,45.60
2022-09-09T11:12:33.143Z,46.08
2022-09-09T11:13:33.390Z,44.79
2022-09-09T11:14:36.857Z,47.21
2022-09-09T11:15:33.121Z,46.08
2022-09-09T11:16:33.166Z,45.76
2022-09-09T11:17:33.122Z,45.76
2022-09-09T11:18:33.142Z,44.79
2022-09-09T11:19:33.085Z,45.44
2022-09-09T11:20:33.088Z,47.53
2022-09-09T11:21:33.091Z,44.47
2022-09-09T11:22:33.071Z,43.02
2022-09-09T11:23:33.090Z,48.50
2022-09-09T11:24:33.060Z,45.92
2022-09-09T11:25:33.044Z,46.08
2022-09-09T11:26:33.041Z,47.05
2022-09-09T11:27:33.053Z,47.05
2022-09-09T11:28:33.184Z,44.79
2022-09-09T11:29:33.050Z,45.28
2022-09-09T11:30:54.962Z,45.92
2022-09-09T11:31:35.126Z,45.44
2022-09-09T11:32:32.991Z,46.73
2022-09-09T11:33:33.213Z,51.88
2022-09-09T11:34:33.066Z,44.31
2022-09-09T11:35:32.962Z,48.82
2022-09-09T11:36:32.964Z,48.66
2022-09-09T11:37:32.956Z,45.44
2022-09-09T11:38:32.987Z,51.88
2022-09-09T11:39:32.980Z,51.56
2022-09-09T11:40:32.923Z,43.99
2022-09-09T11:41:32.913Z,51.88
2022-09-09T11:42:32.921Z,52.53
2022-09-09T11:43:32.922Z,51.40
2022-09-09T11:44:32.924Z,48.82
2022-09-09T11:45:32.894Z,47.53
2022-09-09T11:46:32.931Z,44.15
2022-09-09T11:47:32.875Z,52.85
2022-09-09T11:48:33.002Z,48.82
2022-09-09T11:49:32.853Z,50.76
2022-09-09T11:50:32.854Z,52.37
2022-09-09T11:51:32.847Z,44.63
2022-09-09T11:52:32.838Z,50.27
2022-09-09T11:53:32.856Z,50.60
2022-09-09T11:54:32.839Z,47.86
2022-09-09T11:55:32.804Z,51.08
2022-09-09T11:56:32.800Z,46.08
2022-09-09T11:57:32.882Z,43.99
2022-09-09T11:58:32.817Z,45.12
2022-09-09T11:59:32.777Z,50.27
2022-09-09T12:00:32.774Z,51.40
2022-09-09T12:01:32.763Z,49.47
2022-09-09T12:02:32.797Z,49.63
2022-09-09T12:03:32.772Z,51.88
2022-09-09T12:04:32.774Z,50.60
2022-09-09T12:05:32.729Z,47.86
2022-09-09T12:06:32.751Z,48.82
2022-09-09T12:07:32.717Z,51.24
2022-09-09T12:08:32.774Z,45.44
2022-09-09T12:09:32.701Z,45.60
2022-09-09T12:10:32.698Z,49.31
2022-09-09T12:11:32.693Z,47.37
2022-09-09T12:12:32.677Z,48.82
2022-09-09T12:13:32.702Z,47.37
2022-09-09T12:14:32.673Z,50.76
2022-09-09T12:15:32.657Z,52.53
2022-09-09T12:16:32.671Z,50.11
2022-09-09T12:17:32.646Z,45.92
2022-09-09T12:18:32.718Z,49.95
2022-09-09T12:19:32.705Z,49.95
2022-09-09T12:20:32.621Z,50.27
2022-09-09T12:21:32.621Z,47.21
2022-09-09T12:22:32.612Z,48.82
2022-09-09T12:23:32.603Z,48.82
2022-09-09T12:24:32.622Z,48.34
2022-09-09T12:25:32.597Z,53.82
2022-09-09T12:26:32.662Z,53.33
2022-09-09T12:27:32.827Z,50.60
2022-09-09T12:28:32.577Z,50.11
2022-09-09T12:29:32.601Z,48.02
2022-09-09T12:30:32.609Z,48.50
2022-09-09T12:31:32.561Z,53.17
2022-09-09T12:32:32.535Z,51.24
2022-09-09T12:33:32.583Z,51.88
2022-09-09T12:34:32.551Z,49.31
2022-09-09T12:35:32.526Z,46.25
2022-09-09T12:36:32.511Z,49.79
2022-09-09T12:37:32.494Z,48.82
2022-09-09T12:38:32.514Z,50.76
2022-09-09T12:39:32.526Z,50.11
2022-09-09T12:40:32.477Z,50.92
2022-09-09T12:41:32.471Z,49.79
2022-09-09T12:42:32.472Z,42.54
2022-09-09T12:43:32.566Z,46.89
2022-09-09T12:44:32.442Z,45.76
2022-09-09T12:45:32.439Z,46.41
2022-09-09T12:46:32.436Z,46.73
2022-09-09T12:47:32.414Z,46.25
2022-09-09T12:48:32.608Z,44.31
2022-09-09T12:49:32.406Z,48.34
2022-09-09T12:50:32.400Z,43.34
2022-09-09T12:51:32.405Z,42.38
2022-09-09T12:52:32.381Z,45.44
2022-09-09T12:53:32.401Z,47.21