createdAt,value
2018-12-14T00:01:57.917Z,38.70
2018-12-14T00:04:26.934Z,38.70
2018-12-14T00:09:51.349Z,37.60
2018-12-14T00:12:19.907Z,37.40
2018-12-14T00:14:48.281Z,37.80
2018-12-14T00:17:20.764Z,38.00
2018-12-14T00:19:54.835Z,38.50
2018-12-14T00:22:28.783Z,38.60
2018-12-14T00:25:00.514Z,38.30
2018-12-14T00:27:35.230Z,37.90
2018-12-14T00:30:10.274Z,37.80
2018-12-14T00:32:44.412Z,37.70
2018-12-14T00:35:16.302Z,38.10
2018-12-14T00:37:47.812Z,38.10
2018-12-14T00:40:20.956Z,38.00
2018-12-14T00:42:51.277Z,37.60
2018-12-14T00:45:26.035Z,37.70
2018-12-14T00:47:58.240Z,37.40
2018-12-14T00:50:29.627Z,37.50
2018-12-14T00:53:01.640Z,37.90
2018-12-14T00:55:33.879Z,37.40
2018-12-14T00:58:06.192Z,37.70
2018-12-14T01:00:37.459Z,38.00
2018-12-14T01:03:12.201Z,37.70
2018-12-14T01:05:43.863Z,37.70
2018-12-14T01:08:15.291Z,37.40
2018-12-14T01:10:46.640Z,36.80
2018-12-14T01:13:21.155Z,36.90
2018-12-14T01:15:59.192Z,36.90
2018-12-14T01:18:33.452Z,36.70
2018-12-14T01:21:05.457Z,36.50
2018-12-14T01:23:39.810Z,36.50
2018-12-14T01:26:14.928Z,36.60
2018-12-14T01:28:46.783Z,37.20
2018-12-14T01:31:18.538Z,37.00
2018-12-14T01:33:51.495Z,37.40
2018-12-14T01:36:21.645Z,36.90
2018-12-14T01:38:57.695Z,37.20
2018-12-14T01:41:29.024Z,36.80
2018-12-14T01:44:00.358Z,37.30
2018-12-14T01:46:34.450Z,37.40
2018-12-14T01:49:06.371Z,37.40
2018-12-14T01:51:42.111Z,37.20
2018-12-14T01:54:13.666Z,37.20
2018-12-14T01:56:45.737Z,37.60
2018-12-14T01:59:19.545Z,37.80
2018-12-14T02:01:51.460Z,37.90
2018-12-14T02:04:38.616Z,38.30
2018-12-14T02:07:10.691Z,38.30
2018-12-14T02:09:45.619Z,37.80
2018-12-14T02:12:20.193Z,37.90
2018-12-14T02:14:50.518Z,37.60
2018-12-14T02:17:25.179Z,37.50
2018-12-14T02:19:56.813Z,37.40
2018-12-14T02:22:31.273Z,37.50
2018-12-14T02:25:03.197Z,37.10
2018-12-14T02:27:35.052Z,37.50
2018-12-14T02:30:14.927Z,37.90
2018-12-14T02:32:44.391Z,37.60
2018-12-14T02:35:18.784Z,37.20
2018-12-14T02:37:50.887Z,37.60
2018-12-14T02:40:25.246Z,38.10
2018-12-14T02:42:57.950Z,37.50
2018-12-14T02:45:31.861Z,37.60
2018-12-14T02:48:06.089Z,37.60
2018-12-14T02:50:40.476Z,37.50
2018-12-14T02:53:14.705Z,37.70
2018-12-14T02:55:46.813Z,37.60
2018-12-14T02:58:21.200Z,37.70
2018-12-14T03:00:51.322Z,37.90
2018-12-14T03:03:27.840Z,38.30
2018-12-14T03:06:01.781Z,38.30
2018-12-14T03:08:36.656Z,38.50
2018-12-14T03:11:07.976Z,38.10
2018-12-14T03:13:36.904Z,38.20
2018-12-14T03:16:09.921Z,38.20
2018-12-14T03:18:38.632Z,37.90
2018-12-14T03:21:11.483Z,37.80
2018-12-14T03:23:39.755Z,37.90
2018-12-14T03:29:01.498Z,37.80
2018-12-14T03:31:29.714Z,37.90
2018-12-14T03:34:03.672Z,38.30
2018-12-14T03:39:30.177Z,37.90
2018-12-14T03:42:04.327Z,37.60
2018-12-14T03:47:28.106Z,37.30
2018-12-14T03:49:56.502Z,38.00
2018-12-14T03:52:28.576Z,38.20
2018-12-14T03:55:02.997Z,38.20
2018-12-14T03:57:31.321Z,38.50
2018-12-14T03:59:59.606Z,37.90
2018-12-14T04:02:28.681Z,38.00
2018-12-14T04:05:02.924Z,38.00
2018-12-14T04:07:31.180Z,37.80
2018-12-14T04:09:59.497Z,37.30
2018-12-14T04:12:27.875Z,37.00
2018-12-14T04:17:49.368Z,36.90
2018-12-14T04:20:17.643Z,36.00
2018-12-14T04:22:49.787Z,36.50
2018-12-14T04:25:22.028Z,36.80
2018-12-14T04:27:57.372Z,37.20
2018-12-14T04:30:29.380Z,37.00
2018-12-14T04:33:07.197Z,36.80
2018-12-14T04:35:39.143Z,36.60
2018-12-14T04:38:11.376Z,36.10
2018-12-14T04:40:44.325Z,36.90
2018-12-14T04:43:15.859Z,36.90
2018-12-14T04:45:46.200Z,36.80
2018-12-14T04:48:14.456Z,36.80
2018-12-14T04:50:43.356Z,37.00
2018-12-14T04:53:12.288Z,37.30
2018-12-14T04:58:45.503Z,37.70
2018-12-14T05:01:13.876Z,38.20
2018-12-14T05:03:42.887Z,38.40
2018-12-14T05:09:06.327Z,37.40
2018-12-14T05:11:35.678Z,37.50
2018-12-14T05:14:04.179Z,37.80
2018-12-14T05:19:25.432Z,37.30
2018-12-14T05:21:53.933Z,37.50
2018-12-14T05:24:22.180Z,36.90
2018-12-14T05:26:56.548Z,36.70
2018-12-14T05:29:24.812Z,36.80
2018-12-14T05:31:55.388Z,36.70
2018-12-14T05:34:23.675Z,37.40
2018-12-14T05:39:45.126Z,37.00
2018-12-14T05:42:14.541Z,37.10
2018-12-14T05:44:43.473Z,37.50
2018-12-14T05:50:05.714Z,37.70
2018-12-14T05:52:34.629Z,37.20
2018-12-14T05:57:56.310Z,37.80
2018-12-14T06:00:24.616Z,38.00
2018-12-14T06:02:52.895Z,37.90
2018-12-14T06:08:21.993Z,37.70
2018-12-14T06:10:50.392Z,37.60
2018-12-14T06:13:18.650Z,37.50
2018-12-14T06:18:39.799Z,36.80
2018-12-14T06:21:08.020Z,36.80
2018-12-14T06:23:36.504Z,36.90
2018-12-14T06:29:05.620Z,38.60
2018-12-14T06:31:33.917Z,37.90
2018-12-14T06:34:02.524Z,37.60
2018-12-14T06:39:31.334Z,37.40
2018-12-14T06:41:59.754Z,37.40
2018-12-14T06:44:31.482Z,37.20
2018-12-14T06:47:05.428Z,37.20
2018-12-14T06:49:33.636Z,37.00
2018-12-14T06:55:01.628Z,37.30
2018-12-14T07:00:29.891Z,37.10
2018-12-14T07:02:58.959Z,37.30
2018-12-14T07:05:27.344Z,37.20
2018-12-14T07:10:48.263Z,37.10
2018-12-14T07:13:21.997Z,36.90
2018-12-14T07:55:37.019Z,37.20
2018-12-14T08:01:03.224Z,37.10
2018-12-14T08:03:31.454Z,36.90
2018-12-14T08:09:00.173Z,36.90
2018-12-14T08:11:29.039Z,37.10
2018-12-14T08:13:57.341Z,36.90
2018-12-14T08:19:26.215Z,36.90
2018-12-14T08:21:54.490Z,37.30
2018-12-14T08:24:22.798Z,37.10
2018-12-14T08:29:51.981Z,36.90
2018-12-14T08:32:20.882Z,37.40
2018-12-14T08:34:51.193Z,37.30
2018-12-14T08:40:20.642Z,36.70
2018-12-14T08:42:48.923Z,37.50
2018-12-14T08:45:17.167Z,37.40
2018-12-14T08:50:46.374Z,37.60
2018-12-14T08:53:14.893Z,37.40
2018-12-14T08:55:43.363Z,37.00
2018-12-14T09:01:11.661Z,35.90
2018-12-14T09:03:39.914Z,35.30
2018-12-14T09:09:20.504Z,34.90
2018-12-14T09:11:49.188Z,34.50
2018-12-14T09:14:17.405Z,34.80
2018-12-14T09:19:42.220Z,34.70
2018-12-14T09:22:10.518Z,34.60
2018-12-14T09:24:44.725Z,34.60
2018-12-14T09:27:19.299Z,34.20
2018-12-14T09:29:54.081Z,34.80
2018-12-14T09:32:25.654Z,34.10
2018-12-14T09:34:59.572Z,34.10
2018-12-14T09:37:34.419Z,34.40
2018-12-14T09:40:02.733Z,34.80
2018-12-14T09:42:31.009Z,33.60
2018-12-14T09:45:02.763Z,34.10
2018-12-14T09:47:37.357Z,34.60
2018-12-14T09:50:09.284Z,34.10
2018-12-14T09:52:37.576Z,33.90
2018-12-14T09:55:06.059Z,33.40
2018-12-14T17:00:43.160Z,33.80
2018-12-14T17:03:23.533Z,34.60
2018-12-14T17:05:59.427Z,33.60
2018-12-14T17:08:40.056Z,33.60
2018-12-14T17:11:27.654Z,33.30
2018-12-14T17:14:01.835Z,33.50
2018-12-14T17:16:34.671Z,33.50
2018-12-14T17:19:06.027Z,33.10
2018-12-14T17:21:38.800Z,33.10
2018-12-14T17:24:14.330Z,33.20
2018-12-14T17:26:49.572Z,33.20
2018-12-14T17:29:24.564Z,33.00
2018-12-14T17:31:56.219Z,32.70
2018-12-14T17:34:26.464Z,33.10
2018-12-14T17:36:58.296Z,32.60
2018-12-14T17:39:30.601Z,33.30
2018-12-14T17:42:05.457Z,33.00
2018-12-14T17:44:40.968Z,34.30
2018-12-14T17:47:10.944Z,33.10
2018-12-14T17:49:43.339Z,33.20
2018-12-14T17:52:15.859Z,32.70
2018-12-14T17:54:46.829Z,32.60
2018-12-14T17:57:18.438Z,32.90
2018-12-14T17:59:50.770Z,32.80
2018-12-14T18:02:23.013Z,32.90
2018-12-14T18:04:56.824Z,33.10
2018-12-14T18:07:27.050Z,33.20
2018-12-14T18:10:00.155Z,32.80
2018-12-14T18:12:32.356Z,32.40
2018-12-14T18:15:06.983Z,32.60
2018-12-14T18:17:41.480Z,32.20
2018-12-14T18:20:13.644Z,33.20
2018-12-14T18:22:45.452Z,33.00
2018-12-14T18:28:22.863Z,33.30
2018-12-14T18:30:52.723Z,33.40
2018-12-14T18:33:26.574Z,33.50
2018-12-14T18:35:59.331Z,34.20
2018-12-14T18:38:33.531Z,33.60
2018-12-14T18:41:05.631Z,33.90
2018-12-14T18:43:39.489Z,34.20
2018-12-14T18:46:14.804Z,33.50
2018-12-14T18:51:36.666Z,33.70
2018-12-14T18:54:11.026Z,34.00
2018-12-14T18:56:39.405Z,34.50
2018-12-14T19:02:00.606Z,33.20
2018-12-14T19:04:28.925Z,33.50
2018-12-14T19:06:58.530Z,33.90
2018-12-14T19:12:28.448Z,33.50
2018-12-14T19:14:57.290Z,33.40
2018-12-14T19:17:25.704Z,33.80
2018-12-14T19:22:55.056Z,32.80
2018-12-14T19:25:24.781Z,32.70
2018-12-14T19:27:53.128Z,33.00
2018-12-14T19:33:14.236Z,32.40
2018-12-14T19:35:42.559Z,32.50
2018-12-14T19:38:11.656Z,32.50
2018-12-14T19:43:33.245Z,32.90
2018-12-14T19:46:06.369Z,32.20
2018-12-14T19:48:31.983Z,33.00
2018-12-14T19:54:20.666Z,33.00
2018-12-14T19:56:51.892Z,32.80
2018-12-14T20:02:20.982Z,33.10
2018-12-14T20:04:50.227Z,33.20
2018-12-14T20:07:20.451Z,34.00
2018-12-14T20:12:47.376Z,33.80
2018-12-14T20:15:15.726Z,33.30
2018-12-14T20:23:41.918Z,33.90
2018-12-14T20:26:19.922Z,34.00
2018-12-14T20:31:41.851Z,34.00
2018-12-14T20:34:10.304Z,33.90
2018-12-14T20:36:38.619Z,34.10
2018-12-14T20:39:10.135Z,34.10
2018-12-14T20:41:41.699Z,33.50
2018-12-14T20:44:11.923Z,33.40
2018-12-14T20:46:44.233Z,34.00
2018-12-14T20:49:18.664Z,33.80
2018-12-14T20:51:50.790Z,33.80
2018-12-14T20:54:24.750Z,33.90
2018-12-14T20:56:56.901Z,33.20
2018-12-14T20:59:28.596Z,33.60
2018-12-14T21:02:00.879Z,33.80
2018-12-14T21:04:35.252Z,33.50
2018-12-14T21:07:13.475Z,33.80
2018-12-14T21:09:45.030Z,34.00
2018-12-14T21:12:15.150Z,34.20
2018-12-14T21:14:50.821Z,33.70
2018-12-14T21:17:23.482Z,33.90
2018-12-14T21:19:57.663Z,34.40
2018-12-14T21:22:33.975Z,33.90
2018-12-14T21:25:08.350Z,33.40
2018-12-14T21:27:42.590Z,33.20
2018-12-14T21:30:16.574Z,33.50
2018-12-14T21:32:50.871Z,33.50
2018-12-14T21:35:27.171Z,33.40
2018-12-14T21:37:58.564Z,33.70
2018-12-14T21:40:28.981Z,33.80
2018-12-14T21:43:00.473Z,33.40
2018-12-14T21:45:32.067Z,34.40
2018-12-14T21:48:04.020Z,33.70
2018-12-14T21:50:34.426Z,33.40
2018-12-14T21:56:05.163Z,33.00
2018-12-14T21:58:35.251Z,33.00
2018-12-14T22:01:07.120Z,32.50
2018-12-14T22:03:39.146Z,32.80
2018-12-14T22:06:09.099Z,32.40
2018-12-14T22:08:45.083Z,32.40
2018-12-14T22:11:16.587Z,32.60
2018-12-14T22:13:51.479Z,32.60
2018-12-14T22:16:23.113Z,32.90
2018-12-14T22:18:55.262Z,33.10
2018-12-14T22:21:29.412Z,33.10
2018-12-14T22:24:00.941Z,32.50
2018-12-14T22:32:25.076Z,32.90
2018-12-14T22:34:56.980Z,33.40
2018-12-14T22:37:25.376Z,32.80
2018-12-14T22:42:54.504Z,33.20
2018-12-14T22:45:22.882Z,33.40
2018-12-14T22:47:51.528Z,33.20
2018-12-14T22:53:12.669Z,33.00
2018-12-14T22:55:42.644Z,32.80
2018-12-14T22:58:10.931Z,33.50
2018-12-14T23:03:40.214Z,32.30
2018-12-14T23:06:08.438Z,32.60
2018-12-14T23:08:37.555Z,32.10
2018-12-14T23:14:08.402Z,32.70
2018-12-14T23:16:36.929Z,33.20
2018-12-14T23:19:05.158Z,33.10
2018-12-14T23:21:37.386Z,33.20
2018-12-14T23:24:05.662Z,33.50
2018-12-14T23:26:33.902Z,33.10
2018-12-14T23:29:02.249Z,32.80
2018-12-14T23:34:30.631Z,33.90
2018-12-14T23:36:59.678Z,33.30
2018-12-14T23:39:28.365Z,33.40
2018-12-14T23:44:58.103Z,33.60
2018-12-14T23:47:26.376Z,33.50
2018-12-14T23:52:55.361Z,33.70
2018-12-14T23:55:23.701Z,34.10
2018-12-14T23:57:52.224Z,34.50
