createdAt,value
2022-09-11T00:01:08.909Z,99.90
2022-09-11T00:03:36.842Z,99.90
2022-09-11T00:06:04.973Z,99.90
2022-09-11T00:08:32.562Z,99.90
2022-09-11T00:11:04.735Z,99.90
2022-09-11T00:13:33.435Z,99.90
2022-09-11T00:16:03.201Z,99.90
2022-09-11T00:18:30.460Z,99.90
2022-09-11T00:20:58.557Z,99.90
2022-09-11T00:23:27.113Z,99.90
2022-09-11T00:26:01.407Z,99.90
2022-09-11T00:28:28.592Z,99.90
2022-09-11T00:31:01.279Z,99.90
2022-09-11T00:33:29.283Z,99.90
2022-09-11T00:35:58.768Z,99.90
2022-09-11T00:38:27.127Z,99.90
2022-09-11T00:40:55.132Z,99.90
2022-09-11T00:43:22.861Z,99.90
2022-09-11T00:45:55.098Z,99.90
2022-09-11T00:48:27.881Z,99.90
2022-09-11T00:50:56.031Z,99.90
2022-09-11T00:53:25.712Z,99.90
2022-09-11T00:55:57.576Z,99.90
2022-09-11T00:58:28.459Z,99.90
2022-09-11T01:00:57.049Z,99.90
2022-09-11T01:03:27.850Z,99.90
2022-09-11T01:05:56.081Z,99.90
2022-09-11T01:09:23.566Z,99.90
2022-09-11T01:11:56.253Z,99.90
2022-09-11T01:14:35.297Z,99.90
2022-09-11T01:17:15.234Z,99.90
2022-09-11T01:20:11.676Z,99.90
2022-09-11T01:22:57.961Z,99.90
2022-09-11T01:25:31.388Z,99.90
2022-09-11T01:28:02.258Z,99.90
2022-09-11T01:30:35.668Z,99.90
2022-09-11T01:33:14.850Z,99.90
2022-09-11T01:35:52.827Z,99.90
2022-09-11T01:38:28.424Z,99.90
2022-09-11T01:40:58.981Z,99.90
2022-09-11T01:43:31.065Z,99.90
2022-09-11T01:46:01.441Z,99.90
2022-09-11T01:48:33.620Z,99.90
2022-09-11T01:51:02.501Z,99.90
2022-09-11T01:53:34.751Z,99.90
2022-09-11T01:56:05.450Z,99.90
2022-09-11T01:58:36.671Z,99.90
2022-09-11T02:01:07.094Z,99.90
2022-09-11T02:03:39.485Z,99.90
2022-09-11T02:06:11.885Z,99.90
2022-09-11T02:08:44.463Z,99.90
2022-09-11T02:11:13.665Z,99.90
2022-09-11T02:13:50.994Z,99.90
2022-09-11T02:16:25.470Z,99.90
2022-09-11T02:18:59.696Z,99.90
2022-09-11T02:21:27.647Z,99.90
2022-09-11T02:23:55.757Z,99.90
2022-09-11T02:26:25.524Z,99.90
2022-09-11T02:28:54.748Z,99.90
2022-09-11T02:31:22.712Z,99.90
2022-09-11T02:33:50.560Z,99.90
2022-09-11T02:36:35.600Z,99.90
2022-09-11T02:39:15.401Z,99.90
2022-09-11T02:41:55.215Z,99.90
2022-09-11T02:44:34.169Z,99.90
2022-09-11T02:47:11.097Z,99.90
2022-09-11T02:49:51.870Z,99.90
2022-09-11T02:52:30.586Z,99.90
2022-09-11T02:55:04.518Z,99.90
2022-09-11T02:57:34.923Z,99.90
2022-09-11T03:00:07.355Z,99.90
2022-09-11T03:02:39.536Z,99.90
2022-09-11T03:05:08.061Z,99.90
2022-09-11T03:07:34.890Z,99.90
2022-09-11T03:10:02.095Z,99.90
2022-09-11T03:12:28.940Z,99.90
2022-09-11T03:14:57.440Z,99.90
2022-09-11T03:17:25.642Z,99.90
2022-09-11T03:19:52.683Z,99.90
2022-09-11T03:22:19.642Z,99.90
2022-09-11T03:24:46.808Z,99.90
2022-09-11T03:27:13.579Z,99.90
2022-09-11T03:29:41.127Z,99.90
2022-09-11T03:32:08.371Z,99.90
2022-09-11T03:34:36.520Z,99.90
2022-09-11T03:37:03.706Z,99.90
2022-09-11T03:39:30.485Z,99.90
2022-09-11T03:41:58.686Z,99.90
2022-09-11T03:44:25.678Z,99.90
2022-09-11T03:46:53.273Z,99.90
2022-09-11T03:49:20.395Z,99.90
2022-09-11T03:51:48.899Z,99.90
2022-09-11T03:54:17.530Z,99.90
2022-09-11T03:56:44.608Z,99.90
2022-09-11T03:59:11.372Z,99.90
2022-09-11T04:01:38.486Z,99.90
2022-09-11T04:04:06.067Z,99.90
2022-09-11T04:06:33.338Z,99.90
2022-09-11T04:09:01.420Z,99.90
2022-09-11T04:11:28.784Z,99.90
2022-09-11T04:13:55.496Z,99.90
2022-09-11T04:16:22.551Z,99.90
2022-09-11T04:18:49.473Z,99.90
2022-09-11T04:21:18.333Z,99.90
2022-09-11T04:23:45.633Z,99.90
2022-09-11T04:26:16.821Z,99.90
2022-09-11T04:28:44.297Z,99.90
2022-09-11T04:31:12.055Z,99.90
2022-09-11T04:33:39.982Z,99.90
2022-09-11T04:36:08.271Z,99.90
2022-09-11T04:38:35.475Z,99.90
2022-09-11T04:41:02.930Z,99.90
2022-09-11T04:43:32.179Z,99.90
2022-09-11T04:46:02.455Z,99.90
2022-09-11T04:48:29.836Z,99.90
2022-09-11T04:51:02.679Z,99.90
2022-09-11T04:53:29.552Z,99.90
2022-09-11T04:56:03.521Z,99.90
2022-09-11T04:58:32.358Z,99.90
2022-09-11T05:00:59.385Z,99.90
2022-09-11T05:03:26.514Z,99.90
2022-09-11T05:05:53.310Z,99.90
2022-09-11T05:08:20.531Z,99.90
2022-09-11T05:10:47.414Z,99.90
2022-09-11T05:13:15.157Z,99.90
2022-09-11T05:15:43.706Z,99.90
2022-09-11T05:18:11.192Z,99.90
2022-09-11T05:20:39.835Z,99.90
2022-09-11T05:23:07.502Z,99.90
2022-09-11T05:25:34.615Z,99.90
2022-09-11T05:28:02.098Z,99.90
2022-09-11T05:30:29.108Z,99.90
2022-09-11T05:32:57.279Z,99.90
2022-09-11T05:35:27.279Z,99.90
2022-09-11T05:37:57.188Z,99.90
2022-09-11T05:40:24.299Z,99.90
2022-09-11T05:42:52.628Z,99.90
2022-09-11T05:45:19.676Z,99.90
2022-09-11T05:47:47.162Z,99.90
2022-09-11T05:50:15.712Z,99.90
2022-09-11T05:52:42.484Z,99.90
2022-09-11T05:55:09.434Z,99.90
2022-09-11T05:57:36.185Z,99.90
2022-09-11T06:00:04.943Z,99.90
2022-09-11T06:02:31.755Z,99.90
2022-09-11T06:04:58.808Z,99.90
2022-09-11T06:07:26.830Z,99.90
2022-09-11T06:09:54.017Z,99.90
2022-09-11T06:12:20.776Z,99.90
2022-09-11T06:14:47.514Z,99.90
2022-09-11T06:17:14.338Z,99.90
2022-09-11T06:19:41.411Z,99.90
2022-09-11T06:22:08.156Z,99.90
2022-09-11T06:24:36.993Z,99.90
2022-09-11T06:27:04.409Z,99.90
2022-09-11T06:29:32.750Z,99.90
2022-09-11T06:31:59.861Z,99.90
2022-09-11T06:34:26.745Z,99.90
2022-09-11T06:36:53.504Z,99.90
2022-09-11T06:39:20.838Z,99.90
2022-09-11T06:41:50.155Z,99.90
2022-09-11T06:44:17.226Z,99.90
2022-09-11T06:46:45.102Z,99.90
2022-09-11T06:49:12.146Z,99.90
2022-09-11T06:51:39.936Z,99.90
2022-09-11T06:54:07.153Z,99.90
2022-09-11T06:56:33.980Z,99.90
2022-09-11T06:59:02.208Z,99.90
2022-09-11T07:01:29.070Z,99.90
2022-09-11T07:03:56.795Z,99.90
2022-09-11T07:06:25.652Z,99.90
2022-09-11T07:08:54.882Z,99.90
2022-09-11T07:11:21.919Z,99.90
2022-09-11T07:13:49.038Z,99.90
2022-09-11T07:16:17.535Z,99.90
2022-09-11T07:18:47.182Z,99.90
2022-09-11T07:21:16.300Z,99.90
2022-09-11T07:23:46.969Z,99.90
2022-09-11T07:26:14.054Z,99.90
2022-09-11T07:28:41.007Z,99.90
2022-09-11T07:31:12.843Z,99.90
2022-09-11T07:33:46.555Z,99.90
2022-09-11T07:36:17.195Z,99.90
2022-09-11T07:38:45.674Z,99.90
2022-09-11T07:41:13.610Z,99.90
2022-09-11T07:43:41.936Z,99.90
2022-09-11T07:46:13.100Z,99.90
2022-09-11T07:48:40.849Z,99.90
2022-09-11T07:51:11.306Z,99.90
2022-09-11T07:53:39.545Z,99.90
2022-09-11T07:56:08.032Z,99.90
2022-09-11T07:58:35.598Z,99.90
2022-09-11T08:01:03.821Z,99.90
2022-09-11T08:03:31.101Z,99.90
2022-09-11T08:05:58.629Z,99.90
2022-09-11T08:08:28.930Z,99.90
2022-09-11T08:10:56.959Z,99.90
2022-09-11T08:13:25.030Z,99.90
2022-09-11T08:15:52.215Z,99.90
2022-09-11T08:18:19.305Z,99.90
2022-09-11T08:20:46.691Z,99.90
2022-09-11T08:23:14.631Z,99.90
2022-09-11T08:25:44.117Z,99.90
2022-09-11T08:28:11.329Z,99.90
2022-09-11T08:30:39.002Z,99.90
2022-09-11T08:33:06.416Z,99.90
2022-09-11T08:35:34.213Z,99.90
2022-09-11T08:38:01.234Z,99.90
2022-09-11T08:40:29.335Z,99.90
2022-09-11T08:43:00.211Z,99.90
2022-09-11T08:45:34.041Z,99.90
2022-09-11T08:48:01.361Z,99.90
2022-09-11T08:50:33.410Z,99.90
2022-09-11T08:53:02.897Z,99.90
2022-09-11T08:55:35.864Z,99.90
2022-09-11T08:58:14.345Z,99.90
2022-09-11T09:00:44.057Z,99.90
2022-09-11T09:04:00.345Z,99.90
2022-09-11T09:06:44.300Z,99.90
2022-09-11T09:09:19.354Z,99.90
2022-09-11T09:11:55.497Z,99.90
2022-09-11T09:14:44.458Z,99.90
2022-09-11T09:17:19.406Z,99.90
2022-09-11T09:19:50.729Z,99.90
2022-09-11T09:22:21.664Z,99.90
2022-09-11T09:24:50.790Z,99.90
2022-09-11T09:27:21.686Z,99.90
2022-09-11T09:29:55.621Z,99.90
2022-09-11T09:32:32.256Z,99.90
2022-09-11T09:35:03.118Z,99.90
2022-09-11T09:37:30.255Z,99.90
2022-09-11T09:39:57.336Z,99.90
2022-09-11T09:42:44.742Z,99.90
2022-09-11T09:45:34.835Z,99.90
2022-09-11T09:48:02.462Z,99.90
2022-09-11T09:50:32.034Z,99.90
2022-09-11T09:53:09.194Z,99.90
2022-09-11T09:55:38.745Z,99.90
2022-09-11T09:58:07.135Z,99.90
2022-09-11T10:00:37.222Z,99.90
2022-09-11T10:03:19.050Z,99.90
2022-09-11T10:05:47.208Z,99.90
2022-09-11T10:08:30.419Z,99.90
2022-09-11T10:10:58.533Z,99.90
2022-09-11T10:13:28.633Z,99.90
2022-09-11T10:15:59.587Z,58.30
2022-09-11T10:18:44.152Z,1.00
2022-09-11T10:21:35.231Z,2.10
2022-09-11T10:24:19.418Z,1.00
2022-09-11T10:26:50.485Z,1.00
2022-09-11T10:29:21.110Z,1.00
2022-09-11T10:31:52.314Z,1.00
2022-09-11T10:34:21.007Z,1.00
2022-09-11T10:36:55.335Z,1.00
2022-09-11T10:39:24.392Z,1.00
2022-09-11T10:41:54.669Z,1.00
2022-09-11T10:44:23.105Z,1.00
2022-09-11T10:47:04.211Z,1.00
2022-09-11T10:49:31.395Z,1.00
2022-09-11T10:52:01.721Z,1.00
2022-09-11T10:54:45.181Z,1.00
2022-09-11T10:57:21.153Z,1.00
2022-09-11T11:00:12.595Z,1.00
2022-09-11T11:02:44.592Z,1.00
2022-09-11T11:05:20.193Z,1.00
2022-09-11T11:08:13.307Z,1.00
2022-09-11T11:11:05.334Z,1.00
2022-09-11T11:13:47.510Z,1.00
2022-09-11T11:16:22.331Z,1.00
2022-09-11T11:19:17.585Z,1.00
2022-09-11T11:21:54.778Z,1.00
2022-09-11T11:24:46.738Z,1.00
2022-09-11T11:27:39.667Z,1.00
2022-09-11T11:30:15.343Z,1.00
2022-09-11T11:33:06.249Z,1.00
2022-09-11T11:35:41.865Z,1.00
2022-09-11T11:38:15.719Z,1.00
2022-09-11T11:40:47.110Z,1.00
2022-09-11T11:43:19.297Z,1.00
2022-09-11T11:45:51.460Z,1.00
2022-09-11T11:48:25.420Z,1.00
2022-09-11T11:50:58.475Z,1.00
2022-09-11T11:53:29.063Z,1.00
2022-09-11T11:56:03.321Z,1.00
2022-09-11T11:58:40.455Z,1.00
2022-09-11T12:01:15.577Z,1.00
2022-09-11T12:03:48.599Z,1.00
2022-09-11T12:06:17.492Z,1.00
2022-09-11T12:08:45.195Z,1.00
2022-09-11T12:11:15.948Z,1.00
2022-09-11T12:13:46.591Z,1.00
2022-09-11T12:16:19.282Z,1.00
2022-09-11T12:19:05.948Z,1.00
2022-09-11T12:21:57.885Z,1.00
2022-09-11T12:24:55.069Z,1.00
2022-09-11T12:27:52.360Z,1.00
2022-09-11T12:30:26.213Z,1.00
2022-09-11T12:32:55.169Z,1.00
2022-09-11T12:35:27.879Z,1.00
2022-09-11T12:38:01.428Z,1.00
2022-09-11T12:40:33.479Z,1.00
2022-09-11T12:43:17.935Z,1.00
2022-09-11T12:45:48.219Z,1.00
2022-09-11T12:48:17.711Z,1.00
2022-09-11T12:50:52.950Z,1.00
2022-09-11T12:53:25.576Z,1.00
2022-09-11T12:55:58.059Z,1.00
2022-09-11T12:58:31.621Z,1.00
2022-09-11T13:01:13.506Z,1.00
2022-09-11T13:03:50.231Z,1.00
2022-09-11T13:06:17.272Z,1.00
2022-09-11T13:08:50.698Z,1.00
2022-09-11T13:11:37.285Z,1.00
2022-09-11T13:14:06.941Z,1.00
2022-09-11T13:16:40.655Z,1.00
2022-09-11T13:19:13.407Z,1.00
2022-09-11T13:21:41.835Z,1.00
2022-09-11T13:24:27.162Z,1.00
2022-09-11T13:26:56.413Z,1.00
2022-09-11T13:29:26.968Z,1.00
2022-09-11T13:31:55.676Z,1.00
2022-09-11T13:34:25.624Z,1.00
2022-09-11T13:36:56.597Z,1.00
2022-09-11T13:39:26.832Z,1.00
2022-09-11T13:42:00.331Z,1.00
2022-09-11T13:44:41.350Z,1.00
2022-09-11T13:47:16.269Z,1.00
2022-09-11T13:49:44.353Z,1.00
2022-09-11T13:52:12.851Z,1.00
2022-09-11T13:54:46.782Z,1.00
2022-09-11T13:57:18.911Z,1.00
2022-09-11T13:59:50.306Z,1.00
2022-09-11T14:02:27.427Z,1.00
2022-09-11T14:05:01.994Z,1.00
2022-09-11T14:07:28.816Z,1.00
2022-09-11T14:10:04.120Z,1.00
2022-09-11T14:12:32.081Z,1.00
2022-09-11T14:15:03.291Z,1.00
2022-09-11T14:17:30.109Z,1.00
2022-09-11T14:20:01.455Z,1.00
2022-09-11T14:22:31.989Z,1.00
2022-09-11T14:25:18.434Z,1.00
2022-09-11T14:27:45.513Z,1.00
2022-09-11T14:30:36.318Z,1.00
2022-09-11T14:33:24.251Z,1.00
2022-09-11T14:35:54.115Z,1.00
2022-09-11T14:38:23.252Z,1.00
2022-09-11T14:40:59.043Z,1.00
2022-09-11T14:43:32.005Z,1.00
2022-09-11T14:46:00.410Z,1.00
2022-09-11T14:48:27.970Z,1.00
2022-09-11T14:50:55.564Z,1.00
2022-09-11T14:53:28.674Z,1.00
2022-09-11T14:55:59.018Z,1.00
2022-09-11T14:58:26.478Z,1.00
2022-09-11T15:00:54.138Z,1.00
2022-09-11T15:03:21.465Z,1.00
2022-09-11T15:05:53.668Z,1.00
2022-09-11T15:08:20.875Z,1.00
2022-09-11T15:10:48.658Z,1.00
2022-09-11T15:13:17.255Z,1.00
2022-09-11T15:15:44.362Z,1.00
2022-09-11T15:18:11.273Z,1.00
2022-09-11T15:20:38.302Z,1.00
2022-09-11T15:23:05.314Z,1.00
2022-09-11T15:25:32.742Z,1.00
2022-09-11T15:28:00.022Z,1.00
2022-09-11T15:30:28.419Z,1.00
2022-09-11T15:32:55.466Z,1.00
2022-09-11T15:35:23.193Z,1.00
2022-09-11T15:37:50.873Z,1.00
2022-09-11T15:40:17.905Z,1.00
2022-09-11T15:42:45.457Z,1.00
2022-09-11T15:45:13.216Z,1.00
2022-09-11T15:47:41.819Z,1.00
2022-09-11T15:50:09.471Z,1.00
2022-09-11T15:52:37.285Z,1.00
2022-09-11T15:55:05.069Z,1.00
2022-09-11T15:57:33.195Z,1.00
2022-09-11T16:00:00.074Z,1.00
2022-09-11T16:02:27.565Z,1.00
2022-09-11T16:04:55.633Z,1.00
2022-09-11T16:07:23.016Z,1.00
2022-09-11T16:09:49.774Z,1.00
2022-09-11T16:12:17.834Z,1.00
2022-09-11T16:14:44.678Z,1.00
2022-09-11T16:17:11.874Z,1.00
2022-09-11T16:19:38.793Z,1.00
2022-09-11T16:22:07.869Z,1.00
2022-09-11T16:24:37.341Z,1.00
2022-09-11T16:27:06.346Z,1.00
2022-09-11T16:29:56.538Z,1.00
2022-09-11T16:32:28.882Z,1.00
2022-09-11T16:34:57.597Z,1.00
2022-09-11T16:37:26.562Z,1.00
2022-09-11T16:39:53.359Z,1.00
2022-09-11T16:42:21.456Z,1.00
2022-09-11T16:44:49.359Z,1.00
2022-09-11T16:47:16.804Z,1.00
2022-09-11T16:50:06.517Z,1.00
2022-09-11T16:52:32.274Z,1.00
2022-09-11T16:55:10.654Z,1.00
2022-09-11T16:57:42.587Z,1.00
2022-09-11T17:00:19.943Z,1.00
2022-09-11T17:02:57.126Z,1.00
2022-09-11T17:05:28.783Z,1.00
2022-09-11T17:07:58.416Z,1.00
2022-09-11T17:10:29.290Z,1.00
2022-09-11T17:13:07.732Z,1.00
2022-09-11T17:15:41.349Z,1.00
2022-09-11T17:18:09.351Z,1.00
2022-09-11T17:20:46.279Z,1.00
2022-09-11T17:23:19.796Z,1.00
2022-09-11T17:25:51.344Z,1.00
2022-09-11T17:28:24.603Z,1.00
2022-09-11T17:31:07.398Z,1.00
2022-09-11T17:33:36.256Z,1.00
2022-09-11T17:36:07.507Z,1.00
2022-09-11T17:38:48.204Z,1.00
2022-09-11T17:41:25.817Z,1.00
2022-09-11T17:43:54.054Z,1.00
2022-09-11T17:46:27.146Z,1.00
2022-09-11T17:48:58.147Z,1.00
2022-09-11T17:51:28.806Z,1.00
2022-09-11T17:54:02.228Z,1.00
2022-09-11T17:56:34.402Z,1.00
2022-09-11T17:59:02.745Z,1.00
2022-09-11T18:01:32.123Z,1.00
2022-09-11T18:03:59.718Z,1.00
2022-09-11T18:06:33.456Z,1.00
2022-09-11T18:09:11.967Z,1.00
2022-09-11T18:11:44.421Z,1.00
2022-09-11T18:14:13.963Z,1.00
2022-09-11T18:16:44.718Z,1.00
2022-09-11T18:19:18.408Z,1.00
2022-09-11T18:21:49.978Z,1.00
2022-09-11T18:24:21.254Z,1.00
2022-09-11T18:26:51.379Z,1.00
2022-09-11T18:29:21.562Z,1.00
2022-09-11T18:31:53.326Z,1.00
2022-09-11T18:34:22.644Z,1.00
2022-09-11T18:36:59.971Z,1.00
2022-09-11T18:39:36.104Z,1.00
2022-09-11T18:42:09.626Z,1.00
2022-09-11T18:44:39.069Z,1.00
2022-09-11T18:47:25.240Z,1.00
2022-09-11T18:49:53.817Z,1.00
2022-09-11T18:52:26.234Z,1.00
2022-09-11T18:54:56.000Z,1.00
2022-09-11T18:57:40.108Z,1.00
2022-09-11T19:00:15.119Z,1.00
2022-09-11T19:02:42.834Z,1.00
2022-09-11T19:05:10.620Z,1.70
2022-09-11T19:07:39.999Z,5.30
2022-09-11T19:10:09.763Z,10.40
2022-09-11T19:12:36.814Z,14.80
2022-09-11T19:15:04.589Z,21.70
2022-09-11T19:17:31.494Z,27.40
2022-09-11T19:20:00.414Z,34.50
2022-09-11T19:22:29.143Z,39.30
2022-09-11T19:25:00.616Z,44.10
2022-09-11T19:27:37.745Z,44.10
2022-09-11T19:30:07.818Z,49.00
2022-09-11T19:32:36.890Z,54.90
2022-09-11T19:35:09.847Z,55.20
2022-09-11T19:37:46.438Z,56.80
2022-09-11T19:40:14.861Z,64.60
2022-09-11T19:42:55.451Z,68.80
2022-09-11T19:45:31.068Z,72.30
2022-09-11T19:48:00.221Z,73.60
2022-09-11T19:50:27.833Z,78.70
2022-09-11T19:52:55.023Z,78.60
2022-09-11T19:55:23.630Z,79.00
2022-09-11T19:57:55.265Z,80.50
2022-09-11T20:00:24.065Z,80.70
2022-09-11T20:02:51.675Z,77.80
2022-09-11T20:05:19.692Z,77.10
2022-09-11T20:08:06.136Z,80.40
2022-09-11T20:10:35.214Z,81.70
2022-09-11T20:13:04.314Z,81.10
2022-09-11T20:15:42.238Z,82.80
2022-09-11T20:18:11.827Z,81.50
2022-09-11T20:20:44.873Z,76.70
2022-09-11T20:23:13.430Z,77.70
2022-09-11T20:25:42.952Z,74.80
2022-09-11T20:28:25.708Z,71.80
2022-09-11T20:30:54.150Z,76.60
2022-09-11T20:33:21.377Z,82.00
2022-09-11T20:36:00.507Z,75.30
2022-09-11T20:38:34.206Z,69.90
2022-09-11T20:41:05.734Z,75.40
2022-09-11T20:43:35.839Z,72.60
2022-09-11T20:46:03.733Z,76.30
2022-09-11T20:48:31.699Z,85.70
2022-09-11T20:51:03.514Z,95.00
2022-09-11T20:53:31.634Z,99.90
2022-09-11T20:56:16.423Z,99.90
2022-09-11T20:58:54.280Z,99.90
2022-09-11T21:01:27.540Z,99.90
2022-09-11T21:03:56.994Z,99.90
2022-09-11T21:06:26.690Z,99.90
2022-09-11T21:08:59.487Z,99.90
2022-09-11T21:11:29.355Z,99.90
2022-09-11T21:14:05.243Z,99.90
2022-09-11T21:16:33.368Z,99.90
2022-09-11T21:19:13.775Z,99.90
2022-09-11T21:22:08.773Z,99.90
2022-09-11T21:24:43.339Z,99.90
2022-09-11T21:27:11.581Z,99.90
2022-09-11T21:29:44.359Z,99.90
2022-09-11T21:32:15.418Z,99.90
2022-09-11T21:34:56.306Z,99.90
2022-09-11T21:37:24.876Z,99.90
2022-09-11T21:40:09.609Z,99.90
2022-09-11T21:42:41.344Z,99.90
2022-09-11T21:45:15.847Z,99.90
2022-09-11T21:47:45.233Z,99.90
2022-09-11T21:50:13.289Z,99.90
2022-09-11T21:52:44.122Z,99.90
2022-09-11T21:55:45.820Z,99.90
2022-09-11T21:58:34.041Z,99.90
2022-09-11T22:01:17.443Z,99.90
2022-09-11T22:03:52.662Z,99.90
2022-09-11T22:06:26.567Z,99.90
2022-09-11T22:09:00.866Z,99.90
2022-09-11T22:11:32.261Z,99.90
2022-09-11T22:14:34.732Z,99.90
2022-09-11T22:17:08.343Z,99.90
2022-09-11T22:19:37.250Z,99.90
2022-09-11T22:22:07.895Z,99.90
2022-09-11T22:24:36.425Z,99.90
2022-09-11T22:27:33.379Z,99.90
2022-09-11T22:30:06.871Z,99.90
2022-09-11T22:32:37.514Z,99.90
2022-09-11T22:35:17.915Z,99.90
2022-09-11T22:38:12.150Z,99.90
2022-09-11T22:41:00.825Z,99.90
2022-09-11T22:44:19.260Z,99.90
2022-09-11T22:46:48.943Z,99.90
2022-09-11T22:49:21.049Z,99.90
2022-09-11T22:51:50.354Z,99.90
2022-09-11T22:54:17.351Z,99.90
2022-09-11T22:56:44.307Z,99.90
2022-09-11T22:59:11.276Z,99.90
2022-09-11T23:01:39.288Z,99.90
2022-09-11T23:04:06.198Z,99.90
2022-09-11T23:06:53.479Z,99.90
2022-09-11T23:09:20.289Z,99.90
2022-09-11T23:11:47.506Z,99.90
2022-09-11T23:14:14.964Z,99.90
2022-09-11T23:16:43.095Z,99.90
2022-09-11T23:19:13.880Z,99.90
2022-09-11T23:21:42.496Z,99.90
2022-09-11T23:24:13.225Z,99.90
2022-09-11T23:26:41.230Z,99.90
2022-09-11T23:29:07.995Z,99.90
2022-09-11T23:31:35.500Z,99.90
2022-09-11T23:34:04.767Z,99.90
2022-09-11T23:36:32.804Z,99.90
2022-09-11T23:39:01.454Z,99.90
2022-09-11T23:41:29.427Z,99.90
2022-09-11T23:43:56.336Z,99.90
2022-09-11T23:46:23.620Z,99.90
2022-09-11T23:48:51.598Z,99.90
2022-09-11T23:51:18.913Z,99.90
2022-09-11T23:53:47.460Z,99.90
2022-09-11T23:56:15.834Z,99.90
2022-09-11T23:58:42.943Z,99.90
