createdAt,value
2022-12-04T00:01:24.176Z,79.00
2022-12-04T00:03:56.094Z,77.95
2022-12-04T00:06:23.756Z,83.30
2022-12-04T00:08:51.513Z,78.75
2022-12-04T00:11:21.132Z,81.47
2022-12-04T00:13:48.427Z,84.63
2022-12-04T00:16:21.194Z,79.00
2022-12-04T00:18:48.315Z,80.13
2022-12-04T00:21:17.206Z,78.78
2022-12-04T00:23:44.912Z,81.95
2022-12-04T00:26:17.017Z,79.45
2022-12-04T00:28:44.643Z,81.93
2022-12-04T00:31:14.081Z,75.63
2022-12-04T00:33:41.773Z,83.03
2022-12-04T00:36:11.779Z,85.18
2022-12-04T00:38:40.117Z,84.60
2022-12-04T00:41:14.901Z,82.95
2022-12-04T00:43:42.328Z,80.05
2022-12-04T00:46:09.846Z,78.43
2022-12-04T00:48:36.846Z,82.40
2022-12-04T00:51:12.321Z,82.88
2022-12-04T00:53:39.746Z,83.50
2022-12-04T00:56:13.086Z,85.07
2022-12-04T00:58:40.389Z,81.65
2022-12-04T01:01:13.478Z,79.78
2022-12-04T01:03:41.275Z,84.03
2022-12-04T01:06:16.641Z,81.53
2022-12-04T01:11:10.254Z,82.65
2022-12-04T01:13:37.392Z,75.07
2022-12-04T01:16:04.379Z,83.90
2022-12-04T01:18:31.281Z,77.80
2022-12-04T01:20:58.075Z,80.00
2022-12-04T01:23:24.959Z,84.85
2022-12-04T01:25:57.432Z,78.30
2022-12-04T01:28:25.038Z,78.68
2022-12-04T01:31:04.045Z,78.30
2022-12-04T01:33:32.858Z,75.70
2022-12-04T01:36:01.000Z,78.35
2022-12-04T01:38:29.407Z,74.18
2022-12-04T01:40:57.936Z,70.50
2022-12-04T01:43:26.492Z,73.28
2022-12-04T01:45:55.989Z,67.50
2022-12-04T01:48:28.136Z,69.07
2022-12-04T01:51:17.877Z,58.85
2022-12-04T01:53:50.425Z,58.85
2022-12-04T01:56:19.168Z,63.33
2022-12-04T01:58:51.113Z,58.50
2022-12-04T02:01:18.135Z,69.35
2022-12-04T02:03:45.019Z,70.20
2022-12-04T02:06:11.911Z,70.22
2022-12-04T02:08:39.188Z,82.07
2022-12-04T02:11:38.005Z,81.93
2022-12-04T02:14:36.295Z,78.03
2022-12-04T02:17:20.964Z,78.32
2022-12-04T02:19:47.746Z,78.20
2022-12-04T02:22:32.838Z,74.20
2022-12-04T02:25:20.335Z,78.00
2022-12-04T02:27:55.735Z,79.47
2022-12-04T02:33:02.768Z,75.90
2022-12-04T02:35:47.145Z,78.68
2022-12-04T02:38:21.109Z,68.43
2022-12-04T02:40:59.181Z,75.90
2022-12-04T02:43:45.874Z,73.57
2022-12-04T02:46:28.511Z,72.30
2022-12-04T02:49:02.200Z,73.90
2022-12-04T02:51:34.993Z,73.20
2022-12-04T02:54:07.800Z,82.28
2022-12-04T02:56:39.171Z,79.85
2022-12-04T02:59:17.966Z,77.85
2022-12-04T03:01:49.810Z,80.80
2022-12-04T03:04:20.849Z,78.13
2022-12-04T03:06:52.758Z,82.53
2022-12-04T03:09:30.637Z,76.05
2022-12-04T03:12:10.383Z,78.97
2022-12-04T03:14:42.481Z,82.43
2022-12-04T03:17:18.717Z,78.00
2022-12-04T03:19:57.870Z,84.75
2022-12-04T03:22:26.403Z,83.07
2022-12-04T03:24:56.660Z,81.50
2022-12-04T03:27:45.384Z,83.47
2022-12-04T03:30:16.429Z,82.05
2022-12-04T03:32:46.221Z,90.20
2022-12-04T03:35:23.185Z,88.38
2022-12-04T03:38:04.739Z,89.28
2022-12-04T03:40:59.955Z,86.97
2022-12-04T03:43:28.571Z,89.80
2022-12-04T03:45:58.730Z,93.30
2022-12-04T03:48:38.729Z,87.70
2022-12-04T03:51:15.528Z,93.57
2022-12-04T03:53:54.902Z,89.47
2022-12-04T03:56:25.247Z,92.50
2022-12-04T03:59:00.597Z,94.65
2022-12-04T04:04:02.100Z,98.43
2022-12-04T04:06:32.933Z,92.60
2022-12-04T04:09:05.663Z,100.60
2022-12-04T04:11:37.979Z,101.50
2022-12-04T04:14:30.454Z,95.50
2022-12-04T04:17:23.978Z,102.20
2022-12-04T04:20:19.630Z,104.57
2022-12-04T04:23:09.107Z,99.22
2022-12-04T04:25:40.451Z,105.07
2022-12-04T04:28:31.239Z,96.10
2022-12-04T04:31:10.232Z,95.32
2022-12-04T04:33:48.044Z,104.60
2022-12-04T04:36:41.806Z,94.45
2022-12-04T04:39:18.538Z,101.63
2022-12-04T04:41:57.581Z,91.78
2022-12-04T04:44:37.802Z,99.57
2022-12-04T04:47:08.971Z,99.07
2022-12-04T04:49:38.557Z,93.28
2022-12-04T04:52:05.469Z,106.68
2022-12-04T04:54:35.514Z,106.32
2022-12-04T04:57:02.381Z,101.00
2022-12-04T04:59:29.221Z,103.38
2022-12-04T05:01:57.358Z,101.88
2022-12-04T05:04:24.220Z,94.20
2022-12-04T05:06:51.095Z,98.90
2022-12-04T05:09:17.897Z,97.50
2022-12-04T05:11:44.841Z,104.95
2022-12-04T05:14:11.736Z,99.70
2022-12-04T05:16:40.552Z,103.43
2022-12-04T05:19:26.287Z,105.65
2022-12-04T05:24:19.857Z,95.65
2022-12-04T05:26:46.713Z,99.88
2022-12-04T05:29:13.564Z,98.82
2022-12-04T05:31:40.521Z,99.20
2022-12-04T05:34:07.543Z,99.93
2022-12-04T05:36:34.552Z,106.40
2022-12-04T05:39:01.413Z,103.82
2022-12-04T05:41:28.279Z,94.88
2022-12-04T05:43:55.137Z,99.00
2022-12-04T05:46:22.104Z,108.82
2022-12-04T05:48:48.987Z,101.25
2022-12-04T05:51:15.927Z,106.70
2022-12-04T05:53:42.806Z,101.38
2022-12-04T05:56:10.759Z,117.38
2022-12-04T05:58:39.100Z,101.95
2022-12-04T06:01:17.486Z,105.07
2022-12-04T06:03:44.490Z,95.65
2022-12-04T06:06:21.754Z,96.65
2022-12-04T06:08:51.152Z,101.10
2022-12-04T06:11:23.991Z,105.82
2022-12-04T06:13:51.332Z,104.35
2022-12-04T06:16:19.512Z,100.07
2022-12-04T06:18:51.054Z,101.78
2022-12-04T06:21:18.807Z,103.32
2022-12-04T06:23:45.582Z,101.80
2022-12-04T06:26:12.962Z,101.32
2022-12-04T06:28:40.049Z,103.25
2022-12-04T06:31:09.454Z,103.53
2022-12-04T06:33:36.636Z,99.85
2022-12-04T06:36:06.392Z,104.50
2022-12-04T06:38:34.460Z,99.47
2022-12-04T06:41:09.863Z,101.97
2022-12-04T06:46:04.980Z,103.20
2022-12-04T06:48:32.643Z,100.18
2022-12-04T06:51:08.339Z,101.43
2022-12-04T06:53:35.693Z,101.07
2022-12-04T06:56:05.171Z,93.03
2022-12-04T06:58:32.670Z,100.78
2022-12-04T07:00:59.817Z,94.32
2022-12-04T07:03:26.950Z,94.07
2022-12-04T07:05:53.760Z,96.32
2022-12-04T07:08:20.777Z,99.97
2022-12-04T07:10:47.673Z,98.65
2022-12-04T07:13:14.568Z,99.35
2022-12-04T07:15:41.472Z,104.72
2022-12-04T07:18:08.365Z,102.55
2022-12-04T07:20:36.143Z,100.53
2022-12-04T07:23:07.199Z,107.10
2022-12-04T07:25:38.635Z,105.72
2022-12-04T07:28:05.586Z,104.65
2022-12-04T07:30:32.403Z,103.95
2022-12-04T07:32:59.294Z,104.13
2022-12-04T07:35:26.108Z,106.00
2022-12-04T07:37:52.971Z,98.40
2022-12-04T07:40:20.018Z,103.35
2022-12-04T07:42:47.089Z,105.45
2022-12-04T07:45:13.920Z,99.93
2022-12-04T07:47:40.833Z,99.55
2022-12-04T07:50:08.154Z,99.47
2022-12-04T07:52:39.298Z,103.70
2022-12-04T07:55:07.634Z,109.63
2022-12-04T07:57:34.496Z,104.70
2022-12-04T08:00:01.433Z,108.78
2022-12-04T08:02:38.686Z,105.95
2022-12-04T08:05:06.015Z,106.47
2022-12-04T08:07:33.035Z,107.22
2022-12-04T08:09:59.928Z,104.18
2022-12-04T08:12:26.827Z,103.63
2022-12-04T08:14:53.684Z,99.97
2022-12-04T08:17:20.631Z,111.28
2022-12-04T08:19:47.485Z,109.72
2022-12-04T08:22:14.337Z,106.60
2022-12-04T08:24:41.328Z,107.68
2022-12-04T08:27:08.182Z,109.45
2022-12-04T08:29:35.134Z,101.40
2022-12-04T08:32:01.989Z,103.35
2022-12-04T08:34:29.044Z,108.15
2022-12-04T08:36:55.809Z,103.57
2022-12-04T08:39:22.736Z,105.88
2022-12-04T08:41:55.309Z,108.35
2022-12-04T08:44:23.896Z,104.70
2022-12-04T08:46:50.709Z,107.70
2022-12-04T08:49:17.603Z,100.43
2022-12-04T08:51:44.427Z,103.13
2022-12-04T08:54:13.242Z,98.78
2022-12-04T08:56:40.130Z,103.82
2022-12-04T08:59:07.233Z,98.97
2022-12-04T09:01:34.095Z,97.32
2022-12-04T09:04:01.184Z,92.78
2022-12-04T09:06:28.110Z,102.97
2022-12-04T09:08:56.660Z,95.30
2022-12-04T09:11:26.270Z,90.38
2022-12-04T09:13:53.517Z,88.13
2022-12-04T09:16:23.268Z,91.90
2022-12-04T09:18:51.024Z,92.70
2022-12-04T09:21:19.724Z,85.28
2022-12-04T09:23:47.101Z,85.18
2022-12-04T09:26:23.720Z,88.43
2022-12-04T09:28:51.399Z,93.20
2022-12-04T09:31:19.776Z,85.90
2022-12-04T09:33:46.781Z,89.95
2022-12-04T09:36:16.296Z,89.68
2022-12-04T09:38:44.692Z,90.85
2022-12-04T09:41:36.551Z,85.90
2022-12-04T09:44:27.054Z,83.57
2022-12-04T09:47:01.318Z,84.80
2022-12-04T09:49:50.117Z,88.85
2022-12-04T09:52:59.102Z,87.07
2022-12-04T09:55:44.404Z,92.15
2022-12-04T09:58:17.727Z,86.05
2022-12-04T10:00:47.774Z,87.20
2022-12-04T10:03:20.784Z,81.47
2022-12-04T10:06:03.140Z,85.00
2022-12-04T10:08:35.300Z,84.07
2022-12-04T10:11:32.202Z,86.13
2022-12-04T10:14:14.373Z,90.53
2022-12-04T10:17:14.557Z,83.63
2022-12-04T10:20:07.760Z,85.63
2022-12-04T10:23:31.664Z,83.50
2022-12-04T10:25:59.893Z,84.90
2022-12-04T10:28:34.940Z,87.25
2022-12-04T10:31:03.472Z,91.65
2022-12-04T10:33:58.812Z,84.78
2022-12-04T10:36:31.532Z,88.87
2022-12-04T10:39:14.300Z,101.45
2022-12-04T10:41:51.188Z,111.03
2022-12-04T10:44:20.028Z,97.38
2022-12-04T10:46:47.774Z,90.32
2022-12-04T10:49:22.821Z,88.30
2022-12-04T10:51:50.926Z,84.95
2022-12-04T10:54:33.604Z,87.40
2022-12-04T10:57:05.134Z,87.22
2022-12-04T10:59:32.130Z,86.40
2022-12-04T11:02:25.824Z,90.28
2022-12-04T11:04:57.260Z,83.63
2022-12-04T11:07:30.164Z,89.28
2022-12-04T11:10:00.175Z,88.88
2022-12-04T11:12:27.142Z,87.55
2022-12-04T11:15:20.392Z,102.68
2022-12-04T11:17:47.259Z,92.60
2022-12-04T11:20:21.788Z,86.18
2022-12-04T11:22:54.846Z,81.83
2022-12-04T11:25:23.737Z,82.05
2022-12-04T11:28:01.117Z,83.68
2022-12-04T11:30:37.661Z,87.00
2022-12-04T11:33:16.234Z,79.95
2022-12-04T11:35:43.171Z,80.53
2022-12-04T11:38:16.355Z,92.80
2022-12-04T11:40:52.236Z,85.22
2022-12-04T11:43:19.806Z,88.35
2022-12-04T11:46:02.357Z,85.57
2022-12-04T11:48:32.074Z,81.93
2022-12-04T11:51:11.201Z,86.85
2022-12-04T11:53:57.743Z,78.13
2022-12-04T11:56:33.617Z,81.82
2022-12-04T11:59:03.431Z,83.25
2022-12-04T12:01:58.188Z,80.65
2022-12-04T12:04:37.254Z,80.97
2022-12-04T12:07:20.674Z,86.57
2022-12-04T12:10:06.178Z,79.03
2022-12-04T12:12:35.882Z,82.18
2022-12-04T12:15:29.865Z,77.07
2022-12-04T12:18:11.891Z,73.75
2022-12-04T12:20:47.929Z,73.35
2022-12-04T12:23:36.763Z,87.78
2022-12-04T12:26:13.874Z,78.43
2022-12-04T12:29:02.755Z,78.97
2022-12-04T12:31:29.676Z,74.88
2022-12-04T12:34:08.136Z,78.15
2022-12-04T12:36:43.715Z,74.97
2022-12-04T12:39:26.644Z,68.85
2022-12-04T12:41:57.735Z,66.38
2022-12-04T12:44:35.256Z,65.35
2022-12-04T12:47:09.276Z,60.65
2022-12-04T12:49:51.206Z,59.60
2022-12-04T12:52:52.563Z,57.55
2022-12-04T12:55:38.964Z,57.40
2022-12-04T12:58:09.141Z,50.47
2022-12-04T13:01:02.581Z,56.20
2022-12-04T13:03:54.926Z,48.05
2022-12-04T13:06:28.532Z,46.42
2022-12-04T13:09:10.022Z,41.00
2022-12-04T13:11:38.103Z,48.17
2022-12-04T13:14:05.670Z,42.97
2022-12-04T13:16:41.910Z,257.50
2022-12-04T13:19:18.019Z,43.90
2022-12-04T13:21:56.813Z,42.28
2022-12-04T13:24:49.965Z,41.17
2022-12-04T13:27:22.701Z,49.55
2022-12-04T13:30:09.899Z,46.00
2022-12-04T13:33:04.921Z,45.35
2022-12-04T13:36:02.552Z,48.80
2022-12-04T13:38:48.301Z,45.65
2022-12-04T13:41:23.944Z,48.00
2022-12-04T13:43:52.824Z,47.80
2022-12-04T13:46:32.140Z,46.15
2022-12-04T13:49:26.128Z,50.67
2022-12-04T13:51:54.763Z,51.40
2022-12-04T13:54:28.817Z,60.90
2022-12-04T13:56:58.259Z,75.20
2022-12-04T13:59:28.265Z,53.25
2022-12-04T14:02:16.806Z,64.75
2022-12-04T14:04:57.509Z,41.17
2022-12-04T14:07:32.368Z,57.35
2022-12-04T14:10:04.693Z,46.67
2022-12-04T14:12:44.066Z,41.85
2022-12-04T14:15:26.653Z,52.05
2022-12-04T14:18:28.271Z,42.88
2022-12-04T14:21:01.925Z,43.50
2022-12-04T14:23:43.608Z,44.03
2022-12-04T14:27:03.215Z,41.53
2022-12-04T14:29:34.679Z,41.45
2022-12-04T14:32:10.303Z,42.17
2022-12-04T14:34:38.173Z,42.53
2022-12-04T14:37:05.819Z,44.42
2022-12-04T14:39:46.786Z,44.10
2022-12-04T14:42:18.495Z,78.22
2022-12-04T14:44:46.560Z,145.35
2022-12-04T14:47:31.978Z,49.78
2022-12-04T14:50:10.901Z,68.50
2022-12-04T14:52:45.473Z,53.85
2022-12-04T14:55:17.918Z,49.03
2022-12-04T14:58:21.819Z,49.45
2022-12-04T15:00:54.844Z,56.63
2022-12-04T15:03:22.750Z,52.38
2022-12-04T15:05:51.126Z,52.55
2022-12-04T15:08:20.300Z,51.15
2022-12-04T15:11:09.737Z,57.17
2022-12-04T15:13:38.672Z,61.05
2022-12-04T15:16:18.122Z,57.42
2022-12-04T15:19:00.597Z,52.17
2022-12-04T15:21:39.408Z,56.83
2022-12-04T15:24:11.620Z,58.08
2022-12-04T15:26:39.372Z,67.82
2022-12-04T15:29:09.181Z,57.25
2022-12-04T15:31:53.557Z,65.45
2022-12-04T15:34:25.120Z,66.20
2022-12-04T15:37:02.369Z,56.60
2022-12-04T15:39:32.892Z,59.55
2022-12-04T15:42:15.341Z,59.28
2022-12-04T15:45:01.340Z,59.70
2022-12-04T15:47:37.554Z,63.78
2022-12-04T15:50:17.591Z,57.28
2022-12-04T15:53:05.499Z,60.83
2022-12-04T15:55:54.088Z,131.85
2022-12-04T15:58:29.086Z,69.75
2022-12-04T16:01:03.687Z,65.43
2022-12-04T16:03:45.697Z,76.28
2022-12-04T16:06:20.563Z,65.10
2022-12-04T16:08:50.398Z,61.50
2022-12-04T16:11:22.934Z,65.55
2022-12-04T16:14:05.911Z,67.22
2022-12-04T16:16:33.030Z,66.55
2022-12-04T16:19:03.927Z,67.43
2022-12-04T16:21:32.102Z,67.00
2022-12-04T16:24:06.417Z,90.72
2022-12-04T16:26:33.670Z,79.88
2022-12-04T16:29:00.588Z,68.43
2022-12-04T16:31:27.608Z,57.67
2022-12-04T16:33:54.565Z,65.05
2022-12-04T16:36:21.493Z,61.90
2022-12-04T16:38:48.326Z,83.30
2022-12-04T16:41:17.558Z,85.55
2022-12-04T16:43:44.744Z,84.47
2022-12-04T16:46:22.759Z,61.10
2022-12-04T16:48:49.635Z,59.70
2022-12-04T16:51:27.384Z,66.38
2022-12-04T16:53:55.252Z,65.85
2022-12-04T16:56:22.696Z,71.35
2022-12-04T16:58:49.839Z,58.75
2022-12-04T17:01:26.289Z,61.45
2022-12-04T17:03:53.527Z,61.83
2022-12-04T17:06:20.803Z,69.60
2022-12-04T17:08:47.716Z,74.78
2022-12-04T17:11:16.718Z,63.20
2022-12-04T17:13:44.295Z,53.40
2022-12-04T17:16:14.823Z,59.25
2022-12-04T17:18:45.386Z,60.10
2022-12-04T17:21:13.563Z,51.60
2022-12-04T17:23:40.697Z,53.00
2022-12-04T17:26:10.909Z,54.38
2022-12-04T17:28:38.522Z,55.60
2022-12-04T17:31:12.709Z,58.33
2022-12-04T17:33:39.592Z,55.75
2022-12-04T17:36:11.630Z,51.58
2022-12-04T17:38:40.768Z,52.85
2022-12-04T17:41:09.324Z,151.32
2022-12-04T17:43:36.791Z,192.05
2022-12-04T17:46:14.108Z,76.43
2022-12-04T17:48:42.009Z,102.90
2022-12-04T17:51:11.786Z,137.73
2022-12-04T17:53:39.610Z,88.00
2022-12-04T17:56:13.756Z,71.88
2022-12-04T17:58:40.779Z,67.38
2022-12-04T18:01:16.279Z,79.25
2022-12-04T18:03:43.968Z,84.35
2022-12-04T18:06:16.756Z,72.75
2022-12-04T18:08:48.329Z,53.35
2022-12-04T18:11:20.402Z,45.63
2022-12-04T18:13:59.660Z,48.63
2022-12-04T18:16:28.339Z,53.45
2022-12-04T18:18:56.601Z,49.97
2022-12-04T18:21:23.878Z,52.80
2022-12-04T18:23:51.453Z,49.17
2022-12-04T18:26:20.871Z,51.58
2022-12-04T18:28:50.115Z,47.55
2022-12-04T18:31:19.279Z,48.65
2022-12-04T18:33:46.574Z,47.47
2022-12-04T18:36:24.878Z,53.60
2022-12-04T18:38:57.310Z,94.03
2022-12-04T18:41:24.708Z,69.55
2022-12-04T18:43:52.489Z,56.78
2022-12-04T18:46:20.294Z,71.57
2022-12-04T18:48:48.832Z,101.00
2022-12-04T18:51:23.476Z,55.88
2022-12-04T18:53:52.086Z,60.85
2022-12-04T18:56:19.604Z,59.72
2022-12-04T18:58:47.004Z,47.70
2022-12-04T19:01:16.175Z,53.03
2022-12-04T19:03:43.165Z,44.92
2022-12-04T19:06:10.158Z,47.08
2022-12-04T19:08:41.547Z,73.10
2022-12-04T19:11:13.161Z,69.55
2022-12-04T19:13:40.359Z,66.30
2022-12-04T19:16:17.017Z,42.67
2022-12-04T19:18:48.010Z,55.95
2022-12-04T19:21:16.508Z,49.85
2022-12-04T19:23:48.586Z,46.35
2022-12-04T19:26:15.565Z,48.55
2022-12-04T19:28:42.569Z,43.95
2022-12-04T19:31:21.276Z,43.78
2022-12-04T19:33:48.166Z,44.55
2022-12-04T19:36:15.596Z,45.80
2022-12-04T19:38:43.372Z,44.13
2022-12-04T19:41:15.526Z,41.17
2022-12-04T19:43:45.182Z,46.25
2022-12-04T19:46:14.432Z,42.45
2022-12-04T19:48:41.907Z,41.55
2022-12-04T19:51:15.031Z,42.60
2022-12-04T19:53:42.708Z,47.08
2022-12-04T19:56:15.715Z,39.63
2022-12-04T19:58:43.463Z,47.53
2022-12-04T20:01:16.657Z,45.65
2022-12-04T20:03:43.614Z,47.88
2022-12-04T20:06:13.728Z,45.10
2022-12-04T20:08:41.298Z,43.35
2022-12-04T20:11:11.764Z,44.65
2022-12-04T20:13:39.601Z,44.35
2022-12-04T20:16:09.440Z,43.30
2022-12-04T20:18:37.712Z,47.28
2022-12-04T20:21:10.849Z,45.67
2022-12-04T20:23:38.262Z,42.20
2022-12-04T20:26:08.091Z,44.40
2022-12-04T20:28:35.375Z,43.67
2022-12-04T20:31:15.911Z,42.60
2022-12-04T20:33:44.317Z,42.88
2022-12-04T20:36:12.242Z,45.83
2022-12-04T20:38:39.834Z,42.92
2022-12-04T20:41:08.110Z,45.10
2022-12-04T20:43:35.432Z,40.47
2022-12-04T20:46:02.744Z,45.47
2022-12-04T20:48:29.780Z,41.22
2022-12-04T20:50:56.613Z,46.15
2022-12-04T20:53:23.459Z,52.53
2022-12-04T20:55:54.904Z,44.22
2022-12-04T20:58:22.562Z,41.65
2022-12-04T21:00:49.651Z,47.30
2022-12-04T21:03:16.767Z,43.80
2022-12-04T21:05:49.777Z,48.03
2022-12-04T21:08:36.641Z,52.45
2022-12-04T21:11:03.496Z,45.22
2022-12-04T21:13:48.915Z,49.22
2022-12-04T21:16:15.838Z,57.10
2022-12-04T21:18:42.685Z,50.38
2022-12-04T21:21:09.534Z,48.42
2022-12-04T21:23:36.302Z,51.58
2022-12-04T21:26:03.375Z,51.33
2022-12-04T21:28:31.272Z,52.15
2022-12-04T21:31:03.745Z,54.90
2022-12-04T21:33:32.443Z,62.95
2022-12-04T21:36:09.667Z,61.50
2022-12-04T21:38:38.714Z,56.78
2022-12-04T21:41:09.400Z,55.72
2022-12-04T21:43:37.284Z,60.55
2022-12-04T21:46:09.675Z,59.95
2022-12-04T21:48:37.125Z,53.78
2022-12-04T21:51:21.232Z,60.65
2022-12-04T21:53:55.362Z,53.63
2022-12-04T21:56:23.417Z,64.60
2022-12-04T21:58:50.860Z,67.15
2022-12-04T22:01:19.453Z,68.90
2022-12-04T22:03:46.459Z,69.72
2022-12-04T22:06:13.299Z,67.03
2022-12-04T22:08:41.979Z,66.25
2022-12-04T22:11:10.546Z,68.57
2022-12-04T22:13:38.385Z,72.53
2022-12-04T22:16:08.144Z,70.65
2022-12-04T22:18:35.243Z,67.88
2022-12-04T22:21:07.411Z,68.30
2022-12-04T22:23:35.025Z,60.38
2022-12-04T22:26:06.102Z,60.90
2022-12-04T22:28:33.179Z,63.65
2022-12-04T22:31:12.285Z,59.95
2022-12-04T22:33:39.866Z,64.10
2022-12-04T22:36:12.224Z,65.53
2022-12-04T22:38:52.545Z,60.33
2022-12-04T22:41:27.078Z,68.22
2022-12-04T22:43:54.023Z,64.57
2022-12-04T22:46:20.994Z,62.42
2022-12-04T22:48:47.944Z,69.45
2022-12-04T22:51:17.299Z,61.05
2022-12-04T22:53:46.927Z,65.72
2022-12-04T22:56:17.785Z,67.18
2022-12-04T22:58:44.856Z,64.25
2022-12-04T23:01:14.409Z,63.20
2022-12-04T23:03:41.817Z,61.28
2022-12-04T23:06:09.771Z,67.57
2022-12-04T23:08:38.715Z,63.42
2022-12-04T23:11:11.783Z,64.28
2022-12-04T23:13:39.601Z,72.03
2022-12-04T23:16:09.657Z,67.47
2022-12-04T23:18:36.921Z,68.03
2022-12-04T23:21:13.216Z,64.82
2022-12-04T23:23:41.793Z,62.83
2022-12-04T23:26:12.165Z,62.88
2022-12-04T23:28:39.153Z,68.38
2022-12-04T23:31:06.556Z,64.22
2022-12-04T23:33:34.206Z,60.65
2022-12-04T23:36:03.136Z,62.78
2022-12-04T23:38:30.621Z,60.00
2022-12-04T23:41:17.742Z,61.90
2022-12-04T23:43:45.227Z,63.28
2022-12-04T23:46:13.551Z,62.88
2022-12-04T23:48:41.958Z,63.28
2022-12-04T23:51:10.185Z,63.03
2022-12-04T23:53:37.317Z,61.63
2022-12-04T23:56:14.697Z,66.80
2022-12-04T23:58:43.293Z,59.92
