createdAt,value
2018-05-07T00:01:57.542Z,57.08
2018-05-07T00:06:58.569Z,57.57
2018-05-07T00:11:59.572Z,57.51
2018-05-07T00:17:00.601Z,58.04
2018-05-07T00:22:02.172Z,58.37
2018-05-07T00:27:03.148Z,58.21
2018-05-07T00:32:04.122Z,58.92
2018-05-07T00:37:05.238Z,58.97
2018-05-07T00:42:06.206Z,60.17
2018-05-07T00:47:07.167Z,61.00
2018-05-07T00:52:08.140Z,59.95
2018-05-07T00:57:09.098Z,60.46
2018-05-07T01:02:10.076Z,60.65
2018-05-07T01:07:11.073Z,60.58
2018-05-07T01:12:12.458Z,60.40
2018-05-07T01:17:13.719Z,60.68
2018-05-07T01:22:14.888Z,60.95
2018-05-07T01:27:15.990Z,60.91
2018-05-07T01:32:17.081Z,61.11
2018-05-07T01:37:18.156Z,60.65
2018-05-07T01:42:19.109Z,61.95
2018-05-07T01:47:20.387Z,60.73
2018-05-07T01:52:21.380Z,61.50
2018-05-07T01:57:22.335Z,60.40
2018-05-07T02:02:23.278Z,61.56
2018-05-07T02:07:24.272Z,61.45
2018-05-07T02:12:25.218Z,61.31
2018-05-07T02:17:26.172Z,61.76
2018-05-07T02:22:27.123Z,60.87
2018-05-07T02:27:28.071Z,61.34
2018-05-07T02:32:29.050Z,61.81
2018-05-07T02:37:30.000Z,61.40
2018-05-07T02:42:31.016Z,62.11
2018-05-07T02:47:31.980Z,61.88
2018-05-07T02:52:32.913Z,61.10
2018-05-07T02:57:33.881Z,62.57
2018-05-07T03:02:34.816Z,63.19
2018-05-07T03:07:35.827Z,63.70
2018-05-07T03:12:36.793Z,62.54
2018-05-07T03:17:37.813Z,62.09
2018-05-07T03:22:38.707Z,62.73
2018-05-07T03:27:39.658Z,62.80
2018-05-07T03:32:40.626Z,62.76
2018-05-07T03:37:41.608Z,62.94
2018-05-07T03:42:42.593Z,62.62
2018-05-07T03:47:43.546Z,62.43
2018-05-07T03:52:44.482Z,63.21
2018-05-07T03:57:45.430Z,62.64
2018-05-07T04:02:46.369Z,62.90
2018-05-07T04:07:47.396Z,63.08
2018-05-07T04:12:49.178Z,62.83
2018-05-07T04:18:02.320Z,62.66
2018-05-07T04:23:15.640Z,61.89
2018-05-07T04:28:16.579Z,63.02
2018-05-07T04:33:17.532Z,62.31
2018-05-07T04:38:18.510Z,62.98
2018-05-07T04:43:19.547Z,62.72
2018-05-07T04:48:20.468Z,62.70
2018-05-07T04:53:21.433Z,62.65
2018-05-07T04:58:22.409Z,63.06
2018-05-07T05:03:23.378Z,61.87
2018-05-07T05:08:24.363Z,61.20
2018-05-07T05:13:25.352Z,60.62
2018-05-07T05:18:26.288Z,59.51
2018-05-07T05:23:27.239Z,59.24
2018-05-07T05:28:28.204Z,59.81
2018-05-07T05:33:29.159Z,58.92
2018-05-07T05:38:30.099Z,58.40
2018-05-07T05:43:31.063Z,59.09
2018-05-07T05:48:32.017Z,58.68
2018-05-07T05:53:32.990Z,58.25
2018-05-07T05:58:33.965Z,58.30
2018-05-07T06:03:34.941Z,57.81
2018-05-07T06:08:35.937Z,57.74
2018-05-07T06:13:36.900Z,56.69
2018-05-07T06:18:44.749Z,57.19
2018-05-07T06:23:45.716Z,57.22
2018-05-07T06:28:46.682Z,56.97
2018-05-07T06:33:47.635Z,57.05
2018-05-07T06:38:48.593Z,56.40
2018-05-07T06:43:49.589Z,56.48
2018-05-07T06:48:50.592Z,56.47
2018-05-07T06:53:51.552Z,56.74
2018-05-07T06:58:52.519Z,56.20
2018-05-07T07:03:53.488Z,55.67
2018-05-07T07:08:54.647Z,54.85
2018-05-07T07:13:55.639Z,55.30
2018-05-07T07:18:56.596Z,54.19
2018-05-07T07:23:57.592Z,53.49
2018-05-07T07:28:58.563Z,53.84
2018-05-07T07:33:59.617Z,51.65
2018-05-07T07:39:00.525Z,51.66
2018-05-07T07:44:01.528Z,50.00
2018-05-07T07:49:02.505Z,51.37
2018-05-07T07:54:03.471Z,51.06
2018-05-07T07:59:04.445Z,50.54
2018-05-07T08:04:05.449Z,49.48
2018-05-07T08:09:06.470Z,50.63
2018-05-07T08:14:07.465Z,47.48
2018-05-07T08:19:08.422Z,47.05
2018-05-07T08:24:09.396Z,45.37
2018-05-07T08:29:10.381Z,46.67
2018-05-07T08:34:11.377Z,45.23
2018-05-07T08:39:12.336Z,45.82
2018-05-07T08:44:13.713Z,42.78
2018-05-07T08:49:14.688Z,44.91
2018-05-07T08:54:15.668Z,43.11
2018-05-07T08:59:16.651Z,42.50
2018-05-07T09:04:17.636Z,46.22
2018-05-07T09:09:18.682Z,42.44
2018-05-07T09:14:19.651Z,39.69
2018-05-07T09:19:20.632Z,39.42
2018-05-07T09:24:21.612Z,39.03
2018-05-07T09:29:22.624Z,39.41
2018-05-07T09:34:23.611Z,40.39
2018-05-07T09:39:24.578Z,38.20
2018-05-07T09:44:25.532Z,41.57
2018-05-07T09:49:26.493Z,38.79
2018-05-07T09:54:27.481Z,38.80
2018-05-07T09:59:28.472Z,38.34
2018-05-07T10:04:29.481Z,39.23
2018-05-07T10:09:30.515Z,37.95
2018-05-07T10:14:31.467Z,36.74
2018-05-07T10:19:32.453Z,36.45
2018-05-07T10:24:33.391Z,38.03
2018-05-07T10:29:34.331Z,36.95
2018-05-07T10:34:35.312Z,36.36
2018-05-07T10:39:36.279Z,36.49
2018-05-07T10:44:37.274Z,38.04
2018-05-07T10:49:38.260Z,35.26
2018-05-07T10:54:39.224Z,36.40
2018-05-07T10:59:40.189Z,36.87
2018-05-07T11:04:41.152Z,34.84
2018-05-07T11:09:42.195Z,35.62
2018-05-07T11:14:43.165Z,33.24
2018-05-07T11:19:44.154Z,30.81
2018-05-07T11:24:45.164Z,33.50
2018-05-07T11:29:46.144Z,33.51
2018-05-07T11:34:47.114Z,30.59
2018-05-07T11:39:48.097Z,32.44
2018-05-07T11:44:49.078Z,33.75
2018-05-07T11:49:50.055Z,33.40
2018-05-07T11:54:51.038Z,33.18
2018-05-07T11:59:52.026Z,33.29
2018-05-07T12:04:52.982Z,29.82
2018-05-07T12:09:54.001Z,30.75
2018-05-07T12:14:55.012Z,29.91
2018-05-07T12:19:56.231Z,27.52
2018-05-07T12:24:57.213Z,27.52
2018-05-07T12:29:58.168Z,29.34
2018-05-07T12:34:59.154Z,26.68
2018-05-07T12:40:00.121Z,28.27
2018-05-07T12:45:01.116Z,27.89
2018-05-07T12:50:02.098Z,27.44
2018-05-07T12:55:03.075Z,26.28
2018-05-07T13:00:04.084Z,27.51
2018-05-07T13:05:05.071Z,27.81
2018-05-07T13:10:06.149Z,26.40
2018-05-07T13:15:07.130Z,27.11
2018-05-07T13:20:08.130Z,26.13
2018-05-07T13:25:09.076Z,27.27
2018-05-07T13:30:10.032Z,27.48
2018-05-07T13:35:10.995Z,27.42
2018-05-07T13:40:11.957Z,27.07
2018-05-07T13:45:12.948Z,27.37
2018-05-07T13:50:13.949Z,26.98
2018-05-07T13:55:14.928Z,27.37
2018-05-07T14:00:22.754Z,26.33
2018-05-07T14:05:23.774Z,25.98
2018-05-07T14:10:24.794Z,26.80
2018-05-07T14:15:25.742Z,25.65
2018-05-07T14:20:26.723Z,24.78
2018-05-07T14:25:27.702Z,26.18
2018-05-07T14:30:28.662Z,28.01
2018-05-07T14:35:29.636Z,26.30
2018-05-07T14:40:30.594Z,26.66
2018-05-07T14:45:31.608Z,26.60
2018-05-07T14:50:32.574Z,26.31
2018-05-07T14:55:33.545Z,25.93
2018-05-07T15:00:34.505Z,25.91
2018-05-07T15:05:35.555Z,25.50
2018-05-07T15:10:36.603Z,25.08
2018-05-07T15:15:37.939Z,25.82
2018-05-07T15:20:38.903Z,25.47
2018-05-07T15:25:39.912Z,26.17
2018-05-07T15:30:40.920Z,25.48
2018-05-07T15:35:41.904Z,26.26
2018-05-07T15:40:42.894Z,26.10
2018-05-07T15:45:43.926Z,27.75
2018-05-07T15:50:44.934Z,26.31
2018-05-07T15:55:45.903Z,27.46
2018-05-07T16:00:46.877Z,26.93
2018-05-07T16:05:47.860Z,27.11
2018-05-07T16:10:49.011Z,27.78
2018-05-07T16:15:49.934Z,27.83
2018-05-07T16:20:50.950Z,28.05
2018-05-07T16:25:51.941Z,28.46
2018-05-07T16:30:52.989Z,29.07
2018-05-07T16:35:53.965Z,30.27
2018-05-07T16:40:54.942Z,31.12
2018-05-07T16:45:55.922Z,31.50
2018-05-07T16:50:56.953Z,31.24
2018-05-07T16:55:57.943Z,31.53
2018-05-07T17:00:58.939Z,31.03
2018-05-07T17:05:59.926Z,31.41
2018-05-07T17:11:01.017Z,31.71
2018-05-07T17:16:02.027Z,31.21
2018-05-07T17:21:03.025Z,32.02
2018-05-07T17:26:04.076Z,33.11
2018-05-07T17:31:05.077Z,34.22
2018-05-07T17:36:06.121Z,35.55
2018-05-07T17:41:07.124Z,38.71
2018-05-07T17:46:17.214Z,37.56
2018-05-07T17:51:18.233Z,38.01
2018-05-07T17:56:19.243Z,37.91
2018-05-07T18:01:20.228Z,38.92
2018-05-07T18:06:21.273Z,38.53
2018-05-07T18:11:22.337Z,39.52
2018-05-07T18:16:23.358Z,39.74
2018-05-07T18:21:24.361Z,39.98
2018-05-07T18:26:25.455Z,40.75
2018-05-07T18:31:26.421Z,40.88
2018-05-07T18:36:27.426Z,41.68
2018-05-07T18:41:28.446Z,42.29
2018-05-07T18:46:29.440Z,42.93
2018-05-07T18:51:30.453Z,42.17
2018-05-07T18:56:31.508Z,42.55
2018-05-07T19:01:32.547Z,42.94
2018-05-07T19:06:33.548Z,43.72
2018-05-07T19:11:34.654Z,44.58
2018-05-07T19:16:35.739Z,45.31
2018-05-07T19:21:36.751Z,45.44
2018-05-07T19:26:37.757Z,45.77
2018-05-07T19:31:38.809Z,46.88
2018-05-07T19:36:39.869Z,45.55
2018-05-07T19:41:40.873Z,45.77
2018-05-07T19:46:41.942Z,45.96
2018-05-07T19:51:43.395Z,46.42
2018-05-07T19:56:44.506Z,46.45
2018-05-07T20:01:45.551Z,47.07
2018-05-07T20:06:46.519Z,46.93
2018-05-07T20:11:48.045Z,47.72
2018-05-07T20:16:49.095Z,47.21
2018-05-07T20:21:50.077Z,47.70
2018-05-07T20:26:51.086Z,47.84
2018-05-07T20:31:52.153Z,47.47
2018-05-07T20:36:53.109Z,48.21
2018-05-07T20:41:54.140Z,49.11
2018-05-07T20:46:55.157Z,48.68
