createdAt,value
2018-09-20T00:00:41.485Z,5.90
2018-09-20T00:01:41.481Z,6.40
2018-09-20T00:02:41.459Z,5.80
2018-09-20T00:03:41.443Z,5.90
2018-09-20T00:04:41.428Z,5.60
2018-09-20T00:05:41.414Z,6.10
2018-09-20T00:06:41.399Z,5.50
2018-09-20T00:07:41.387Z,5.70
2018-09-20T00:08:41.370Z,6.20
2018-09-20T00:09:41.357Z,5.90
2018-09-20T00:10:41.344Z,5.70
2018-09-20T00:11:41.325Z,5.70
2018-09-20T00:12:41.310Z,5.90
2018-09-20T00:13:41.300Z,6.00
2018-09-20T00:14:41.279Z,5.80
2018-09-20T00:15:41.273Z,5.70
2018-09-20T00:16:41.250Z,5.70
2018-09-20T00:17:41.240Z,5.50
2018-09-20T00:18:41.222Z,5.70
2018-09-20T00:19:41.208Z,5.90
2018-09-20T00:20:41.193Z,6.00
2018-09-20T00:21:41.178Z,6.40
2018-09-20T00:22:41.179Z,5.60
2018-09-20T00:23:41.173Z,5.70
2018-09-20T00:24:41.134Z,6.20
2018-09-20T00:25:41.127Z,5.30
2018-09-20T00:26:41.115Z,5.80
2018-09-20T00:27:41.088Z,6.10
2018-09-20T00:28:41.082Z,5.80
2018-09-20T00:29:41.060Z,5.50
2018-09-20T00:30:41.059Z,5.50
2018-09-20T00:31:41.038Z,6.10
2018-09-20T00:32:41.014Z,5.60
2018-09-20T00:33:41.000Z,5.90
2018-09-20T00:34:40.992Z,5.60
2018-09-20T00:35:40.972Z,6.10
2018-09-20T00:36:40.958Z,5.50
2018-09-20T00:37:40.946Z,6.00
2018-09-20T00:38:40.926Z,6.10
2018-09-20T00:39:40.911Z,5.80
2018-09-20T00:40:40.903Z,6.30
2018-09-20T00:41:40.887Z,6.20
2018-09-20T00:42:40.893Z,6.60
2018-09-20T00:43:40.858Z,6.00
2018-09-20T00:44:40.837Z,6.50
2018-09-20T00:45:40.822Z,6.20
2018-09-20T00:46:40.814Z,6.00
2018-09-20T00:47:40.795Z,6.60
2018-09-20T00:48:40.782Z,6.60
2018-09-20T00:49:40.763Z,6.30
2018-09-20T00:50:40.749Z,5.80
2018-09-20T00:51:40.734Z,6.10
2018-09-20T00:52:40.718Z,7.00
2018-09-20T00:53:40.702Z,6.00
2018-09-20T00:54:40.689Z,5.40
2018-09-20T00:55:40.674Z,6.30
2018-09-20T00:56:40.658Z,6.40
2018-09-20T00:57:40.645Z,6.30
2018-09-20T00:58:40.643Z,5.80
2018-09-20T00:59:40.624Z,7.00
2018-09-20T01:00:40.599Z,6.20
2018-09-20T01:01:40.583Z,6.10
2018-09-20T01:02:40.566Z,6.20
2018-09-20T01:03:40.570Z,7.40
2018-09-20T01:04:40.540Z,5.80
2018-09-20T01:05:40.524Z,6.40
2018-09-20T01:06:40.508Z,6.60
2018-09-20T01:07:40.494Z,6.50
2018-09-20T01:08:40.478Z,6.90
2018-09-20T01:09:40.466Z,6.50
2018-09-20T01:10:40.465Z,5.50
2018-09-20T01:11:40.435Z,6.40
2018-09-20T01:12:40.430Z,6.60
2018-09-20T01:13:40.406Z,6.50
2018-09-20T01:14:40.396Z,6.40
2018-09-20T01:15:40.376Z,6.20
2018-09-20T01:16:40.361Z,6.20
2018-09-20T01:17:40.344Z,7.10
2018-09-20T01:18:40.341Z,6.90
2018-09-20T01:19:40.314Z,6.20
2018-09-20T01:20:40.306Z,6.80
2018-09-20T01:21:40.285Z,6.50
2018-09-20T01:22:40.269Z,6.70
2018-09-20T01:23:40.254Z,7.20
2018-09-20T01:24:40.240Z,6.60
2018-09-20T01:25:40.225Z,6.20
2018-09-20T01:26:40.212Z,6.80
2018-09-20T01:27:40.194Z,6.50
2018-09-20T01:28:40.179Z,6.40
2018-09-20T01:29:40.163Z,6.40
2018-09-20T01:30:40.148Z,6.80
2018-09-20T01:31:40.143Z,6.60
2018-09-20T01:32:40.123Z,7.10
2018-09-20T01:33:40.104Z,7.10
2018-09-20T01:34:40.094Z,5.70
2018-09-20T01:35:40.075Z,6.20
2018-09-20T01:36:40.059Z,6.50
2018-09-20T01:37:40.048Z,7.20
2018-09-20T01:38:40.141Z,6.40
2018-09-20T01:39:40.014Z,6.80
2018-09-20T01:40:40.001Z,6.20
2018-09-20T01:41:39.982Z,7.00
2018-09-20T01:42:39.966Z,6.70
2018-09-20T01:43:39.957Z,6.40
2018-09-20T01:44:39.943Z,6.30
2018-09-20T01:45:39.927Z,6.70
2018-09-20T01:46:39.911Z,6.90
2018-09-20T01:47:39.892Z,6.40
2018-09-20T01:48:39.881Z,6.90
2018-09-20T01:49:39.865Z,6.30
2018-09-20T01:50:39.845Z,6.80
2018-09-20T01:51:39.835Z,7.30
2018-09-20T01:52:39.818Z,6.70
2018-09-20T01:53:39.806Z,6.70
2018-09-20T01:54:39.794Z,7.10
2018-09-20T01:55:39.776Z,6.50
2018-09-20T01:56:39.755Z,6.10
2018-09-20T01:57:39.740Z,6.80
2018-09-20T01:58:39.726Z,6.60
2018-09-20T01:59:39.710Z,6.60
2018-09-20T02:00:39.695Z,6.70
2018-09-20T02:01:39.679Z,6.60
2018-09-20T02:02:39.665Z,6.50
2018-09-20T02:03:39.656Z,6.60
2018-09-20T02:04:39.634Z,6.00
2018-09-20T02:05:39.618Z,6.70
2018-09-20T02:06:39.603Z,6.50
2018-09-20T02:07:39.591Z,6.20
2018-09-20T02:08:39.572Z,6.50
2018-09-20T02:09:39.565Z,6.80
2018-09-20T02:10:39.541Z,6.10
2018-09-20T02:11:39.527Z,6.80
2018-09-20T02:12:39.514Z,6.90
2018-09-20T02:13:39.498Z,6.50
2018-09-20T02:14:39.488Z,6.90
2018-09-20T02:15:39.469Z,6.60
2018-09-20T02:16:39.450Z,6.60
2018-09-20T02:17:39.435Z,7.00
2018-09-20T02:18:39.419Z,6.70
2018-09-20T02:19:39.403Z,6.50
2018-09-20T02:20:39.390Z,6.60
2018-09-20T02:21:39.373Z,6.90
2018-09-20T02:22:39.357Z,6.20
2018-09-20T02:23:39.342Z,6.70
2018-09-20T02:24:39.481Z,6.20
2018-09-20T02:25:39.311Z,7.20
2018-09-20T02:26:39.295Z,6.70
2018-09-20T02:27:39.381Z,6.60
2018-09-20T02:28:39.268Z,6.60
2018-09-20T02:29:39.250Z,6.10
2018-09-20T02:30:39.252Z,6.80
2018-09-20T02:31:39.227Z,6.60
2018-09-20T02:32:39.212Z,6.80
2018-09-20T02:33:39.188Z,6.20
2018-09-20T02:34:39.172Z,6.10
2018-09-20T02:35:39.157Z,6.40
2018-09-20T02:36:39.150Z,6.70
2018-09-20T02:37:39.128Z,6.50
2018-09-20T02:38:39.112Z,6.60
2018-09-20T02:39:39.101Z,6.50
2018-09-20T02:40:39.080Z,6.90
2018-09-20T02:41:39.075Z,6.70
2018-09-20T02:42:39.058Z,6.50
2018-09-20T02:43:39.036Z,6.40
2018-09-20T02:44:39.036Z,6.20
2018-09-20T02:45:39.003Z,6.30
2018-09-20T02:46:38.988Z,6.80
2018-09-20T02:47:38.972Z,7.20
2018-09-20T02:48:38.987Z,6.30
2018-09-20T02:49:38.943Z,6.40
2018-09-20T02:50:38.925Z,7.30
2018-09-20T02:51:38.912Z,6.60
2018-09-20T02:52:38.897Z,7.10
2018-09-20T02:53:38.889Z,7.20
2018-09-20T02:54:38.864Z,6.90
2018-09-20T02:55:38.849Z,6.40
2018-09-20T02:56:38.834Z,6.60
2018-09-20T02:57:38.819Z,6.70
2018-09-20T02:58:38.803Z,6.90
2018-09-20T02:59:38.788Z,7.40
2018-09-20T03:00:38.781Z,6.60
2018-09-20T03:01:38.765Z,6.60
2018-09-20T03:02:38.741Z,6.40
2018-09-20T03:03:38.728Z,6.90
2018-09-20T03:04:38.710Z,6.50
2018-09-20T03:05:38.733Z,7.10
2018-09-20T03:06:38.679Z,6.80
2018-09-20T03:07:38.664Z,6.50
2018-09-20T03:08:38.650Z,6.40
2018-09-20T03:09:38.634Z,6.60
2018-09-20T03:10:38.616Z,6.80
2018-09-20T03:11:38.602Z,6.60
2018-09-20T03:12:38.588Z,6.70
2018-09-20T03:13:38.622Z,6.10
2018-09-20T03:14:38.565Z,6.20
2018-09-20T03:15:38.540Z,7.20
2018-09-20T03:16:38.524Z,7.00
2018-09-20T03:17:38.509Z,6.50
2018-09-20T03:18:38.496Z,6.90
2018-09-20T03:19:38.476Z,6.40
2018-09-20T03:20:38.475Z,6.30
2018-09-20T03:21:38.453Z,6.50
2018-09-20T03:22:38.433Z,6.30
2018-09-20T03:23:38.542Z,6.40
2018-09-20T03:24:38.399Z,6.60
2018-09-20T03:25:38.383Z,6.10
2018-09-20T03:26:38.366Z,6.50
2018-09-20T03:27:38.350Z,6.00
2018-09-20T03:28:38.336Z,6.20
2018-09-20T03:29:38.331Z,6.30
2018-09-20T03:30:38.380Z,6.70
2018-09-20T03:31:38.307Z,6.30
2018-09-20T03:32:38.281Z,6.00
2018-09-20T03:33:38.259Z,6.60
2018-09-20T03:34:38.300Z,6.20
2018-09-20T03:35:38.243Z,6.90
2018-09-20T03:36:38.212Z,6.30
2018-09-20T03:37:38.196Z,6.20
2018-09-20T03:38:38.188Z,6.50
2018-09-20T03:39:38.168Z,6.90
2018-09-20T03:40:38.148Z,6.60
2018-09-20T03:41:38.135Z,6.80
2018-09-20T03:42:38.122Z,7.00
2018-09-20T03:43:38.103Z,7.10
2018-09-20T03:44:38.089Z,6.60
2018-09-20T03:45:38.074Z,6.40
2018-09-20T03:46:38.058Z,6.40
2018-09-20T03:47:38.040Z,6.70
2018-09-20T03:48:38.026Z,6.40
2018-09-20T03:49:38.010Z,6.50
2018-09-20T03:50:38.148Z,6.70
2018-09-20T03:51:37.978Z,6.80
2018-09-20T03:52:37.972Z,6.60
2018-09-20T03:53:37.949Z,6.60
2018-09-20T03:54:37.933Z,6.70
2018-09-20T03:55:37.928Z,7.00
2018-09-20T03:56:37.903Z,6.80
2018-09-20T03:57:37.886Z,6.10
2018-09-20T03:58:37.869Z,6.60
2018-09-20T03:59:37.854Z,6.80
2018-09-20T04:00:37.840Z,6.50
2018-09-20T04:01:37.836Z,6.20
2018-09-20T04:02:37.810Z,6.80
2018-09-20T04:03:37.800Z,6.70
2018-09-20T04:04:37.779Z,7.00
2018-09-20T04:05:37.764Z,6.90
2018-09-20T04:06:37.807Z,6.40
2018-09-20T04:07:37.732Z,6.60
2018-09-20T04:08:37.716Z,6.40
2018-09-20T04:09:37.752Z,6.50
2018-09-20T04:10:37.684Z,6.90
2018-09-20T04:11:37.668Z,7.20
2018-09-20T04:12:37.653Z,6.70
2018-09-20T04:13:37.650Z,6.90
2018-09-20T04:14:37.624Z,6.80
2018-09-20T04:15:37.608Z,7.20
2018-09-20T04:16:37.597Z,6.90
2018-09-20T04:17:37.573Z,6.40
2018-09-20T04:18:37.563Z,7.00
2018-09-20T04:19:37.542Z,6.70
2018-09-20T04:20:37.530Z,6.90
2018-09-20T04:21:37.512Z,7.40
2018-09-20T04:22:37.498Z,7.20
2018-09-20T04:23:37.482Z,8.00
2018-09-20T04:24:37.473Z,6.50
2018-09-20T04:25:37.449Z,7.10
2018-09-20T04:26:37.432Z,7.00
2018-09-20T04:27:37.416Z,7.30
2018-09-20T04:28:37.407Z,7.40
2018-09-20T04:29:37.393Z,7.70
2018-09-20T04:30:37.371Z,6.70
2018-09-20T04:32:41.610Z,7.10
2018-09-20T04:33:41.592Z,6.20
2018-09-20T04:34:41.578Z,6.70
2018-09-20T04:35:41.563Z,7.30
2018-09-20T04:36:41.547Z,7.90
2018-09-20T04:37:41.663Z,7.20
2018-09-20T04:38:41.514Z,6.90
2018-09-20T04:39:41.499Z,7.50
2018-09-20T04:40:41.493Z,6.20
2018-09-20T04:41:41.472Z,7.40
2018-09-20T04:42:41.458Z,6.90
2018-09-20T04:43:41.444Z,7.00
2018-09-20T04:44:41.435Z,7.80
2018-09-20T04:45:41.405Z,7.00
2018-09-20T04:46:41.389Z,6.40
2018-09-20T04:47:41.372Z,6.70
2018-09-20T04:48:41.360Z,7.70
2018-09-20T04:49:41.341Z,7.50
2018-09-20T04:50:41.332Z,7.20
2018-09-20T04:51:41.311Z,7.60
2018-09-20T04:52:41.294Z,7.50
2018-09-20T04:53:41.287Z,7.60
2018-09-20T04:54:41.265Z,7.80
2018-09-20T04:55:41.270Z,7.20
2018-09-20T04:56:41.331Z,7.10
2018-09-20T04:57:41.214Z,7.30
2018-09-20T04:58:41.201Z,7.20
2018-09-20T04:59:41.194Z,7.20
2018-09-20T05:00:41.174Z,7.30
2018-09-20T05:01:41.152Z,7.60
2018-09-20T05:02:41.138Z,7.20
2018-09-20T05:03:41.121Z,7.50
2018-09-20T05:04:41.104Z,7.60
2018-09-20T05:05:41.089Z,7.10
2018-09-20T05:06:41.073Z,8.10
2018-09-20T05:07:41.065Z,7.60
2018-09-20T05:08:41.044Z,8.40
2018-09-20T05:09:41.036Z,7.90
2018-09-20T05:10:41.014Z,7.70
2018-09-20T05:11:41.003Z,7.80
2018-09-20T05:12:40.980Z,7.60
2018-09-20T05:13:40.963Z,7.60
2018-09-20T05:14:40.948Z,7.60
2018-09-20T05:15:40.932Z,7.00
2018-09-20T05:16:40.916Z,8.10
2018-09-20T05:17:40.900Z,7.50
2018-09-20T05:18:40.894Z,7.70
2018-09-20T05:19:40.873Z,8.30
2018-09-20T05:20:40.876Z,7.10
2018-09-20T05:21:40.844Z,7.30
2018-09-20T05:22:40.821Z,8.00
2018-09-20T05:23:40.807Z,7.30
2018-09-20T05:24:40.804Z,7.60
2018-09-20T05:25:40.776Z,8.00
2018-09-20T05:26:40.761Z,7.80
2018-09-20T05:27:40.753Z,7.60
2018-09-20T05:28:40.726Z,7.80
2018-09-20T05:29:40.713Z,7.60
2018-09-20T05:30:40.700Z,6.70
2018-09-20T05:31:40.679Z,7.30
2018-09-20T05:32:40.666Z,7.20
2018-09-20T05:33:40.648Z,7.40
2018-09-20T05:34:40.639Z,7.40
2018-09-20T05:35:40.625Z,6.70
2018-09-20T05:36:40.608Z,7.50
2018-09-20T05:37:40.591Z,7.20
2018-09-20T05:38:40.572Z,8.10
2018-09-20T05:39:40.554Z,7.40
2018-09-20T05:40:40.550Z,7.70
2018-09-20T05:41:40.521Z,8.40
2018-09-20T05:42:40.508Z,7.90
2018-09-20T05:43:40.568Z,7.90
2018-09-20T05:44:40.478Z,7.70
2018-09-20T05:45:40.460Z,7.60
2018-09-20T05:46:40.451Z,8.10
2018-09-20T05:47:40.426Z,7.20
2018-09-20T05:48:40.420Z,7.10
2018-09-20T05:49:40.394Z,7.60
2018-09-20T05:50:40.393Z,7.60
2018-09-20T05:51:40.374Z,7.10
2018-09-20T05:52:40.349Z,7.70
2018-09-20T05:53:40.335Z,8.10
2018-09-20T05:54:40.319Z,7.50
2018-09-20T05:55:40.303Z,7.60
2018-09-20T05:56:40.304Z,8.60
2018-09-20T05:57:40.272Z,8.10
2018-09-20T05:58:40.267Z,8.20
2018-09-20T05:59:40.241Z,8.00
2018-09-20T06:00:40.227Z,8.10
2018-09-20T06:01:40.210Z,8.10
2018-09-20T06:02:40.207Z,7.90
2018-09-20T06:03:40.178Z,7.70
2018-09-20T06:04:40.162Z,8.00
2018-09-20T06:05:40.186Z,7.30
2018-09-20T06:06:40.142Z,7.40
2018-09-20T06:07:40.118Z,7.20
2018-09-20T06:08:40.102Z,8.00
2018-09-20T06:09:40.157Z,7.90
2018-09-20T06:10:40.081Z,7.80
2018-09-20T06:11:40.054Z,7.80
2018-09-20T06:12:40.063Z,7.90
2018-09-20T06:13:40.025Z,7.80
2018-09-20T06:14:40.009Z,7.60
2018-09-20T06:15:39.992Z,7.30
2018-09-20T06:16:39.980Z,8.20
2018-09-20T06:17:39.962Z,7.80
2018-09-20T06:18:39.945Z,8.10
2018-09-20T06:19:39.931Z,7.70
2018-09-20T06:20:39.913Z,8.20
2018-09-20T06:21:39.905Z,8.00
2018-09-20T06:22:39.884Z,7.80
2018-09-20T06:23:39.872Z,8.70
2018-09-20T06:24:39.853Z,8.60
2018-09-20T06:25:39.846Z,7.90
2018-09-20T06:26:39.832Z,8.40
2018-09-20T06:27:39.907Z,7.90
2018-09-20T06:28:39.796Z,8.10
2018-09-20T06:29:39.781Z,8.50
2018-09-20T06:30:39.768Z,8.10
2018-09-20T06:31:39.747Z,7.90
2018-09-20T06:32:39.728Z,10.00
2018-09-20T06:33:39.719Z,8.00
2018-09-20T06:34:39.699Z,7.70
2018-09-20T06:35:39.685Z,7.80
2018-09-20T06:36:39.667Z,8.00
2018-09-20T06:37:39.653Z,7.70
2018-09-20T06:38:39.636Z,8.20
2018-09-20T06:39:39.628Z,7.80
2018-09-20T06:40:39.606Z,8.10
2018-09-20T06:41:39.591Z,8.80
2018-09-20T06:42:39.577Z,8.00
2018-09-20T06:43:39.562Z,8.30
2018-09-20T06:44:39.554Z,9.30
2018-09-20T06:45:39.528Z,8.60
2018-09-20T06:46:39.517Z,7.40
2018-09-20T06:47:39.509Z,8.30
2018-09-20T06:48:39.483Z,8.60
2018-09-20T06:49:39.468Z,8.30
2018-09-20T06:50:39.461Z,8.60
2018-09-20T06:51:39.440Z,7.80
2018-09-20T06:52:39.426Z,8.40
2018-09-20T06:53:39.407Z,8.70
2018-09-20T06:54:39.396Z,7.60
2018-09-20T06:55:39.378Z,8.00
2018-09-20T06:56:39.405Z,8.30
2018-09-20T06:57:39.349Z,8.70
2018-09-20T06:58:39.336Z,7.30
2018-09-20T06:59:39.317Z,8.50
2018-09-20T07:00:39.303Z,7.90
2018-09-20T07:01:39.289Z,7.70
2018-09-20T07:02:39.271Z,8.00
2018-09-20T07:03:39.258Z,8.20
2018-09-20T07:04:39.245Z,9.00
2018-09-20T07:05:39.235Z,8.50
2018-09-20T07:06:39.211Z,8.50
2018-09-20T07:07:39.206Z,8.20
2018-09-20T07:08:39.182Z,8.40
2018-09-20T07:09:39.174Z,7.70
2018-09-20T07:10:39.151Z,8.00
2018-09-20T07:11:39.137Z,8.20
2018-09-20T07:12:39.138Z,8.40
2018-09-20T07:13:39.171Z,8.00
2018-09-20T07:14:39.206Z,8.30
2018-09-20T07:15:39.079Z,7.90
2018-09-20T07:16:39.070Z,8.20
2018-09-20T07:17:39.101Z,7.80
2018-09-20T07:18:39.036Z,7.70
2018-09-20T07:19:39.020Z,7.80
2018-09-20T07:20:39.005Z,7.80
2018-09-20T07:21:38.989Z,7.80
2018-09-20T07:22:38.974Z,8.40
2018-09-20T07:23:38.958Z,8.40
2018-09-20T07:24:38.950Z,7.60
2018-09-20T07:25:38.977Z,7.50
2018-09-20T07:26:38.915Z,8.10
2018-09-20T07:27:38.901Z,8.60
2018-09-20T07:28:38.885Z,8.10
2018-09-20T07:29:38.869Z,9.20
2018-09-20T07:30:38.856Z,8.40
2018-09-20T07:31:38.844Z,8.00
2018-09-20T07:32:38.888Z,8.00
2018-09-20T07:33:38.811Z,7.80
2018-09-20T07:34:38.797Z,8.10
2018-09-20T07:35:38.793Z,7.30
2018-09-20T07:36:38.770Z,8.60
2018-09-20T07:37:38.755Z,8.90
2018-09-20T07:38:38.737Z,8.00
2018-09-20T07:39:38.723Z,7.90
2018-09-20T07:40:38.712Z,8.20
2018-09-20T07:41:38.694Z,8.20
2018-09-20T07:42:38.679Z,7.60
2018-09-20T07:43:38.748Z,8.70
2018-09-20T07:44:38.653Z,8.10
2018-09-20T07:45:38.635Z,7.50
2018-09-20T07:46:38.619Z,7.30
2018-09-20T07:47:38.606Z,7.30
2018-09-20T07:48:38.593Z,7.50
2018-09-20T07:49:38.584Z,7.30
2018-09-20T07:50:38.564Z,7.00
2018-09-20T07:51:38.559Z,7.40
2018-09-20T07:52:38.536Z,7.20
2018-09-20T07:53:38.626Z,7.20
2018-09-20T07:54:38.519Z,7.20
2018-09-20T07:55:38.500Z,7.20
2018-09-20T07:56:38.509Z,7.10
2018-09-20T07:57:38.617Z,6.60
2018-09-20T07:58:38.452Z,6.20
2018-09-20T07:59:38.446Z,6.50
2018-09-20T08:00:38.445Z,6.90
2018-09-20T08:01:38.496Z,6.60
2018-09-20T08:02:38.396Z,6.40
2018-09-20T08:03:38.384Z,6.90
2018-09-20T08:04:38.984Z,6.60
2018-09-20T08:05:38.364Z,6.90
2018-09-20T08:06:38.343Z,7.00
2018-09-20T08:07:38.339Z,6.50
2018-09-20T08:08:38.324Z,6.40
2018-09-20T08:09:38.307Z,6.40
2018-09-20T08:10:38.296Z,6.70
2018-09-20T08:11:38.276Z,6.70
2018-09-20T08:12:38.276Z,7.20
2018-09-20T08:13:38.250Z,7.30
2018-09-20T08:14:38.244Z,6.30
2018-09-20T08:15:38.223Z,6.70
2018-09-20T08:16:38.210Z,7.40
2018-09-20T08:17:38.196Z,6.60
2018-09-20T08:18:38.185Z,6.50
2018-09-20T08:19:40.794Z,6.10
2018-09-20T08:20:38.163Z,6.30
2018-09-20T08:21:38.193Z,6.70
2018-09-20T08:22:38.142Z,6.90
2018-09-20T08:23:38.119Z,6.30
2018-09-20T08:24:38.111Z,7.00
2018-09-20T08:25:38.093Z,7.40
2018-09-20T08:26:38.079Z,6.50
2018-09-20T08:27:38.069Z,6.70
2018-09-20T08:28:38.067Z,6.30
2018-09-20T08:29:38.040Z,6.60
2018-09-20T08:30:38.028Z,6.70
2018-09-20T08:31:38.015Z,6.60
2018-09-20T08:32:38.004Z,6.10
2018-09-20T08:33:37.994Z,7.20
2018-09-20T08:34:37.978Z,6.90
2018-09-20T08:35:37.965Z,6.60
2018-09-20T08:36:37.962Z,6.60
2018-09-20T08:37:37.996Z,6.50
2018-09-20T08:38:37.943Z,6.20
2018-09-20T08:39:37.913Z,6.30
2018-09-20T08:40:37.953Z,6.20
2018-09-20T08:41:37.891Z,6.60
2018-09-20T08:42:37.884Z,6.30
2018-09-20T08:43:37.867Z,6.60
2018-09-20T08:44:37.851Z,6.30
2018-09-20T08:45:37.839Z,6.40
2018-09-20T08:46:37.827Z,6.40
2018-09-20T08:47:37.817Z,6.40
2018-09-20T08:48:37.801Z,6.20
2018-09-20T08:49:37.790Z,6.60
2018-09-20T08:50:37.793Z,6.50
2018-09-20T08:51:37.766Z,6.50
2018-09-20T08:52:37.753Z,6.80
2018-09-20T08:53:39.156Z,6.80
2018-09-20T08:54:37.729Z,6.60
2018-09-20T08:55:37.720Z,6.60
2018-09-20T08:56:37.727Z,7.20
2018-09-20T08:57:37.696Z,6.50
2018-09-20T08:58:37.686Z,6.10
2018-09-20T08:59:37.769Z,6.00
2018-09-20T09:00:37.657Z,6.50
2018-09-20T09:01:37.646Z,7.10
2018-09-20T09:02:37.632Z,6.90
2018-09-20T09:03:37.633Z,6.50
2018-09-20T09:04:37.637Z,6.10
2018-09-20T09:05:37.604Z,6.10
2018-09-20T09:06:37.592Z,5.60
2018-09-20T09:07:37.581Z,5.90
2018-09-20T09:08:37.568Z,5.80
2018-09-20T09:10:24.655Z,6.30
2018-09-20T09:11:21.828Z,6.20
2018-09-20T09:13:15.910Z,6.30
2018-09-20T09:14:15.890Z,6.30
2018-09-20T09:15:15.881Z,5.60
2018-09-20T09:16:15.887Z,6.20
2018-09-20T09:17:15.859Z,5.90
2018-09-20T09:18:15.847Z,6.40
2018-09-20T09:19:15.842Z,6.00
2018-09-20T09:20:15.832Z,6.20
2018-09-20T09:21:15.818Z,6.50
2018-09-20T09:22:15.807Z,6.10
2018-09-20T09:23:15.793Z,5.70
2018-09-20T09:24:15.784Z,6.40
2018-09-20T09:25:15.775Z,6.00
2018-09-20T09:26:15.763Z,5.70
2018-09-20T09:27:15.762Z,6.40
2018-09-20T09:28:15.743Z,5.80
2018-09-20T09:29:15.728Z,5.80
2018-09-20T09:30:15.724Z,6.00
2018-09-20T09:31:15.709Z,5.50
2018-09-20T09:32:15.701Z,5.80
2018-09-20T09:33:15.685Z,7.50
2018-09-20T09:34:15.708Z,5.50
2018-09-20T09:35:19.324Z,6.20
2018-09-20T09:36:15.653Z,5.30
2018-09-20T09:37:59.573Z,5.00
2018-09-20T09:38:59.563Z,5.60
2018-09-20T09:39:59.570Z,5.90
2018-09-20T09:40:59.544Z,5.30
2018-09-20T09:41:59.536Z,4.70
2018-09-20T09:42:59.524Z,4.90
2018-09-20T09:44:00.332Z,4.80
2018-09-20T09:44:59.507Z,4.90
2018-09-20T09:45:59.548Z,4.80
2018-09-20T09:46:59.495Z,4.30
2018-09-20T09:47:59.487Z,4.80
2018-09-20T09:48:59.486Z,4.50
2018-09-20T09:49:59.485Z,4.60
2018-09-20T09:50:59.460Z,4.60
2018-09-20T09:51:59.462Z,4.30
2018-09-20T09:52:59.466Z,4.70
2018-09-20T09:53:59.449Z,5.60
2018-09-20T09:54:59.433Z,4.40
2018-09-20T09:55:59.445Z,4.30
2018-09-20T09:56:59.424Z,4.00
2018-09-20T09:57:59.420Z,4.60
2018-09-20T09:58:59.426Z,4.10
2018-09-20T09:59:59.405Z,4.40
2018-09-20T10:00:59.397Z,5.10
2018-09-20T10:01:59.391Z,4.50
2018-09-20T10:02:59.385Z,4.60
2018-09-20T10:03:59.390Z,4.50
2018-09-20T10:04:59.374Z,4.90
2018-09-20T10:05:59.374Z,4.70
2018-09-20T10:06:59.405Z,4.80
2018-09-20T10:07:59.364Z,4.90
2018-09-20T10:08:59.350Z,4.30
2018-09-20T10:09:59.346Z,4.00
2018-09-20T10:10:59.340Z,4.70
2018-09-20T10:11:59.340Z,4.70
2018-09-20T10:12:59.327Z,4.20
2018-09-20T10:13:59.321Z,3.80
2018-09-20T10:14:59.327Z,4.30
2018-09-20T10:15:59.313Z,4.00
2018-09-20T10:16:59.302Z,4.10
2018-09-20T10:17:59.303Z,3.60
2018-09-20T10:18:59.287Z,4.10
2018-09-20T10:19:59.348Z,4.50
2018-09-20T10:20:59.276Z,4.00
2018-09-20T10:21:59.269Z,4.10
2018-09-20T10:22:59.262Z,4.40
2018-09-20T10:23:59.300Z,4.20
2018-09-20T10:24:59.255Z,4.10
2018-09-20T10:25:59.244Z,4.20
2018-09-20T10:26:59.242Z,3.70
2018-09-20T10:27:59.297Z,3.80
2018-09-20T10:28:59.228Z,4.00
2018-09-20T10:29:59.228Z,4.30
2018-09-20T10:30:59.214Z,3.70
2018-09-20T10:31:59.203Z,4.00
2018-09-20T10:32:59.196Z,3.50
2018-09-20T10:33:59.242Z,4.30
2018-09-20T10:34:59.179Z,4.70
2018-09-20T10:35:59.226Z,4.70
2018-09-20T10:36:59.183Z,3.90
2018-09-20T10:37:59.158Z,4.00
2018-09-20T10:38:59.152Z,4.60
2018-09-20T10:39:59.152Z,4.10
2018-09-20T10:40:59.137Z,3.30
2018-09-20T10:41:59.151Z,3.60
2018-09-20T10:42:59.139Z,3.90
2018-09-20T10:43:59.129Z,4.10
2018-09-20T10:44:59.127Z,4.30
2018-09-20T10:45:59.133Z,3.90
2018-09-20T10:46:59.114Z,3.50
2018-09-20T10:47:59.091Z,3.90
2018-09-20T10:48:59.086Z,3.50
2018-09-20T10:49:59.077Z,3.40
2018-09-20T10:50:59.088Z,3.30
2018-09-20T10:51:59.067Z,3.60
2018-09-20T10:52:59.071Z,3.90
2018-09-20T10:53:59.057Z,3.80
2018-09-20T10:54:59.044Z,3.70
2018-09-20T10:55:59.045Z,3.50
2018-09-20T10:56:59.046Z,3.80
2018-09-20T10:57:59.028Z,4.00
2018-09-20T10:58:59.018Z,3.60
2018-09-20T10:59:59.018Z,4.00
2018-09-20T11:00:59.006Z,4.00
2018-09-20T11:01:59.000Z,4.10
2018-09-20T11:02:59.060Z,4.00
2018-09-20T11:03:58.988Z,4.20
2018-09-20T11:04:58.986Z,4.00
2018-09-20T11:05:58.971Z,3.70
2018-09-20T11:06:58.968Z,4.40
2018-09-20T11:07:58.968Z,3.40
2018-09-20T11:08:58.961Z,4.20
2018-09-20T11:09:58.954Z,3.70
2018-09-20T11:10:59.011Z,3.80
2018-09-20T11:11:58.930Z,4.00
2018-09-20T11:12:58.923Z,3.80
2018-09-20T11:13:58.916Z,3.70
2018-09-20T11:14:58.919Z,3.80
2018-09-20T11:15:58.912Z,3.80
2018-09-20T11:16:58.907Z,3.40
2018-09-20T11:17:58.887Z,4.10
2018-09-20T11:18:58.881Z,3.40
2018-09-20T11:19:58.873Z,3.90
2018-09-20T11:20:58.865Z,3.50
2018-09-20T11:21:58.859Z,3.80
2018-09-20T11:22:58.850Z,4.10
2018-09-20T11:23:58.844Z,4.00
2018-09-20T11:24:58.837Z,9.20
2018-09-20T11:25:58.852Z,4.50
2018-09-20T11:26:58.836Z,4.30
2018-09-20T11:27:58.814Z,4.00
2018-09-20T11:28:58.806Z,3.90
2018-09-20T11:29:58.804Z,3.90
2018-09-20T11:30:58.795Z,4.20
2018-09-20T11:31:58.792Z,4.10
2018-09-20T11:32:58.775Z,4.20
2018-09-20T11:33:58.767Z,4.30
2018-09-20T11:34:58.757Z,4.10
2018-09-20T11:35:58.751Z,5.50
2018-09-20T11:36:58.743Z,5.20
2018-09-20T11:37:58.749Z,4.70
2018-09-20T11:38:58.743Z,4.30
2018-09-20T11:39:58.725Z,4.10
2018-09-20T11:40:58.712Z,4.40
2018-09-20T11:41:58.707Z,4.50
2018-09-20T11:42:58.696Z,4.30
2018-09-20T11:43:58.690Z,4.10
2018-09-20T11:44:58.682Z,3.80
2018-09-20T11:45:58.674Z,4.40
2018-09-20T11:46:58.821Z,3.90
2018-09-20T11:47:58.663Z,3.90
2018-09-20T11:48:58.653Z,4.20
2018-09-20T11:49:58.643Z,4.40
2018-09-20T11:50:58.643Z,4.00
2018-09-20T11:51:58.629Z,4.40
2018-09-20T11:52:58.622Z,4.50
2018-09-20T11:53:58.619Z,4.30
2018-09-20T11:54:58.602Z,4.30
2018-09-20T11:55:58.596Z,4.10
2018-09-20T11:56:58.587Z,4.00
2018-09-20T11:57:58.576Z,3.80
2018-09-20T11:58:58.578Z,4.00
2018-09-20T11:59:58.577Z,3.90
2018-09-20T12:00:58.557Z,4.60
2018-09-20T12:01:58.606Z,4.30
2018-09-20T12:02:58.536Z,4.20
2018-09-20T12:03:58.536Z,4.00
2018-09-20T12:04:58.531Z,3.80
2018-09-20T12:05:58.520Z,3.50
2018-09-20T12:06:58.521Z,3.80
2018-09-20T12:07:58.508Z,3.90
2018-09-20T12:08:58.497Z,3.70
2018-09-20T12:09:58.485Z,3.70
2018-09-20T12:10:58.471Z,3.90
2018-09-20T12:11:58.461Z,3.70
2018-09-20T12:12:58.506Z,3.50
2018-09-20T12:13:58.459Z,3.60
2018-09-20T12:14:58.434Z,3.90
2018-09-20T12:15:58.530Z,3.70
2018-09-20T12:16:58.437Z,3.60
2018-09-20T12:17:58.407Z,4.40
2018-09-20T12:18:58.411Z,4.10
2018-09-20T12:19:58.449Z,3.50
2018-09-20T12:20:58.390Z,3.50
2018-09-20T12:21:58.383Z,3.60
2018-09-20T12:22:58.373Z,4.40
2018-09-20T12:24:47.840Z,4.20
2018-09-20T12:25:47.841Z,3.90
2018-09-20T12:26:47.820Z,3.90
2018-09-20T12:27:47.820Z,3.90
2018-09-20T12:28:47.822Z,4.10
2018-09-20T12:29:47.793Z,6.40
2018-09-20T12:30:47.784Z,4.40
2018-09-20T12:31:47.802Z,5.50
2018-09-20T12:32:47.806Z,5.60
2018-09-20T12:33:47.750Z,4.40
2018-09-20T12:34:47.743Z,4.40
2018-09-20T12:35:47.812Z,4.50
2018-09-20T12:36:47.723Z,4.50
2018-09-20T12:38:57.248Z,4.40
2018-09-20T12:39:57.576Z,3.90
2018-09-20T12:40:57.160Z,4.00
2018-09-20T12:41:57.147Z,3.50
2018-09-20T12:43:30.350Z,4.30
2018-09-20T12:43:57.125Z,3.70
2018-09-20T12:44:57.114Z,3.90
2018-09-20T12:45:57.105Z,3.80
2018-09-20T12:46:57.095Z,4.20
2018-09-20T12:47:57.092Z,4.20
2018-09-20T12:48:57.074Z,4.00
2018-09-20T12:49:57.061Z,3.60
2018-09-20T12:50:57.062Z,3.50
2018-09-20T12:51:59.680Z,3.90
2018-09-20T12:52:57.042Z,3.70
2018-09-20T12:53:57.025Z,3.50
2018-09-20T12:54:57.015Z,3.40
2018-09-20T12:55:56.999Z,4.00
2018-09-20T12:56:56.993Z,3.80
2018-09-20T12:57:59.611Z,3.70
2018-09-20T12:58:56.977Z,4.10
2018-09-20T12:59:56.969Z,3.50
2018-09-20T13:00:56.950Z,3.50
2018-09-20T13:01:56.954Z,3.50
2018-09-20T13:02:56.929Z,4.40
2018-09-20T13:03:56.920Z,3.80
2018-09-20T13:04:56.922Z,4.20
2018-09-20T13:05:56.896Z,3.50
2018-09-20T13:06:56.888Z,3.40
2018-09-20T13:07:56.876Z,3.50
2018-09-20T13:08:56.869Z,3.40
2018-09-20T13:09:56.864Z,3.90
2018-09-20T13:10:56.845Z,3.20
2018-09-20T13:11:56.836Z,3.90
2018-09-20T13:12:56.841Z,3.90
2018-09-20T13:13:56.816Z,3.80
2018-09-20T13:14:56.807Z,3.70
2018-09-20T13:15:56.806Z,3.80
2018-09-20T13:16:56.780Z,3.60
2018-09-20T13:17:56.775Z,4.00
2018-09-20T13:18:56.760Z,3.60
2018-09-20T13:19:56.810Z,3.50
2018-09-20T13:20:56.746Z,3.80
2018-09-20T13:21:56.737Z,4.00
2018-09-20T13:22:56.716Z,3.70
2018-09-20T13:23:56.718Z,3.60