createdAt,value
2018-09-06T00:00:29.993Z,99.90
2018-09-06T00:02:59.425Z,99.90
2018-09-06T00:05:28.825Z,99.90
2018-09-06T00:07:58.177Z,99.90
2018-09-06T00:10:27.762Z,99.90
2018-09-06T00:12:57.134Z,99.90
2018-09-06T00:15:26.538Z,99.90
2018-09-06T00:17:55.950Z,99.90
2018-09-06T00:20:25.397Z,99.90
2018-09-06T00:22:54.753Z,99.90
2018-09-06T00:25:24.149Z,99.90
2018-09-06T00:27:53.530Z,99.90
2018-09-06T00:30:22.985Z,99.90
2018-09-06T00:32:52.635Z,99.90
2018-09-06T00:35:22.966Z,99.90
2018-09-06T00:37:52.392Z,99.90
2018-09-06T00:40:21.766Z,99.90
2018-09-06T00:42:51.175Z,99.90
2018-09-06T00:45:20.629Z,99.90
2018-09-06T00:47:49.979Z,99.90
2018-09-06T00:50:21.569Z,99.90
2018-09-06T00:52:52.000Z,99.90
2018-09-06T00:55:21.921Z,99.90
2018-09-06T00:57:57.443Z,99.90
2018-09-06T01:00:26.885Z,99.90
2018-09-06T01:02:56.253Z,99.90
2018-09-06T01:05:25.930Z,99.90
2018-09-06T01:07:55.313Z,99.90
2018-09-06T01:10:24.791Z,99.90
2018-09-06T01:12:54.156Z,99.90
2018-09-06T01:15:23.556Z,99.90
2018-09-06T01:17:52.910Z,99.90
2018-09-06T01:20:22.377Z,99.90
2018-09-06T01:22:51.750Z,99.90
2018-09-06T01:25:21.121Z,99.90
2018-09-06T01:27:50.470Z,99.90
2018-09-06T01:30:19.854Z,99.90
2018-09-06T01:32:49.210Z,99.90
2018-09-06T01:35:18.690Z,99.90
2018-09-06T01:37:48.145Z,99.90
2018-09-06T01:40:17.624Z,99.90
2018-09-06T01:42:46.972Z,99.90
2018-09-06T01:45:16.325Z,99.90
2018-09-06T01:47:45.675Z,99.90
2018-09-06T01:50:15.108Z,99.90
2018-09-06T01:52:44.444Z,99.90
2018-09-06T01:55:13.782Z,99.90
2018-09-06T01:57:43.116Z,99.90
2018-09-06T02:00:12.448Z,99.90
2018-09-06T02:02:41.787Z,99.90
2018-09-06T02:05:13.701Z,99.90
2018-09-06T02:07:43.252Z,99.90
2018-09-06T02:10:12.768Z,99.90
2018-09-06T02:12:42.396Z,99.90
2018-09-06T02:15:11.767Z,99.90
2018-09-06T02:17:41.100Z,99.90
2018-09-06T02:20:10.470Z,99.90
2018-09-06T02:22:39.841Z,99.90
2018-09-06T02:25:09.325Z,99.90
2018-09-06T02:27:38.761Z,99.90
2018-09-06T02:30:08.186Z,99.90
2018-09-06T02:32:37.532Z,99.90
2018-09-06T02:35:06.886Z,99.90
2018-09-06T02:37:36.257Z,99.90
2018-09-06T02:40:06.309Z,99.90
2018-09-06T02:42:35.844Z,99.90
2018-09-06T02:45:05.264Z,99.90
2018-09-06T02:47:37.741Z,99.90
2018-09-06T02:51:16.101Z,99.90
2018-09-06T02:53:45.614Z,99.90
2018-09-06T02:56:15.893Z,99.90
2018-09-06T02:58:45.319Z,99.90
2018-09-06T03:01:14.778Z,99.90
2018-09-06T03:03:44.147Z,99.90
2018-09-06T03:06:13.552Z,99.90
2018-09-06T03:08:42.901Z,99.90
2018-09-06T03:11:16.043Z,99.90
2018-09-06T03:13:45.465Z,99.90
2018-09-06T03:16:14.991Z,99.90
2018-09-06T03:18:44.354Z,99.90
2018-09-06T03:21:13.760Z,99.90
2018-09-06T03:23:43.177Z,99.90
2018-09-06T03:26:16.571Z,99.90
2018-09-06T03:28:47.241Z,99.90
2018-09-06T03:31:16.946Z,99.90
2018-09-06T03:33:46.869Z,99.90
2018-09-06T03:36:16.472Z,99.90
2018-09-06T03:38:46.313Z,99.90
2018-09-06T03:41:15.741Z,99.90
2018-09-06T03:43:45.580Z,99.90
2018-09-06T03:46:15.070Z,99.90
2018-09-06T03:48:44.410Z,99.90
2018-09-06T03:51:13.863Z,99.90
2018-09-06T03:53:43.250Z,99.90
2018-09-06T03:56:12.580Z,99.90
2018-09-06T03:58:41.965Z,99.90
2018-09-06T04:01:11.371Z,99.90
2018-09-06T04:03:40.723Z,99.90
2018-09-06T04:06:10.077Z,99.90
2018-09-06T04:08:39.458Z,99.90
2018-09-06T04:11:08.881Z,99.90
2018-09-06T04:13:38.341Z,99.90
2018-09-06T04:16:07.908Z,99.90
2018-09-06T04:18:37.485Z,99.90
2018-09-06T04:21:07.084Z,99.90
2018-09-06T04:23:36.613Z,99.90
2018-09-06T04:26:06.169Z,99.90
2018-09-06T04:28:35.666Z,99.90
2018-09-06T04:31:05.154Z,99.90
2018-09-06T04:33:34.634Z,99.90
2018-09-06T04:36:04.200Z,99.90
2018-09-06T04:38:33.784Z,99.90
2018-09-06T04:41:03.586Z,99.90
2018-09-06T04:43:33.476Z,99.90
2018-09-06T04:46:03.090Z,99.90
2018-09-06T04:48:32.886Z,99.90
2018-09-06T04:51:02.379Z,99.90
2018-09-06T04:53:31.877Z,99.90
2018-09-06T04:56:01.373Z,99.90
2018-09-06T04:58:30.930Z,99.90
2018-09-06T05:01:00.398Z,99.90
2018-09-06T05:03:29.948Z,99.90
2018-09-06T05:05:59.443Z,99.90
2018-09-06T05:08:28.951Z,99.90
2018-09-06T05:10:58.502Z,99.90
2018-09-06T05:13:27.947Z,99.90
2018-09-06T05:15:57.447Z,99.90
2018-09-06T05:18:27.047Z,99.90
2018-09-06T05:20:57.085Z,99.90
2018-09-06T05:23:26.541Z,99.90
2018-09-06T05:25:56.076Z,99.90
2018-09-06T05:28:25.536Z,99.90
2018-09-06T05:30:55.113Z,99.90
2018-09-06T05:33:24.559Z,99.90
2018-09-06T05:35:54.085Z,99.90
2018-09-06T05:38:23.536Z,99.90
2018-09-06T05:40:53.108Z,99.90
2018-09-06T05:43:22.565Z,99.90
2018-09-06T05:45:52.183Z,99.90
2018-09-06T05:48:21.679Z,99.90
2018-09-06T05:50:51.232Z,99.90
2018-09-06T05:53:20.840Z,99.90
2018-09-06T05:55:50.449Z,99.90
2018-09-06T05:58:20.104Z,99.90
2018-09-06T06:00:50.487Z,99.90
2018-09-06T06:03:20.543Z,99.90
2018-09-06T06:05:50.313Z,99.90
2018-09-06T06:08:30.760Z,99.90
2018-09-06T06:11:00.461Z,99.90
2018-09-06T06:13:29.918Z,99.90
2018-09-06T06:15:59.462Z,99.90
2018-09-06T06:18:28.919Z,99.90
2018-09-06T06:20:59.610Z,99.90
2018-09-06T06:23:29.468Z,99.90
2018-09-06T06:25:59.056Z,99.90
2018-09-06T06:28:28.504Z,99.90
2018-09-06T06:30:58.067Z,99.90
2018-09-06T06:33:27.729Z,99.90
2018-09-06T06:35:57.320Z,99.90
2018-09-06T06:38:26.854Z,99.90
2018-09-06T06:40:56.560Z,99.90
2018-09-06T06:43:26.141Z,99.90
2018-09-06T06:45:55.650Z,99.90
2018-09-06T06:48:25.884Z,99.90
2018-09-06T06:50:55.465Z,99.90
2018-09-06T06:53:24.998Z,99.90
2018-09-06T06:55:54.772Z,99.90
2018-09-06T06:58:24.313Z,99.90
2018-09-06T07:00:53.960Z,99.90
2018-09-06T07:03:23.441Z,99.90
2018-09-06T07:05:52.943Z,99.90
2018-09-06T07:08:22.478Z,99.90
2018-09-06T07:10:51.989Z,99.90
2018-09-06T07:13:21.478Z,99.90
2018-09-06T07:15:51.039Z,99.90
2018-09-06T07:18:20.755Z,99.90
2018-09-06T07:20:50.303Z,99.90
2018-09-06T07:23:19.865Z,99.90
2018-09-06T07:25:49.406Z,99.90
2018-09-06T07:28:19.105Z,99.90
2018-09-06T07:30:48.686Z,99.90
2018-09-06T07:33:18.098Z,99.90
2018-09-06T07:35:47.608Z,99.90
2018-09-06T07:38:17.012Z,99.90
2018-09-06T07:40:46.540Z,99.90
2018-09-06T07:43:16.066Z,99.90
2018-09-06T07:45:45.676Z,99.90
2018-09-06T07:48:15.182Z,99.90
2018-09-06T07:50:44.925Z,99.90
2018-09-06T07:53:14.802Z,99.90
2018-09-06T07:55:44.411Z,99.90
2018-09-06T07:58:13.896Z,99.90
2018-09-06T08:00:43.845Z,99.90
2018-09-06T08:03:13.541Z,99.90
2018-09-06T08:05:43.497Z,99.90
2018-09-06T08:08:12.944Z,99.90
2018-09-06T08:10:42.530Z,99.90
2018-09-06T08:13:11.969Z,99.90
2018-09-06T08:15:41.422Z,99.90
2018-09-06T08:18:10.913Z,99.90
2018-09-06T08:20:40.496Z,99.90
2018-09-06T08:23:10.035Z,99.90
2018-09-06T08:25:39.629Z,99.90
2018-09-06T08:28:09.213Z,99.90
2018-09-06T08:30:39.930Z,99.90
2018-09-06T08:33:09.799Z,99.90
2018-09-06T08:35:39.236Z,99.90
2018-09-06T08:38:08.915Z,99.90
2018-09-06T08:40:38.675Z,99.90
2018-09-06T08:43:08.508Z,99.90
2018-09-06T08:45:38.119Z,99.90
2018-09-06T08:48:07.668Z,99.90
2018-09-06T08:50:37.295Z,99.90
2018-09-06T08:53:07.114Z,99.90
2018-09-06T08:55:36.850Z,99.90
2018-09-06T08:58:06.270Z,99.90
2018-09-06T09:00:40.921Z,99.90
2018-09-06T09:03:11.212Z,99.90
2018-09-06T09:05:40.661Z,99.90
2018-09-06T09:08:10.150Z,99.90
2018-09-06T09:10:39.721Z,99.90
2018-09-06T09:13:09.327Z,99.90
2018-09-06T09:15:38.921Z,99.90
2018-09-06T09:18:08.448Z,99.90
2018-09-06T09:20:37.960Z,99.90
2018-09-06T09:23:07.453Z,99.90
2018-09-06T09:25:37.170Z,99.90
2018-09-06T09:28:06.941Z,99.90
2018-09-06T09:30:36.539Z,99.90
2018-09-06T09:33:06.409Z,99.90
2018-09-06T09:35:36.069Z,99.90
2018-09-06T09:38:05.604Z,99.90
2018-09-06T09:40:35.116Z,99.90
2018-09-06T09:43:04.583Z,99.90
2018-09-06T09:45:34.209Z,99.90
2018-09-06T09:48:03.744Z,99.90
2018-09-06T09:53:01.862Z,99.90
2018-09-06T09:55:31.357Z,99.90
2018-09-06T09:58:00.949Z,99.90
2018-09-06T10:00:35.984Z,99.90
2018-09-06T10:03:10.720Z,99.90
2018-09-06T10:05:45.683Z,99.90
2018-09-06T10:08:20.208Z,99.90
2018-09-06T10:10:49.822Z,99.90
2018-09-06T10:13:19.480Z,99.90
2018-09-06T10:15:49.819Z,99.90
2018-09-06T10:18:19.519Z,99.90
2018-09-06T10:20:49.040Z,99.90
2018-09-06T10:23:18.615Z,99.90
2018-09-06T10:25:48.188Z,99.90
2018-09-06T10:28:17.744Z,99.90
2018-09-06T10:30:47.421Z,99.90
2018-09-06T10:33:16.941Z,99.90
2018-09-06T10:35:46.860Z,99.90
2018-09-06T10:38:16.481Z,99.90
2018-09-06T10:40:46.161Z,99.90
2018-09-06T10:43:15.576Z,99.90
2018-09-06T10:45:45.126Z,99.90
2018-09-06T10:48:14.743Z,99.90
2018-09-06T10:50:44.281Z,99.90
2018-09-06T10:53:13.891Z,99.90
2018-09-06T10:55:43.428Z,99.90
2018-09-06T10:58:12.936Z,99.90
2018-09-06T11:00:42.880Z,99.90
2018-09-06T11:03:13.360Z,99.90
2018-09-06T11:05:43.291Z,99.90
2018-09-06T11:08:12.964Z,99.90
2018-09-06T11:10:42.505Z,99.90
2018-09-06T11:13:12.019Z,99.90
2018-09-06T11:15:41.505Z,99.90
2018-09-06T11:18:10.989Z,99.90
2018-09-06T11:20:40.530Z,99.90
2018-09-06T11:23:10.005Z,99.90
2018-09-06T11:25:39.643Z,99.90
2018-09-06T11:28:09.797Z,99.90
2018-09-06T11:30:39.589Z,99.90
2018-09-06T11:33:09.393Z,99.90
2018-09-06T11:35:39.084Z,99.90
2018-09-06T11:38:08.684Z,99.90
2018-09-06T11:40:38.585Z,99.90
2018-09-06T11:43:08.109Z,99.90
2018-09-06T11:45:37.730Z,99.90
2018-09-06T11:48:07.329Z,99.90
2018-09-06T11:50:36.932Z,99.90
2018-09-06T11:53:06.516Z,99.90
2018-09-06T11:55:36.104Z,99.90
2018-09-06T11:58:05.717Z,99.90
2018-09-06T12:00:37.728Z,99.90
2018-09-06T12:03:07.608Z,99.90
2018-09-06T12:05:37.197Z,99.90
2018-09-06T12:08:06.705Z,99.90
2018-09-06T12:10:36.315Z,99.90
2018-09-06T12:13:05.826Z,99.90
2018-09-06T12:15:35.320Z,99.90
2018-09-06T12:18:04.968Z,99.90
2018-09-06T12:20:34.877Z,99.90
2018-09-06T12:23:04.798Z,99.90
2018-09-06T12:25:34.632Z,99.90
2018-09-06T12:28:04.304Z,99.90
2018-09-06T12:30:34.075Z,99.90
2018-09-06T12:33:03.982Z,99.90
2018-09-06T12:35:33.841Z,99.90
2018-09-06T12:38:03.610Z,99.90
2018-09-06T12:40:33.723Z,99.90
2018-09-06T12:43:03.863Z,99.90
2018-09-06T12:45:33.375Z,99.90
2018-09-06T12:48:02.870Z,99.90
2018-09-06T12:50:32.386Z,99.90
2018-09-06T12:53:01.934Z,99.90
2018-09-06T12:55:31.516Z,99.90
2018-09-06T12:58:01.073Z,99.90
2018-09-06T13:00:30.628Z,99.90
2018-09-06T13:03:00.113Z,99.90
2018-09-06T13:05:29.625Z,99.90
2018-09-06T13:07:59.156Z,99.90
2018-09-06T13:10:28.681Z,99.90
2018-09-06T13:12:58.159Z,99.90
2018-09-06T13:15:27.769Z,99.90
2018-09-06T13:17:57.304Z,99.90
2018-09-06T13:20:26.838Z,99.90
2018-09-06T13:22:56.321Z,99.90
2018-09-06T13:25:26.009Z,99.90
2018-09-06T13:27:55.524Z,99.90
2018-09-06T13:30:25.084Z,99.90
2018-09-06T13:32:54.528Z,99.90
2018-09-06T13:35:24.115Z,99.90
2018-09-06T13:37:53.596Z,99.90
2018-09-06T13:40:23.105Z,99.90
2018-09-06T13:42:52.546Z,99.90
2018-09-06T13:45:22.289Z,99.90
2018-09-06T13:47:51.820Z,99.90
2018-09-06T13:50:21.384Z,99.90
2018-09-06T13:52:50.782Z,99.90
2018-09-06T13:55:20.392Z,99.90
2018-09-06T13:57:49.885Z,99.90
2018-09-06T14:00:19.448Z,99.90
2018-09-06T14:02:48.893Z,99.90
2018-09-06T14:05:18.449Z,99.90
2018-09-06T14:07:47.916Z,99.90
2018-09-06T14:10:17.564Z,99.90
2018-09-06T14:12:47.044Z,99.90
2018-09-06T14:15:16.537Z,99.90
2018-09-06T14:17:45.955Z,99.90
2018-09-06T14:20:16.032Z,99.90
2018-09-06T14:22:45.484Z,99.90
2018-09-06T14:25:14.952Z,99.90
2018-09-06T14:27:44.516Z,99.90
2018-09-06T14:30:14.053Z,99.90
2018-09-06T14:32:43.484Z,99.90
2018-09-06T14:35:13.077Z,99.90
2018-09-06T14:37:42.528Z,99.90
2018-09-06T14:40:12.097Z,99.90
2018-09-06T14:42:41.529Z,99.90
2018-09-06T14:45:11.318Z,99.90
2018-09-06T14:47:41.053Z,99.90
2018-09-06T14:50:10.661Z,99.90
2018-09-06T14:52:40.340Z,99.90
2018-09-06T14:55:09.832Z,99.90
2018-09-06T14:57:39.471Z,99.90
2018-09-06T15:00:09.070Z,99.70
2018-09-06T15:02:38.538Z,97.40
2018-09-06T15:05:08.073Z,99.90
2018-09-06T15:07:37.608Z,94.80
2018-09-06T15:10:07.948Z,95.80
2018-09-06T15:12:37.537Z,95.60
2018-09-06T15:15:07.189Z,94.10
2018-09-06T15:17:36.837Z,92.10
2018-09-06T15:20:06.589Z,94.20
2018-09-06T15:22:36.020Z,96.40
2018-09-06T15:25:05.821Z,98.70
2018-09-06T15:27:35.387Z,99.40
2018-09-06T15:30:05.178Z,99.90
2018-09-06T15:32:34.736Z,99.90
2018-09-06T15:35:04.220Z,99.50
2018-09-06T15:37:33.736Z,99.30
2018-09-06T15:40:03.294Z,99.90
2018-09-06T15:42:32.816Z,99.90
2018-09-06T15:45:02.346Z,99.90
2018-09-06T15:47:31.800Z,99.90
2018-09-06T15:50:01.484Z,99.90
2018-09-06T15:52:31.132Z,99.90
2018-09-06T15:55:00.643Z,99.90
2018-09-06T15:57:30.205Z,99.90
2018-09-06T15:59:59.735Z,99.90
2018-09-06T16:02:29.259Z,99.90
2018-09-06T16:04:58.702Z,99.90
2018-09-06T16:07:28.158Z,99.90
2018-09-06T16:09:57.676Z,99.90
2018-09-06T16:12:27.295Z,99.90
2018-09-06T16:14:56.681Z,99.90
2018-09-06T16:17:26.081Z,99.90
2018-09-06T16:19:55.706Z,99.90
2018-09-06T16:22:25.137Z,99.90
2018-09-06T16:24:54.640Z,99.90
2018-09-06T16:27:24.119Z,99.90
2018-09-06T16:29:54.020Z,99.90
2018-09-06T16:32:23.545Z,99.90
2018-09-06T16:34:52.933Z,99.90
2018-09-06T16:37:22.426Z,99.90
2018-09-06T16:39:52.001Z,99.90
2018-09-06T16:42:21.449Z,99.90
2018-09-06T16:44:50.949Z,99.90
2018-09-06T16:47:20.517Z,99.90
2018-09-06T16:49:50.012Z,99.90
2018-09-06T16:52:19.699Z,99.90
2018-09-06T16:54:49.268Z,99.90
2018-09-06T16:57:18.738Z,99.90
2018-09-06T16:59:48.219Z,99.90
2018-09-06T17:02:17.933Z,99.90
2018-09-06T17:04:47.470Z,99.90
2018-09-06T17:07:17.071Z,99.90
2018-09-06T17:09:46.597Z,99.90
2018-09-06T17:12:16.009Z,99.90
2018-09-06T17:14:45.587Z,99.90
2018-09-06T17:17:15.045Z,99.90
2018-09-06T17:19:44.553Z,99.90
2018-09-06T17:22:13.980Z,99.90
2018-09-06T17:24:43.485Z,99.90
2018-09-06T17:27:12.977Z,99.90
2018-09-06T17:29:42.457Z,99.90
2018-09-06T17:32:12.105Z,99.90
2018-09-06T17:34:41.784Z,99.90
2018-09-06T17:37:11.191Z,99.90
2018-09-06T17:39:40.880Z,99.90
2018-09-06T17:42:10.428Z,99.90
2018-09-06T17:44:39.970Z,99.90
2018-09-06T17:47:09.509Z,99.90
2018-09-06T17:49:39.031Z,99.90
2018-09-06T17:52:08.523Z,99.90
2018-09-06T17:54:38.038Z,99.90
2018-09-06T17:57:07.464Z,99.90
2018-09-06T17:59:37.021Z,99.90
2018-09-06T18:02:06.772Z,99.90
2018-09-06T18:04:36.301Z,99.90
2018-09-06T18:07:05.937Z,99.90
2018-09-06T18:09:35.471Z,99.90
2018-09-06T18:12:05.029Z,99.90
2018-09-06T18:14:34.538Z,99.90
2018-09-06T18:17:04.006Z,99.90
2018-09-06T18:19:33.501Z,99.90
2018-09-06T18:22:03.120Z,99.90
2018-09-06T18:24:32.622Z,99.90
2018-09-06T18:27:02.185Z,99.90
2018-09-06T18:29:31.733Z,99.90
2018-09-06T18:32:01.401Z,99.90
2018-09-06T18:34:30.933Z,99.90
2018-09-06T18:37:00.324Z,99.90
2018-09-06T18:39:29.921Z,99.90
2018-09-06T18:41:59.527Z,99.90
2018-09-06T18:44:29.095Z,99.90
2018-09-06T18:46:58.636Z,99.90
2018-09-06T18:49:28.157Z,99.90
2018-09-06T18:51:57.860Z,99.90
2018-09-06T18:54:27.473Z,99.90
2018-09-06T18:56:57.045Z,99.90
2018-09-06T18:59:26.507Z,99.90
2018-09-06T19:01:56.216Z,99.90
2018-09-06T19:04:25.755Z,99.90
2018-09-06T19:06:55.216Z,99.90
2018-09-06T19:09:24.714Z,99.90
2018-09-06T19:11:56.239Z,99.90
2018-09-06T19:14:25.729Z,99.90
2018-09-06T19:16:55.229Z,99.90
2018-09-06T19:19:24.768Z,99.90
2018-09-06T19:21:54.445Z,99.90
2018-09-06T19:24:23.945Z,99.90
2018-09-06T19:26:53.420Z,99.90
2018-09-06T19:29:23.082Z,99.90
2018-09-06T19:31:52.659Z,99.90
2018-09-06T19:34:22.154Z,99.90
2018-09-06T19:36:51.647Z,99.90
2018-09-06T19:39:21.061Z,99.90
2018-09-06T19:41:50.584Z,99.90
2018-09-06T19:44:20.340Z,99.90
2018-09-06T19:46:49.801Z,99.90
2018-09-06T19:49:19.308Z,99.90
2018-09-06T19:51:48.706Z,99.90
2018-09-06T19:54:18.190Z,99.90
2018-09-06T19:56:47.550Z,99.90
2018-09-06T19:59:16.899Z,99.90
2018-09-06T20:01:46.462Z,99.90
2018-09-06T20:04:15.805Z,99.90
2018-09-06T20:06:45.157Z,99.90
2018-09-06T20:09:14.811Z,99.90
2018-09-06T20:11:44.237Z,99.90
2018-09-06T20:14:13.569Z,99.90
2018-09-06T20:16:43.431Z,99.90
2018-09-06T20:19:12.733Z,99.90
2018-09-06T20:21:42.158Z,99.90
2018-09-06T20:24:11.719Z,99.90
2018-09-06T20:26:41.045Z,99.90
2018-09-06T20:29:10.383Z,99.90
2018-09-06T20:31:39.744Z,99.90
2018-09-06T20:34:09.097Z,99.90
2018-09-06T20:36:38.503Z,99.90
2018-09-06T20:39:09.401Z,99.90
2018-09-06T20:41:38.870Z,99.90
2018-09-06T20:44:08.215Z,99.90
2018-09-06T20:46:37.564Z,99.90
2018-09-06T20:49:07.329Z,99.90
2018-09-06T20:51:36.730Z,99.90
2018-09-06T20:54:06.417Z,99.90
2018-09-06T20:56:35.872Z,99.90
2018-09-06T20:59:05.296Z,99.90
2018-09-06T21:01:34.904Z,99.90
2018-09-06T21:04:04.268Z,99.90
2018-09-06T21:06:33.688Z,99.90
2018-09-06T21:09:03.196Z,99.90
2018-09-06T21:11:32.670Z,99.90
2018-09-06T21:14:02.072Z,99.90
2018-09-06T21:16:31.480Z,99.90
2018-09-06T21:19:00.830Z,99.90
2018-09-06T21:21:30.464Z,99.90
2018-09-06T21:23:59.818Z,99.90
2018-09-06T21:26:29.225Z,99.90
2018-09-06T21:28:58.568Z,99.90
2018-09-06T21:31:27.992Z,99.90
2018-09-06T21:33:57.324Z,99.90
2018-09-06T21:36:26.672Z,99.90
2018-09-06T21:38:56.029Z,99.90
2018-09-06T21:41:25.400Z,99.90
2018-09-06T21:43:54.781Z,99.90
2018-09-06T21:46:24.236Z,99.90
2018-09-06T21:48:53.586Z,99.90
2018-09-06T21:51:23.122Z,99.90
2018-09-06T21:53:52.472Z,99.90
2018-09-06T21:56:21.837Z,99.90
2018-09-06T21:58:51.180Z,99.90
2018-09-06T22:01:21.705Z,99.90
2018-09-06T22:03:56.224Z,99.90
2018-09-06T22:06:25.649Z,99.90
2018-09-06T22:08:54.990Z,99.90
2018-09-06T22:11:24.509Z,99.90
2018-09-06T22:13:53.858Z,99.90
2018-09-06T22:16:23.284Z,99.90
2018-09-06T22:18:52.890Z,99.90
2018-09-06T22:21:22.272Z,99.90
2018-09-06T22:23:51.625Z,99.90
2018-09-06T22:26:21.344Z,99.90
2018-09-06T22:28:50.709Z,99.90
2018-09-06T22:31:20.293Z,99.90
2018-09-06T22:33:49.670Z,99.90
2018-09-06T22:36:18.996Z,99.90
2018-09-06T22:38:48.336Z,99.90
2018-09-06T22:41:17.721Z,99.90
2018-09-06T22:43:47.101Z,99.90
2018-09-06T22:46:16.433Z,99.90
2018-09-06T22:48:45.865Z,99.90
2018-09-06T22:51:15.354Z,99.90
2018-09-06T22:53:44.736Z,99.90
2018-09-06T22:56:14.116Z,99.90
2018-09-06T22:58:43.484Z,99.90
2018-09-06T23:01:12.976Z,99.90
2018-09-06T23:03:44.228Z,99.90
2018-09-06T23:06:13.596Z,99.90
2018-09-06T23:08:42.946Z,99.90
2018-09-06T23:11:12.404Z,99.90
2018-09-06T23:13:41.848Z,99.90
2018-09-06T23:16:11.304Z,99.90
2018-09-06T23:18:40.747Z,99.90
2018-09-06T23:21:10.245Z,99.90
2018-09-06T23:23:39.652Z,99.90
2018-09-06T23:26:09.070Z,99.90
2018-09-06T23:28:38.453Z,99.90
2018-09-06T23:31:08.312Z,99.90
2018-09-06T23:33:37.863Z,99.90
2018-09-06T23:36:07.245Z,99.90
2018-09-06T23:38:36.624Z,99.90
2018-09-06T23:41:06.184Z,99.90
2018-09-06T23:43:35.666Z,99.90
2018-09-06T23:46:05.072Z,99.90
2018-09-06T23:48:34.462Z,99.90
2018-09-06T23:51:03.902Z,99.90
2018-09-06T23:53:33.301Z,99.90
2018-09-06T23:56:02.705Z,99.90
2018-09-06T23:58:32.076Z,99.90
