createdAt,value
2023-01-10T00:00:24.228Z,6.30
2023-01-10T00:02:51.707Z,6.30
2023-01-10T00:05:18.777Z,6.30
2023-01-10T00:07:45.896Z,6.30
2023-01-10T00:10:12.720Z,6.40
2023-01-10T00:12:58.022Z,6.40
2023-01-10T00:15:24.726Z,6.40
2023-01-10T00:17:51.489Z,6.40
2023-01-10T00:20:18.385Z,6.40
2023-01-10T00:22:49.493Z,6.50
2023-01-10T00:25:16.542Z,6.50
2023-01-10T00:27:45.323Z,6.50
2023-01-10T00:30:15.426Z,6.50
2023-01-10T00:32:43.202Z,6.50
2023-01-10T00:35:11.183Z,6.60
2023-01-10T00:37:38.778Z,6.50
2023-01-10T00:40:09.623Z,6.50
2023-01-10T00:42:55.847Z,6.50
2023-01-10T00:45:24.676Z,6.60
2023-01-10T00:47:51.872Z,6.50
2023-01-10T00:50:18.697Z,6.60
2023-01-10T00:52:45.431Z,6.60
2023-01-10T00:55:12.208Z,6.60
2023-01-10T00:57:39.015Z,6.60
2023-01-10T01:00:09.162Z,6.60
2023-01-10T01:02:36.399Z,6.60
2023-01-10T01:05:03.710Z,6.60
2023-01-10T01:07:30.503Z,6.60
2023-01-10T01:10:17.493Z,6.60
2023-01-10T01:12:44.275Z,6.60
2023-01-10T01:15:12.162Z,6.60
2023-01-10T01:17:39.708Z,6.60
2023-01-10T01:20:07.125Z,6.50
2023-01-10T01:22:34.106Z,6.40
2023-01-10T01:25:00.843Z,6.30
2023-01-10T01:27:27.613Z,6.20
2023-01-10T01:29:54.341Z,6.10
2023-01-10T01:32:21.914Z,6.00
2023-01-10T01:34:48.891Z,5.80
2023-01-10T01:37:16.332Z,5.80
2023-01-10T01:39:44.481Z,5.70
2023-01-10T01:42:27.976Z,5.70
2023-01-10T01:45:09.816Z,5.60
2023-01-10T01:47:49.037Z,5.60
2023-01-10T01:50:26.155Z,5.50
2023-01-10T01:52:54.695Z,5.60
2023-01-10T01:55:22.119Z,5.60
2023-01-10T01:57:49.114Z,5.70
2023-01-10T02:00:16.031Z,5.70
2023-01-10T02:02:57.744Z,5.70
2023-01-10T02:05:28.801Z,5.70
2023-01-10T02:07:56.566Z,5.80
2023-01-10T02:10:29.179Z,5.90
2023-01-10T02:12:56.025Z,5.90
2023-01-10T02:15:22.733Z,5.90
2023-01-10T02:17:50.112Z,5.90
2023-01-10T02:20:17.400Z,6.00
2023-01-10T02:23:13.882Z,6.00
2023-01-10T02:25:49.908Z,6.00
2023-01-10T02:28:22.091Z,6.00
2023-01-10T02:30:51.992Z,5.90
2023-01-10T02:33:39.853Z,6.00
2023-01-10T02:36:35.077Z,5.90
2023-01-10T02:39:20.332Z,5.90
2023-01-10T02:41:59.495Z,5.90
2023-01-10T02:44:51.253Z,5.90
2023-01-10T02:47:17.988Z,6.00
2023-01-10T02:49:46.493Z,5.90
2023-01-10T02:52:15.400Z,5.90
2023-01-10T02:54:42.165Z,5.90
2023-01-10T02:57:56.653Z,5.80
2023-01-10T03:00:42.202Z,5.80
2023-01-10T03:03:18.457Z,5.80
2023-01-10T03:05:53.444Z,5.70
2023-01-10T03:08:25.390Z,5.70
2023-01-10T03:10:57.330Z,5.70
2023-01-10T03:13:29.743Z,5.70
2023-01-10T03:15:57.287Z,5.70
2023-01-10T03:18:27.178Z,5.70
2023-01-10T03:20:53.993Z,5.60
2023-01-10T03:23:20.715Z,5.50
2023-01-10T03:25:47.639Z,5.50
2023-01-10T03:28:18.128Z,5.40
2023-01-10T03:30:58.666Z,5.40
2023-01-10T03:33:28.023Z,5.40
2023-01-10T03:36:16.670Z,5.40
2023-01-10T03:39:12.401Z,5.30
2023-01-10T03:42:17.688Z,5.30
2023-01-10T03:45:03.937Z,5.30
2023-01-10T03:47:48.047Z,5.30
2023-01-10T03:50:20.182Z,5.30
2023-01-10T03:52:46.991Z,5.30
2023-01-10T03:55:15.612Z,5.20
2023-01-10T03:57:42.782Z,5.30
2023-01-10T04:00:10.183Z,5.20
2023-01-10T04:02:36.970Z,5.20
2023-01-10T04:05:04.056Z,5.20
2023-01-10T04:07:30.781Z,5.20
2023-01-10T04:09:57.523Z,5.20
2023-01-10T04:12:24.285Z,5.20
2023-01-10T04:14:51.049Z,5.10
2023-01-10T04:17:18.105Z,5.10
2023-01-10T04:19:44.971Z,5.10
2023-01-10T04:22:11.944Z,5.10
2023-01-10T04:24:38.838Z,5.10
2023-01-10T04:27:05.730Z,5.10
2023-01-10T04:29:32.470Z,5.10
2023-01-10T04:31:59.239Z,5.10
2023-01-10T04:34:26.018Z,5.10
2023-01-10T04:36:52.778Z,5.10
2023-01-10T04:39:19.530Z,5.10
2023-01-10T04:41:46.261Z,5.10
2023-01-10T04:44:14.322Z,5.10
2023-01-10T04:46:41.077Z,5.00
2023-01-10T04:49:09.686Z,5.00
2023-01-10T04:51:36.506Z,5.00
2023-01-10T04:54:03.285Z,4.90
2023-01-10T04:56:30.053Z,4.90
2023-01-10T04:58:56.828Z,4.90
2023-01-10T05:01:24.639Z,4.90
2023-01-10T05:03:52.515Z,4.90
2023-01-10T05:06:19.670Z,4.90
2023-01-10T05:08:46.512Z,4.90
2023-01-10T05:11:13.469Z,4.90
2023-01-10T05:13:40.373Z,4.90
2023-01-10T05:16:07.339Z,4.90
2023-01-10T05:18:34.371Z,4.90
2023-01-10T05:21:02.111Z,4.90
2023-01-10T05:23:29.482Z,4.90
2023-01-10T05:25:56.326Z,4.90
2023-01-10T05:28:23.201Z,4.90
2023-01-10T05:30:50.172Z,4.90
2023-01-10T05:33:16.908Z,4.90
2023-01-10T05:35:43.700Z,4.90
2023-01-10T05:38:10.507Z,4.90
2023-01-10T05:40:47.090Z,5.00
2023-01-10T05:43:13.947Z,4.90
2023-01-10T05:45:40.769Z,4.90
2023-01-10T05:48:07.532Z,5.00
2023-01-10T05:50:34.303Z,4.90
2023-01-10T05:53:05.678Z,4.90
2023-01-10T05:55:32.779Z,5.00
2023-01-10T05:57:59.735Z,5.00
2023-01-10T06:00:26.664Z,5.10
2023-01-10T06:02:56.905Z,5.10
2023-01-10T06:05:24.340Z,5.20
2023-01-10T06:07:51.257Z,5.30
2023-01-10T06:10:18.248Z,5.30
2023-01-10T06:12:45.077Z,5.30
2023-01-10T06:15:11.941Z,5.30
2023-01-10T06:17:38.765Z,5.30
2023-01-10T06:20:06.395Z,5.20
2023-01-10T06:22:33.186Z,5.20
2023-01-10T06:25:02.271Z,5.10
2023-01-10T06:27:29.538Z,5.10
2023-01-10T06:29:56.935Z,5.10
2023-01-10T06:32:23.667Z,5.10
2023-01-10T06:34:50.618Z,5.00
2023-01-10T06:37:20.036Z,5.10
2023-01-10T06:39:47.026Z,5.00
2023-01-10T06:42:14.652Z,5.00
2023-01-10T06:44:41.743Z,4.90
2023-01-10T06:47:08.509Z,5.00
2023-01-10T06:49:35.286Z,4.90
2023-01-10T06:52:02.000Z,4.90
2023-01-10T06:54:28.752Z,4.90
2023-01-10T06:56:55.480Z,5.00
2023-01-10T06:59:22.382Z,5.00
2023-01-10T07:01:49.278Z,5.00
2023-01-10T07:04:16.192Z,5.00
2023-01-10T07:06:43.076Z,5.10
2023-01-10T07:09:10.037Z,5.10
2023-01-10T07:11:36.913Z,5.20
2023-01-10T07:14:03.797Z,5.20
2023-01-10T07:16:30.645Z,5.10
2023-01-10T07:18:58.295Z,5.20
2023-01-10T07:21:25.093Z,5.30
2023-01-10T07:23:51.970Z,5.30
2023-01-10T07:26:19.216Z,5.40
2023-01-10T07:28:50.818Z,5.40
2023-01-10T07:31:18.956Z,5.50
2023-01-10T07:33:45.810Z,5.50
2023-01-10T07:36:12.798Z,5.50
2023-01-10T07:38:39.752Z,5.50
2023-01-10T07:41:06.544Z,5.60
2023-01-10T07:43:33.456Z,5.70
2023-01-10T07:46:01.118Z,5.60
2023-01-10T07:48:27.918Z,5.60
2023-01-10T07:50:58.599Z,5.70
2023-01-10T07:53:25.965Z,5.70
2023-01-10T07:55:52.754Z,5.80
2023-01-10T07:58:19.675Z,5.70
2023-01-10T08:00:46.664Z,5.60
2023-01-10T08:03:13.577Z,5.70
2023-01-10T08:05:40.482Z,5.70
2023-01-10T08:08:08.674Z,5.70
2023-01-10T08:10:36.132Z,5.60
2023-01-10T08:13:17.028Z,5.60
2023-01-10T08:15:45.491Z,5.70
2023-01-10T08:18:12.287Z,5.70
2023-01-10T08:20:39.052Z,5.60
2023-01-10T08:23:05.830Z,5.70
2023-01-10T08:25:32.884Z,5.70
2023-01-10T08:27:59.636Z,5.70
2023-01-10T08:30:26.467Z,5.70
2023-01-10T08:32:53.357Z,5.80
2023-01-10T08:35:20.515Z,5.90
2023-01-10T08:37:47.740Z,5.90
2023-01-10T08:40:14.559Z,6.00
2023-01-10T08:42:41.361Z,6.00
2023-01-10T08:45:08.769Z,6.00
2023-01-10T08:47:35.580Z,6.10
2023-01-10T08:50:02.884Z,6.10
2023-01-10T08:52:29.683Z,6.10
2023-01-10T08:54:56.469Z,6.20
2023-01-10T08:57:23.265Z,6.30
2023-01-10T08:59:50.060Z,6.30
2023-01-10T09:02:16.878Z,6.30
2023-01-10T09:04:43.727Z,6.30
2023-01-10T09:07:10.549Z,6.40
2023-01-10T09:09:37.405Z,6.40
2023-01-10T09:12:24.403Z,6.40
2023-01-10T09:14:51.225Z,6.50
2023-01-10T09:17:17.997Z,6.60
2023-01-10T09:19:44.760Z,6.60
2023-01-10T09:22:11.518Z,6.60
2023-01-10T09:24:39.263Z,6.60
2023-01-10T09:27:06.075Z,6.60
2023-01-10T09:29:32.883Z,6.70
2023-01-10T09:31:59.644Z,6.70
2023-01-10T09:34:26.538Z,6.80
2023-01-10T09:36:54.080Z,6.80
2023-01-10T09:39:21.605Z,6.80
2023-01-10T09:42:03.819Z,6.90
2023-01-10T09:44:39.544Z,6.90
2023-01-10T09:47:39.642Z,6.90
2023-01-10T09:50:16.509Z,6.90
2023-01-10T09:52:52.810Z,6.90
2023-01-10T09:55:24.615Z,7.00
2023-01-10T09:57:55.554Z,7.00
2023-01-10T10:00:40.111Z,7.00
2023-01-10T10:03:26.783Z,7.00
2023-01-10T10:06:00.828Z,7.00
2023-01-10T10:08:34.034Z,7.10
2023-01-10T10:11:10.311Z,7.10
2023-01-10T10:14:18.789Z,7.10
2023-01-10T10:17:02.731Z,7.10
2023-01-10T10:19:38.446Z,7.20
2023-01-10T10:22:10.995Z,7.20
2023-01-10T10:24:44.708Z,7.20
2023-01-10T10:27:29.626Z,7.30
2023-01-10T10:30:20.766Z,7.30
2023-01-10T10:33:13.914Z,7.30
2023-01-10T10:35:42.979Z,7.30
2023-01-10T10:38:29.796Z,7.30
2023-01-10T10:40:57.586Z,7.40
2023-01-10T10:43:34.724Z,7.40
2023-01-10T10:46:09.485Z,7.40
2023-01-10T10:48:41.338Z,7.50
2023-01-10T10:51:34.397Z,7.60
2023-01-10T10:54:01.530Z,7.50
2023-01-10T10:56:28.359Z,7.60
2023-01-10T10:58:56.772Z,7.60
2023-01-10T11:01:26.331Z,7.60
2023-01-10T11:04:02.035Z,7.70
2023-01-10T11:06:30.173Z,7.60
2023-01-10T11:09:00.043Z,7.70
2023-01-10T11:11:39.098Z,7.70
2023-01-10T11:14:07.427Z,7.80
2023-01-10T11:16:36.743Z,7.80
2023-01-10T11:19:10.555Z,7.80
2023-01-10T11:21:38.715Z,7.80
2023-01-10T11:24:05.775Z,7.90
2023-01-10T11:26:39.256Z,7.80
2023-01-10T11:29:07.052Z,7.90
2023-01-10T11:31:34.053Z,7.90
2023-01-10T11:34:08.476Z,8.00
2023-01-10T11:36:54.116Z,7.90
2023-01-10T11:39:20.992Z,7.90
2023-01-10T11:41:49.248Z,7.90
2023-01-10T11:44:18.491Z,7.90
2023-01-10T11:46:45.959Z,7.90
2023-01-10T11:49:19.456Z,8.00
2023-01-10T11:51:48.794Z,8.00
2023-01-10T11:54:26.450Z,8.00
2023-01-10T11:56:58.457Z,8.00
2023-01-10T11:59:25.382Z,8.00
2023-01-10T12:02:21.011Z,8.10
2023-01-10T12:04:47.835Z,8.10
2023-01-10T12:07:14.658Z,8.10
2023-01-10T12:09:45.154Z,8.20
2023-01-10T12:12:23.955Z,8.20
2023-01-10T12:14:50.937Z,8.20
2023-01-10T12:17:27.763Z,8.20
2023-01-10T12:19:56.427Z,8.20
2023-01-10T12:22:34.022Z,8.20
2023-01-10T12:25:01.170Z,8.30
2023-01-10T12:27:28.316Z,8.30
2023-01-10T12:30:08.564Z,8.30
2023-01-10T12:32:39.110Z,8.40
2023-01-10T12:35:16.852Z,8.40
2023-01-10T12:37:48.272Z,8.40
2023-01-10T12:40:26.664Z,8.50
2023-01-10T12:43:14.826Z,8.40
2023-01-10T12:45:50.611Z,8.40
2023-01-10T12:48:38.427Z,8.40
2023-01-10T12:51:06.452Z,8.50
2023-01-10T12:53:44.333Z,8.50
2023-01-10T12:56:13.545Z,8.50
2023-01-10T12:59:07.612Z,8.50
2023-01-10T13:01:40.627Z,8.60
2023-01-10T13:04:09.286Z,8.60
2023-01-10T13:06:37.849Z,8.70
2023-01-10T13:09:19.257Z,8.70
2023-01-10T13:11:54.740Z,8.70
2023-01-10T13:14:25.185Z,8.60
2023-01-10T13:17:24.322Z,8.50
2023-01-10T13:20:21.854Z,8.50
2023-01-10T13:22:52.621Z,8.40
2023-01-10T13:25:37.822Z,8.40
2023-01-10T13:28:24.185Z,8.30
2023-01-10T13:30:58.875Z,8.40
2023-01-10T13:33:52.708Z,8.40
2023-01-10T13:36:25.970Z,8.30
2023-01-10T13:38:56.334Z,8.30
2023-01-10T13:41:42.127Z,8.20
2023-01-10T13:44:11.251Z,8.20
2023-01-10T13:46:46.504Z,8.10
2023-01-10T13:49:13.285Z,8.10
2023-01-10T13:51:40.086Z,8.00
2023-01-10T13:54:16.010Z,8.00
2023-01-10T13:56:43.719Z,7.90
2023-01-10T13:59:53.540Z,7.90
2023-01-10T14:02:31.998Z,7.80
2023-01-10T14:05:02.153Z,7.80
2023-01-10T14:07:30.071Z,7.80
2023-01-10T14:10:07.885Z,7.70
2023-01-10T14:12:40.155Z,7.80
2023-01-10T14:15:32.420Z,7.70
2023-01-10T14:18:00.292Z,7.70
2023-01-10T14:20:27.238Z,7.60
2023-01-10T14:22:59.133Z,7.70
2023-01-10T14:25:26.317Z,7.70
2023-01-10T14:27:53.204Z,7.60
2023-01-10T14:30:22.907Z,7.60
2023-01-10T14:32:56.037Z,7.50
2023-01-10T14:35:28.161Z,7.40
2023-01-10T14:37:57.233Z,7.40
2023-01-10T14:40:30.636Z,7.40
2023-01-10T14:42:58.638Z,7.40
2023-01-10T14:45:39.514Z,7.30
2023-01-10T14:48:45.563Z,7.30
2023-01-10T14:51:21.354Z,7.30
2023-01-10T14:54:01.907Z,7.30
2023-01-10T14:56:35.857Z,7.20
2023-01-10T14:59:21.945Z,7.00
2023-01-10T15:01:49.889Z,7.00
2023-01-10T15:04:22.004Z,6.90
2023-01-10T15:07:00.187Z,6.90
2023-01-10T15:09:27.223Z,6.90
2023-01-10T15:11:54.051Z,6.90
2023-01-10T15:14:23.331Z,6.80
2023-01-10T15:16:50.138Z,6.90
2023-01-10T15:19:21.248Z,6.80
2023-01-10T15:21:48.222Z,6.90
2023-01-10T15:24:35.041Z,6.90
2023-01-10T15:27:08.690Z,6.90
2023-01-10T15:29:35.830Z,7.00
2023-01-10T15:32:22.127Z,6.90
2023-01-10T15:34:49.576Z,7.00
2023-01-10T15:37:22.714Z,7.00
2023-01-10T15:39:49.407Z,7.00
2023-01-10T15:42:16.280Z,6.90
2023-01-10T15:44:52.797Z,6.90
2023-01-10T15:47:48.427Z,6.90
2023-01-10T15:50:19.983Z,6.90
2023-01-10T15:52:54.583Z,6.90
2023-01-10T15:55:38.937Z,6.90
2023-01-10T15:58:29.632Z,6.90
2023-01-10T16:00:57.446Z,6.80
2023-01-10T16:03:40.035Z,6.90
2023-01-10T16:06:09.870Z,6.90
2023-01-10T16:08:37.735Z,6.80
2023-01-10T16:11:08.870Z,6.80
2023-01-10T16:13:37.432Z,6.90
2023-01-10T16:16:08.380Z,6.80
2023-01-10T16:18:35.362Z,6.80
2023-01-10T16:21:02.717Z,6.80
2023-01-10T16:23:35.231Z,6.80
2023-01-10T16:26:03.729Z,6.80
2023-01-10T16:28:35.858Z,6.70
2023-01-10T16:31:06.235Z,6.80
2023-01-10T16:33:33.445Z,6.70
2023-01-10T16:36:00.268Z,6.70
2023-01-10T16:38:28.071Z,6.60
2023-01-10T16:40:58.313Z,6.60
2023-01-10T16:43:29.372Z,6.60
2023-01-10T16:46:02.093Z,6.60
2023-01-10T16:48:30.122Z,6.60
2023-01-10T16:51:05.419Z,6.60
2023-01-10T16:53:32.168Z,6.60
2023-01-10T16:55:58.887Z,6.60
2023-01-10T16:58:25.654Z,6.60
2023-01-10T17:00:52.753Z,6.60
2023-01-10T17:03:23.781Z,6.70
2023-01-10T17:05:50.677Z,6.70
2023-01-10T17:08:22.650Z,6.80
2023-01-10T17:10:52.394Z,6.80
2023-01-10T17:13:30.972Z,6.80
2023-01-10T17:15:58.796Z,6.80
2023-01-10T17:18:28.582Z,6.80
2023-01-10T17:20:57.124Z,6.80
2023-01-10T17:23:24.815Z,6.80
2023-01-10T17:26:03.109Z,6.80
2023-01-10T17:28:30.220Z,6.80
2023-01-10T17:30:57.358Z,6.70
2023-01-10T17:33:24.972Z,6.80
2023-01-10T17:35:54.053Z,6.90
2023-01-10T17:38:21.544Z,6.70
2023-01-10T17:40:48.467Z,6.80
2023-01-10T17:43:15.825Z,6.70
2023-01-10T17:45:43.480Z,6.80
2023-01-10T17:48:12.730Z,6.80
2023-01-10T17:50:39.505Z,6.80
2023-01-10T17:53:06.357Z,6.80
2023-01-10T17:55:33.091Z,6.80
2023-01-10T17:57:59.874Z,6.80
2023-01-10T18:00:26.990Z,6.70
2023-01-10T18:02:53.769Z,6.80
2023-01-10T18:05:20.551Z,6.70
2023-01-10T18:07:47.242Z,6.70
2023-01-10T18:10:13.997Z,6.80
2023-01-10T18:12:40.722Z,6.70
2023-01-10T18:15:08.078Z,6.70
2023-01-10T18:17:34.817Z,6.60
2023-01-10T18:20:01.572Z,6.60
2023-01-10T18:22:46.968Z,6.60
2023-01-10T18:25:15.569Z,6.60
2023-01-10T18:27:42.438Z,6.60
2023-01-10T18:30:09.862Z,6.60
2023-01-10T18:32:39.761Z,6.60
2023-01-10T18:35:06.743Z,6.50
2023-01-10T18:37:34.589Z,6.50
2023-01-10T18:40:01.398Z,6.50
2023-01-10T18:42:28.273Z,6.50
2023-01-10T18:44:55.010Z,6.50
2023-01-10T18:47:21.749Z,6.50
2023-01-10T18:49:48.662Z,6.50
2023-01-10T18:52:16.734Z,6.50
2023-01-10T18:54:43.584Z,6.40
2023-01-10T18:57:10.330Z,6.40
2023-01-10T18:59:37.941Z,6.40
2023-01-10T19:02:04.673Z,6.40
2023-01-10T19:04:31.524Z,6.40
2023-01-10T19:06:58.237Z,6.40
2023-01-10T19:09:24.971Z,6.30
2023-01-10T19:11:51.699Z,6.40
2023-01-10T19:14:19.541Z,6.40
2023-01-10T19:16:46.303Z,6.30
2023-01-10T19:19:13.135Z,6.40
2023-01-10T19:21:41.077Z,6.30
2023-01-10T19:24:29.588Z,6.30
2023-01-10T19:26:56.574Z,6.40
2023-01-10T19:29:23.589Z,6.40
2023-01-10T19:31:50.560Z,6.30
2023-01-10T19:34:17.595Z,6.30
2023-01-10T19:36:45.577Z,6.20
2023-01-10T19:39:12.548Z,6.20
2023-01-10T19:41:39.492Z,6.20
2023-01-10T19:44:16.581Z,6.10
2023-01-10T19:46:45.475Z,6.10
2023-01-10T19:49:14.252Z,6.10
2023-01-10T19:51:41.183Z,6.10
2023-01-10T19:54:08.437Z,6.10
2023-01-10T19:56:35.520Z,6.00
2023-01-10T19:59:02.394Z,6.10
2023-01-10T20:01:29.850Z,6.00
2023-01-10T20:03:57.979Z,6.00
2023-01-10T20:06:26.647Z,6.00
2023-01-10T20:08:56.303Z,5.90
2023-01-10T20:11:25.162Z,5.90
2023-01-10T20:13:52.259Z,5.80
2023-01-10T20:16:21.124Z,5.80
2023-01-10T20:18:48.244Z,5.80
2023-01-10T20:21:16.037Z,5.80
2023-01-10T20:23:42.969Z,5.70
2023-01-10T20:26:36.024Z,5.60
2023-01-10T20:29:03.074Z,5.60
2023-01-10T20:31:30.325Z,5.50
2023-01-10T20:33:57.128Z,5.50
2023-01-10T20:36:24.952Z,5.50
2023-01-10T20:38:51.805Z,5.40
2023-01-10T20:41:20.512Z,5.40
2023-01-10T20:43:47.526Z,5.40
2023-01-10T20:46:19.017Z,5.50
2023-01-10T20:48:46.336Z,5.50
2023-01-10T20:51:17.925Z,5.50
2023-01-10T20:53:44.798Z,5.50
2023-01-10T20:56:13.336Z,5.60
2023-01-10T20:58:40.293Z,5.60
2023-01-10T21:01:07.292Z,5.60
2023-01-10T21:03:34.083Z,5.70
2023-01-10T21:06:01.075Z,5.70
2023-01-10T21:08:30.796Z,5.70
2023-01-10T21:10:57.799Z,5.70
2023-01-10T21:13:24.678Z,5.70
2023-01-10T21:15:55.405Z,5.80
2023-01-10T21:18:24.724Z,5.80
2023-01-10T21:20:55.094Z,5.80
2023-01-10T21:23:23.095Z,5.80
2023-01-10T21:25:50.321Z,5.80
2023-01-10T21:28:17.730Z,5.80
2023-01-10T21:30:45.804Z,5.80
2023-01-10T21:33:12.836Z,5.80
2023-01-10T21:35:39.657Z,5.80
2023-01-10T21:38:06.375Z,5.80
2023-01-10T21:40:33.752Z,5.80
2023-01-10T21:43:00.550Z,5.80
2023-01-10T21:45:28.567Z,5.80
2023-01-10T21:47:55.557Z,5.80
2023-01-10T21:50:22.686Z,5.80
2023-01-10T21:52:49.584Z,5.90
2023-01-10T21:55:16.706Z,5.90
2023-01-10T21:57:43.594Z,5.90
2023-01-10T22:00:10.924Z,5.90
2023-01-10T22:02:37.711Z,5.80
2023-01-10T22:05:04.744Z,5.80
2023-01-10T22:07:31.451Z,5.80
2023-01-10T22:09:58.231Z,5.80
2023-01-10T22:12:25.043Z,5.70
2023-01-10T22:14:51.826Z,5.70
2023-01-10T22:17:18.553Z,5.70
2023-01-10T22:19:45.372Z,5.80
2023-01-10T22:22:12.204Z,5.70
2023-01-10T22:24:40.788Z,5.70
2023-01-10T22:27:08.508Z,5.70
2023-01-10T22:29:35.373Z,5.70
2023-01-10T22:32:02.093Z,5.70
2023-01-10T22:34:28.800Z,5.70
2023-01-10T22:36:55.540Z,5.60
2023-01-10T22:39:22.288Z,5.60
2023-01-10T22:41:49.048Z,5.60
2023-01-10T22:44:20.398Z,5.60
2023-01-10T22:46:47.683Z,5.60
2023-01-10T22:49:14.559Z,5.60
2023-01-10T22:51:41.279Z,5.60
2023-01-10T22:54:08.184Z,5.60
2023-01-10T22:56:37.277Z,5.60
2023-01-10T22:59:04.050Z,5.60
2023-01-10T23:01:30.858Z,5.60
2023-01-10T23:03:57.667Z,5.60
2023-01-10T23:06:24.547Z,5.60
2023-01-10T23:08:51.555Z,5.60
2023-01-10T23:11:19.132Z,5.60
2023-01-10T23:13:46.465Z,5.60
2023-01-10T23:16:15.411Z,5.60
2023-01-10T23:18:42.284Z,5.60
2023-01-10T23:21:09.251Z,5.60
2023-01-10T23:23:36.208Z,5.60
2023-01-10T23:26:04.578Z,5.60
2023-01-10T23:28:32.373Z,5.60
2023-01-10T23:30:59.231Z,5.70
2023-01-10T23:33:26.018Z,5.60
2023-01-10T23:35:52.826Z,5.60
2023-01-10T23:38:19.576Z,5.60
2023-01-10T23:40:46.362Z,5.60
2023-01-10T23:43:13.134Z,5.60
2023-01-10T23:45:39.931Z,5.60
2023-01-10T23:48:07.051Z,5.60
2023-01-10T23:50:33.791Z,5.50
2023-01-10T23:53:01.308Z,5.50
2023-01-10T23:55:28.144Z,5.40
2023-01-10T23:57:55.413Z,5.40
