createdAt,value
2019-06-26T00:02:15.603Z,25.10
2019-06-26T00:04:49.827Z,25.10
2019-06-26T00:07:23.113Z,25.00
2019-06-26T00:09:57.345Z,25.00
2019-06-26T00:12:28.324Z,25.00
2019-06-26T00:15:00.698Z,24.90
2019-06-26T00:17:34.543Z,24.80
2019-06-26T00:20:10.089Z,24.80
2019-06-26T00:22:42.974Z,24.80
2019-06-26T00:25:13.848Z,24.80
2019-06-26T00:27:45.837Z,24.80
2019-06-26T00:30:19.473Z,24.70
2019-06-26T00:32:57.689Z,24.70
2019-06-26T00:35:29.398Z,24.70
2019-06-26T00:38:02.118Z,24.60
2019-06-26T00:40:37.664Z,24.60
2019-06-26T00:43:11.592Z,24.60
2019-06-26T00:45:45.684Z,24.60
2019-06-26T00:48:16.929Z,24.50
2019-06-26T00:50:52.170Z,24.50
2019-06-26T00:53:29.044Z,24.40
2019-06-26T00:56:03.471Z,24.40
2019-06-26T00:58:37.339Z,24.40
2019-06-26T01:01:10.257Z,24.40
2019-06-26T01:03:43.258Z,24.30
2019-06-26T01:06:33.844Z,24.30
2019-06-26T01:09:05.496Z,24.30
2019-06-26T01:11:36.912Z,24.30
2019-06-26T01:14:09.215Z,24.30
2019-06-26T01:16:40.561Z,24.30
2019-06-26T01:19:11.612Z,24.20
2019-06-26T01:21:42.848Z,24.10
2019-06-26T01:24:13.687Z,24.10
2019-06-26T01:26:50.421Z,24.10
2019-06-26T01:29:22.425Z,24.10
2019-06-26T01:31:53.972Z,24.00
2019-06-26T01:34:25.222Z,24.00
2019-06-26T01:36:58.101Z,23.90
2019-06-26T01:39:34.469Z,23.90
2019-06-26T01:42:10.226Z,23.90
2019-06-26T01:44:44.229Z,23.90
2019-06-26T01:47:17.529Z,23.80
2019-06-26T01:49:54.875Z,23.80
2019-06-26T01:52:37.725Z,23.80
2019-06-26T01:55:11.020Z,23.80
2019-06-26T01:57:48.306Z,23.80
2019-06-26T02:00:22.725Z,23.80
2019-06-26T02:02:58.170Z,23.80
2019-06-26T02:05:37.967Z,23.80
2019-06-26T02:08:14.380Z,23.80
2019-06-26T02:10:49.465Z,23.60
2019-06-26T02:13:21.306Z,23.60
2019-06-26T02:15:57.541Z,23.60
2019-06-26T02:18:33.970Z,23.70
2019-06-26T02:21:12.243Z,23.60
2019-06-26T02:23:50.056Z,23.60
2019-06-26T02:26:28.630Z,23.60
2019-06-26T02:29:02.980Z,23.60
2019-06-26T02:31:36.852Z,23.50
2019-06-26T02:34:11.908Z,23.50
2019-06-26T02:36:47.844Z,23.50
2019-06-26T02:39:19.302Z,23.50
2019-06-26T02:41:50.438Z,23.40
2019-06-26T02:44:22.406Z,23.50
2019-06-26T02:46:54.874Z,23.50
2019-06-26T02:49:26.221Z,23.50
2019-06-26T02:51:57.364Z,23.40
2019-06-26T02:54:28.711Z,23.50
2019-06-26T02:57:01.904Z,23.50
2019-06-26T02:59:33.509Z,23.40
2019-06-26T03:02:05.094Z,23.30
2019-06-26T03:04:36.149Z,23.30
2019-06-26T03:07:07.611Z,23.40
2019-06-26T03:09:38.539Z,23.30
2019-06-26T03:12:09.998Z,23.40
2019-06-26T03:14:43.370Z,23.40
2019-06-26T03:17:15.243Z,23.40
2019-06-26T03:19:50.174Z,23.50
2019-06-26T03:22:23.043Z,23.50
2019-06-26T03:24:56.454Z,23.50
2019-06-26T03:27:30.464Z,23.50
2019-06-26T03:30:06.391Z,23.50
2019-06-26T03:32:39.887Z,23.60
2019-06-26T03:35:12.393Z,23.60
2019-06-26T03:37:49.472Z,23.60
2019-06-26T03:40:23.896Z,23.60
2019-06-26T03:42:58.081Z,23.70
2019-06-26T03:45:33.449Z,23.70
2019-06-26T03:48:08.039Z,23.70
2019-06-26T03:50:44.029Z,23.70
2019-06-26T03:53:19.577Z,23.80
2019-06-26T03:55:52.968Z,23.80
2019-06-26T03:58:26.775Z,23.80
2019-06-26T04:00:59.568Z,23.80
2019-06-26T04:03:34.693Z,23.90
2019-06-26T04:06:09.624Z,23.80
2019-06-26T04:08:42.683Z,23.90
2019-06-26T04:11:18.464Z,23.90
2019-06-26T04:13:54.112Z,23.80
2019-06-26T04:16:35.151Z,23.80
2019-06-26T04:19:09.709Z,23.80
2019-06-26T04:21:46.122Z,23.80
2019-06-26T04:24:17.415Z,23.80
2019-06-26T04:26:51.959Z,23.80
2019-06-26T04:29:27.901Z,23.80
2019-06-26T04:32:00.480Z,23.80
2019-06-26T04:34:30.855Z,23.80
2019-06-26T04:37:04.912Z,23.80
2019-06-26T04:39:36.471Z,23.90
2019-06-26T04:42:07.608Z,24.00
2019-06-26T04:44:39.471Z,24.00
2019-06-26T04:47:09.484Z,24.00
2019-06-26T04:49:40.423Z,24.00
2019-06-26T04:52:12.192Z,24.10
2019-06-26T04:54:46.598Z,24.10
2019-06-26T04:57:20.199Z,24.20
2019-06-26T04:59:56.633Z,24.20
2019-06-26T05:02:29.162Z,24.30
2019-06-26T05:04:59.799Z,24.40
2019-06-26T05:07:32.249Z,24.40
2019-06-26T05:10:08.443Z,24.50
2019-06-26T05:12:41.169Z,24.50
2019-06-26T05:15:18.783Z,24.50
2019-06-26T05:17:53.848Z,24.50
2019-06-26T05:20:28.439Z,24.50
2019-06-26T05:23:02.039Z,24.60
2019-06-26T05:25:34.821Z,24.60
2019-06-26T05:28:11.437Z,24.80
2019-06-26T05:30:48.092Z,24.80
2019-06-26T05:33:28.945Z,24.90
2019-06-26T05:36:10.215Z,24.90
2019-06-26T05:38:45.059Z,25.00
2019-06-26T05:41:19.259Z,25.10
2019-06-26T05:43:57.057Z,25.20
2019-06-26T05:46:35.362Z,25.20
2019-06-26T05:49:08.591Z,25.40
2019-06-26T05:51:45.538Z,25.50
2019-06-26T05:54:19.344Z,25.60
2019-06-26T05:56:54.480Z,25.70
2019-06-26T05:59:27.126Z,25.90
2019-06-26T06:01:59.069Z,26.00
2019-06-26T06:04:34.769Z,26.10
2019-06-26T06:07:08.267Z,26.20
2019-06-26T06:09:40.946Z,26.20
2019-06-26T06:12:13.204Z,26.40
2019-06-26T06:14:44.460Z,26.50
2019-06-26T06:17:16.738Z,26.60
2019-06-26T06:19:50.537Z,26.80
2019-06-26T06:22:27.470Z,27.00
2019-06-26T06:24:58.350Z,27.20
2019-06-26T06:27:30.005Z,27.30
2019-06-26T06:30:01.282Z,27.50
2019-06-26T06:32:33.315Z,27.60
2019-06-26T06:35:07.942Z,27.80
2019-06-26T06:37:39.987Z,27.90
2019-06-26T06:40:13.491Z,28.10
2019-06-26T06:42:45.975Z,28.20
2019-06-26T06:45:24.598Z,28.30
2019-06-26T06:47:58.797Z,28.40
2019-06-26T06:50:30.593Z,28.60
2019-06-26T06:53:02.488Z,28.80
2019-06-26T06:55:33.977Z,29.00
2019-06-26T06:58:06.246Z,29.20
2019-06-26T07:00:38.719Z,29.40
2019-06-26T07:03:11.807Z,29.50
2019-06-26T07:05:47.885Z,29.60
2019-06-26T07:08:25.562Z,29.70
2019-06-26T07:10:59.676Z,29.80
2019-06-26T07:13:35.305Z,29.90
2019-06-26T07:16:09.306Z,30.00
2019-06-26T07:18:42.217Z,30.10
2019-06-26T07:21:15.817Z,30.20
2019-06-26T07:23:55.255Z,30.30
2019-06-26T07:26:27.933Z,30.50
2019-06-26T07:29:03.851Z,30.60
2019-06-26T07:31:38.425Z,30.70
2019-06-26T07:34:09.284Z,30.80
2019-06-26T07:36:44.206Z,30.80
2019-06-26T07:39:18.731Z,30.90
2019-06-26T07:41:50.317Z,31.10
2019-06-26T07:44:21.895Z,31.30
2019-06-26T07:47:02.984Z,31.50
2019-06-26T07:49:36.899Z,31.50
2019-06-26T07:52:10.826Z,31.50
2019-06-26T07:54:43.581Z,31.60
2019-06-26T07:57:18.131Z,31.80
2019-06-26T07:59:50.681Z,31.90
2019-06-26T08:02:25.405Z,32.10
2019-06-26T08:04:57.879Z,32.10
2019-06-26T08:07:31.920Z,32.30
2019-06-26T08:10:02.622Z,32.50
2019-06-26T08:12:34.266Z,32.60
2019-06-26T08:15:08.347Z,32.60
2019-06-26T08:17:59.273Z,32.70
2019-06-26T08:20:17.845Z,32.90
2019-06-26T08:22:49.513Z,33.00
2019-06-26T08:25:23.100Z,33.10
2019-06-26T08:28:00.100Z,33.30
2019-06-26T08:30:34.128Z,33.50
2019-06-26T08:33:09.335Z,33.60
2019-06-26T08:35:43.248Z,33.70
2019-06-26T08:38:15.962Z,33.80
2019-06-26T08:40:47.696Z,33.80
2019-06-26T08:43:19.035Z,33.90
2019-06-26T08:45:50.775Z,34.20
2019-06-26T08:48:38.853Z,34.40
2019-06-26T08:50:56.673Z,34.60
2019-06-26T08:53:27.909Z,34.70
2019-06-26T08:56:03.849Z,34.90
2019-06-26T08:58:36.321Z,35.10
2019-06-26T09:01:10.235Z,35.10
2019-06-26T09:03:44.338Z,35.20
2019-06-26T09:06:23.143Z,35.40
2019-06-26T09:09:02.574Z,35.30
2019-06-26T09:11:43.577Z,35.40
2019-06-26T09:17:01.628Z,35.60
2019-06-26T09:19:32.537Z,35.80
2019-06-26T09:22:06.781Z,35.70
2019-06-26T09:24:39.766Z,36.00
2019-06-26T09:27:15.368Z,36.30
2019-06-26T09:29:49.836Z,36.40
2019-06-26T09:32:25.320Z,36.50
2019-06-26T09:34:58.058Z,36.60
2019-06-26T09:37:28.893Z,36.70
2019-06-26T09:40:00.990Z,36.70
2019-06-26T09:42:33.330Z,36.80
2019-06-26T09:45:06.636Z,37.10
2019-06-26T09:47:43.398Z,37.30
2019-06-26T09:50:15.359Z,37.40
2019-06-26T09:52:46.605Z,37.60
2019-06-26T09:55:18.351Z,37.60
2019-06-26T09:57:53.438Z,37.60
2019-06-26T10:00:26.791Z,37.70
2019-06-26T10:02:59.132Z,37.70
2019-06-26T10:05:31.842Z,37.80
2019-06-26T10:08:01.789Z,37.80
2019-06-26T10:10:33.518Z,37.80
2019-06-26T10:13:05.222Z,37.90
2019-06-26T10:15:37.326Z,38.20
2019-06-26T10:18:09.827Z,38.30
2019-06-26T10:20:41.770Z,38.10
2019-06-26T10:23:14.879Z,38.10
2019-06-26T10:25:46.718Z,38.20
2019-06-26T10:28:19.337Z,38.30
2019-06-26T10:30:49.926Z,38.50
2019-06-26T10:33:21.682Z,38.80
2019-06-26T10:35:53.339Z,39.10
2019-06-26T10:38:26.371Z,39.10
2019-06-26T10:40:59.620Z,39.30
2019-06-26T10:43:33.286Z,39.30
2019-06-26T10:46:04.976Z,39.30
2019-06-26T10:48:39.099Z,39.30
2019-06-26T10:51:11.103Z,39.30
2019-06-26T10:53:45.366Z,39.30
2019-06-26T10:56:22.223Z,39.20
2019-06-26T10:58:54.519Z,39.40
2019-06-26T11:01:25.042Z,39.40
2019-06-26T11:04:05.463Z,39.60
2019-06-26T11:06:41.254Z,39.70
2019-06-26T11:09:11.770Z,39.80
2019-06-26T11:11:48.761Z,39.90
2019-06-26T11:14:18.761Z,39.80
2019-06-26T11:16:53.418Z,39.80
2019-06-26T11:19:24.769Z,40.00
2019-06-26T11:21:56.362Z,39.90
2019-06-26T11:24:27.622Z,39.90
2019-06-26T11:26:57.898Z,40.10
2019-06-26T11:29:28.397Z,40.30
2019-06-26T11:32:01.078Z,40.30
2019-06-26T11:34:33.961Z,40.50
2019-06-26T11:37:05.414Z,40.30
2019-06-26T11:39:37.680Z,40.20
2019-06-26T11:42:07.834Z,40.50
2019-06-26T11:44:37.833Z,40.90
2019-06-26T11:47:08.319Z,41.00
2019-06-26T11:49:41.535Z,41.50
2019-06-26T11:52:13.535Z,41.80
2019-06-26T11:55:01.346Z,41.90
2019-06-26T11:57:21.730Z,41.70
2019-06-26T11:59:53.788Z,41.60
2019-06-26T12:02:23.808Z,41.50
2019-06-26T12:04:56.981Z,41.50
2019-06-26T12:07:31.652Z,41.30
2019-06-26T12:10:06.653Z,41.30
2019-06-26T12:12:37.793Z,41.10
2019-06-26T12:15:11.975Z,41.30
2019-06-26T12:17:48.784Z,41.60
2019-06-26T12:20:26.787Z,41.90
2019-06-26T12:22:57.744Z,42.30
2019-06-26T12:25:27.017Z,42.40
2019-06-26T12:27:56.247Z,42.50
2019-06-26T12:30:25.745Z,42.10
2019-06-26T12:33:03.101Z,42.00
2019-06-26T12:35:25.994Z,41.80
2019-06-26T12:37:55.294Z,41.70
2019-06-26T12:40:24.707Z,42.00
2019-06-26T12:42:55.602Z,41.90
2019-06-26T12:45:24.926Z,42.20
2019-06-26T12:47:54.491Z,42.20
2019-06-26T12:50:34.656Z,42.20
2019-06-26T12:52:55.447Z,42.30
2019-06-26T12:55:24.702Z,42.50
2019-06-26T12:57:53.954Z,42.80
2019-06-26T13:00:25.058Z,42.80
2019-06-26T13:02:54.303Z,42.80
2019-06-26T13:05:23.799Z,43.10
2019-06-26T13:07:53.057Z,43.10
2019-06-26T13:10:23.063Z,43.20
2019-06-26T13:12:52.335Z,43.20
2019-06-26T13:15:21.583Z,43.30
2019-06-26T13:17:51.120Z,43.60
2019-06-26T13:20:20.370Z,43.60
2019-06-26T13:22:49.937Z,43.70
2019-06-26T13:25:19.537Z,43.80
2019-06-26T13:27:48.795Z,43.60
2019-06-26T13:30:21.134Z,43.80
2019-06-26T13:32:50.383Z,43.70
2019-06-26T13:35:19.927Z,43.40
2019-06-26T13:37:49.160Z,43.00
2019-06-26T13:40:18.414Z,42.90
2019-06-26T13:42:47.670Z,43.00
2019-06-26T13:45:16.919Z,43.30
2019-06-26T13:47:46.529Z,43.70
2019-06-26T13:50:16.230Z,43.60
2019-06-26T13:52:45.699Z,43.60
2019-06-26T13:55:15.030Z,43.60
2019-06-26T13:57:44.291Z,43.90
2019-06-26T14:00:14.481Z,43.60
2019-06-26T14:02:43.742Z,43.60
2019-06-26T14:05:14.243Z,43.40
2019-06-26T14:07:43.495Z,43.10
2019-06-26T14:10:12.894Z,43.30
2019-06-26T14:12:42.396Z,43.70
2019-06-26T14:15:13.567Z,43.90
2019-06-26T14:17:42.979Z,44.00
2019-06-26T14:20:12.663Z,44.10
2019-06-26T14:22:41.926Z,44.40
2019-06-26T14:25:11.558Z,44.50
2019-06-26T14:27:40.818Z,44.50
2019-06-26T14:30:10.519Z,44.50
2019-06-26T14:32:39.769Z,44.60
2019-06-26T14:35:09.683Z,44.50
2019-06-26T14:37:38.952Z,44.10
2019-06-26T14:40:08.552Z,43.90
2019-06-26T14:42:37.812Z,43.60
2019-06-26T14:45:08.102Z,43.40
2019-06-26T14:47:38.130Z,43.30
2019-06-26T14:50:09.230Z,43.20
2019-06-26T14:52:38.494Z,43.00
2019-06-26T14:55:08.213Z,43.00
2019-06-26T14:57:37.459Z,43.00
2019-06-26T15:00:08.276Z,42.80
2019-06-26T15:02:37.535Z,42.60
2019-06-26T15:05:07.515Z,41.80
2019-06-26T15:07:36.946Z,41.70
2019-06-26T15:10:07.330Z,42.00
2019-06-26T15:12:36.758Z,42.20
2019-06-26T15:15:06.570Z,42.20
2019-06-26T15:17:35.816Z,42.30
2019-06-26T15:20:08.098Z,42.40
2019-06-26T15:22:37.576Z,42.50
2019-06-26T15:25:07.665Z,42.20
2019-06-26T15:27:36.903Z,41.80
2019-06-26T15:30:10.479Z,41.60
2019-06-26T15:32:39.742Z,41.30
2019-06-26T15:35:09.134Z,41.10
2019-06-26T15:37:38.416Z,41.00
2019-06-26T15:40:08.522Z,41.00
2019-06-26T15:42:37.768Z,40.70
2019-06-26T15:45:07.655Z,40.20
2019-06-26T15:47:36.916Z,40.10
2019-06-26T15:50:10.471Z,39.90
2019-06-26T15:52:37.962Z,39.90
2019-06-26T15:55:07.369Z,39.70
2019-06-26T15:57:36.722Z,39.90
2019-06-26T16:00:07.927Z,40.10
2019-06-26T16:02:37.186Z,40.10
2019-06-26T16:05:07.195Z,40.00
2019-06-26T16:07:36.469Z,39.90
2019-06-26T16:10:07.267Z,39.90
2019-06-26T16:12:36.530Z,39.80
2019-06-26T16:15:07.241Z,39.50
2019-06-26T16:17:54.441Z,39.40
2019-06-26T16:20:23.703Z,39.20
2019-06-26T16:22:53.240Z,39.00
2019-06-26T16:25:22.510Z,38.60
2019-06-26T16:28:04.776Z,38.40
2019-06-26T16:30:23.096Z,38.50
2019-06-26T16:32:52.368Z,38.60
2019-06-26T16:35:21.693Z,38.70
2019-06-26T16:37:50.934Z,38.70
2019-06-26T16:40:20.202Z,38.50
2019-06-26T16:42:49.452Z,38.30
2019-06-26T16:45:18.824Z,38.10
2019-06-26T16:47:48.079Z,38.00
2019-06-26T16:50:17.703Z,37.80
2019-06-26T16:52:49.573Z,37.60
2019-06-26T16:55:18.252Z,37.40
2019-06-26T16:57:47.539Z,37.30
2019-06-26T17:00:17.158Z,37.20
2019-06-26T17:02:46.502Z,37.10
2019-06-26T17:05:15.794Z,37.00
2019-06-26T17:07:45.083Z,36.90
2019-06-26T17:10:14.907Z,36.90
2019-06-26T17:12:44.195Z,36.90
2019-06-26T17:15:14.054Z,36.80
2019-06-26T17:17:43.346Z,36.60
2019-06-26T17:20:13.715Z,36.60
2019-06-26T17:22:43.010Z,36.60
2019-06-26T17:25:12.725Z,36.40
2019-06-26T17:27:42.003Z,36.30
2019-06-26T17:30:11.925Z,36.30
2019-06-26T17:32:41.194Z,36.40
2019-06-26T17:35:10.832Z,36.40
2019-06-26T17:37:40.106Z,36.30
2019-06-26T17:40:10.847Z,36.20
2019-06-26T17:42:40.127Z,36.10
2019-06-26T17:45:09.755Z,36.00
2019-06-26T17:47:39.049Z,35.80
2019-06-26T17:50:08.911Z,35.60
2019-06-26T17:52:38.718Z,35.40
2019-06-26T17:55:09.025Z,35.20
2019-06-26T17:57:38.335Z,35.10
2019-06-26T18:00:09.570Z,34.90
2019-06-26T18:02:38.870Z,34.90
2019-06-26T18:05:08.334Z,34.70
2019-06-26T18:07:37.902Z,34.60
2019-06-26T18:10:07.531Z,34.60
2019-06-26T18:12:36.834Z,34.40
2019-06-26T18:15:07.365Z,34.30
2019-06-26T18:17:36.826Z,34.10
2019-06-26T18:20:07.307Z,33.90
2019-06-26T18:22:36.626Z,33.80
2019-06-26T18:25:06.361Z,33.60
2019-06-26T18:27:35.895Z,33.60
2019-06-26T18:30:08.100Z,33.40
2019-06-26T18:32:37.408Z,33.40
2019-06-26T18:35:07.893Z,33.30
2019-06-26T18:37:37.171Z,33.20
2019-06-26T18:40:07.606Z,33.10
2019-06-26T18:42:36.959Z,33.00
2019-06-26T18:45:07.003Z,32.90
2019-06-26T18:47:36.274Z,32.80
2019-06-26T18:50:07.114Z,32.70
2019-06-26T18:52:36.398Z,32.60
2019-06-26T18:55:06.739Z,32.50
2019-06-26T18:57:40.870Z,32.40
2019-06-26T19:00:10.907Z,32.30
2019-06-26T19:02:40.217Z,32.20
2019-06-26T19:05:10.446Z,32.20
2019-06-26T19:07:40.070Z,32.10
2019-06-26T19:10:09.890Z,31.90
2019-06-26T19:12:39.247Z,31.90
2019-06-26T19:15:10.758Z,31.80
2019-06-26T19:17:42.433Z,31.70
2019-06-26T19:20:11.321Z,31.70
2019-06-26T19:22:40.690Z,31.60
2019-06-26T19:25:10.530Z,31.50
2019-06-26T19:27:39.833Z,31.50
2019-06-26T19:30:09.972Z,31.40
2019-06-26T19:32:39.502Z,31.30
2019-06-26T19:35:18.366Z,31.20
2019-06-26T19:37:40.423Z,31.20
2019-06-26T19:40:09.772Z,31.20
2019-06-26T19:42:39.291Z,31.10
2019-06-26T19:45:09.508Z,31.00
2019-06-26T19:47:38.867Z,30.90
2019-06-26T19:50:08.480Z,30.90
2019-06-26T19:52:37.886Z,30.90
2019-06-26T19:55:07.418Z,30.80
2019-06-26T19:57:36.748Z,30.80
2019-06-26T20:00:10.735Z,30.80
2019-06-26T20:02:39.768Z,30.70
2019-06-26T20:05:10.884Z,30.70
2019-06-26T20:07:40.180Z,30.60
2019-06-26T20:10:10.302Z,30.60
2019-06-26T20:12:39.913Z,30.60
2019-06-26T20:15:09.430Z,30.50
2019-06-26T20:17:38.737Z,30.50
2019-06-26T20:20:09.766Z,30.40
2019-06-26T20:22:39.269Z,30.40
2019-06-26T20:25:09.086Z,30.30
2019-06-26T20:27:38.565Z,30.10
2019-06-26T20:30:09.824Z,30.00
2019-06-26T20:32:39.578Z,29.90
2019-06-26T20:35:08.851Z,29.90
2019-06-26T20:37:38.170Z,29.70
2019-06-26T20:40:08.122Z,29.70
2019-06-26T20:42:37.442Z,29.70
2019-06-26T20:45:07.401Z,29.70
2019-06-26T20:47:36.762Z,29.60
2019-06-26T20:50:07.291Z,29.50
2019-06-26T20:52:36.667Z,29.40
2019-06-26T20:55:09.322Z,29.40
2019-06-26T20:57:38.895Z,29.40
2019-06-26T21:00:09.490Z,29.30
2019-06-26T21:02:38.813Z,29.20
2019-06-26T21:05:08.798Z,29.20
2019-06-26T21:07:38.097Z,29.10
2019-06-26T21:10:07.862Z,29.00
2019-06-26T21:12:37.152Z,29.00
2019-06-26T21:15:07.327Z,29.10
2019-06-26T21:17:36.799Z,29.10
2019-06-26T21:20:06.547Z,29.10
2019-06-26T21:22:36.202Z,29.00
2019-06-26T21:25:17.451Z,28.90
2019-06-26T21:27:38.498Z,28.90
2019-06-26T21:30:08.227Z,28.90
2019-06-26T21:32:37.519Z,28.90
2019-06-26T21:35:07.227Z,28.80
2019-06-26T21:37:36.506Z,28.80
2019-06-26T21:40:06.851Z,28.70
2019-06-26T21:42:36.203Z,28.60
2019-06-26T21:45:06.031Z,28.60
2019-06-26T21:47:35.311Z,28.50
2019-06-26T21:50:05.883Z,28.50
2019-06-26T21:52:35.707Z,28.50
2019-06-26T21:55:06.818Z,28.40
2019-06-26T21:57:36.107Z,28.30
2019-06-26T22:00:06.987Z,28.20
2019-06-26T22:02:36.274Z,28.20
2019-06-26T22:05:08.147Z,28.10
2019-06-26T22:07:37.621Z,28.10
2019-06-26T22:10:09.322Z,28.00
2019-06-26T22:12:38.734Z,28.00
2019-06-26T22:15:08.205Z,28.00
2019-06-26T22:17:37.533Z,27.90
2019-06-26T22:20:12.648Z,27.90
2019-06-26T22:22:41.620Z,27.90
2019-06-26T22:25:11.039Z,27.80
2019-06-26T22:27:40.326Z,27.80
2019-06-26T22:30:10.471Z,27.80
2019-06-26T22:32:39.830Z,27.70
2019-06-26T22:35:09.954Z,27.70
2019-06-26T22:37:39.268Z,27.70
2019-06-26T22:40:10.032Z,27.70
2019-06-26T22:42:39.635Z,27.60
2019-06-26T22:45:09.175Z,27.50
2019-06-26T22:47:38.539Z,27.40
2019-06-26T22:50:08.163Z,27.30
2019-06-26T22:52:37.541Z,27.20
2019-06-26T22:55:07.680Z,27.20
2019-06-26T22:57:36.987Z,27.20
2019-06-26T23:00:10.899Z,27.20
2019-06-26T23:02:40.211Z,27.20
2019-06-26T23:05:09.574Z,27.20
2019-06-26T23:07:38.867Z,27.10
2019-06-26T23:10:08.687Z,27.00
2019-06-26T23:12:37.984Z,27.10
2019-06-26T23:15:08.127Z,27.00
2019-06-26T23:17:37.416Z,27.00
2019-06-26T23:20:08.258Z,26.90
2019-06-26T23:22:37.562Z,26.80
2019-06-26T23:25:07.587Z,26.80
2019-06-26T23:27:36.953Z,26.70
2019-06-26T23:30:12.364Z,26.70
2019-06-26T23:32:41.671Z,26.70
2019-06-26T23:35:10.957Z,26.70
2019-06-26T23:37:40.481Z,26.70
2019-06-26T23:40:10.252Z,26.70
2019-06-26T23:42:39.540Z,26.60
2019-06-26T23:45:10.192Z,26.60
2019-06-26T23:47:39.549Z,26.60
2019-06-26T23:50:08.961Z,26.50
2019-06-26T23:52:38.257Z,26.40
2019-06-26T23:55:07.675Z,26.40
2019-06-26T23:57:41.549Z,26.30
