createdAt,value
2023-01-06T00:00:32.546Z,25.83
2023-01-06T00:02:59.123Z,24.33
2023-01-06T00:05:26.099Z,21.75
2023-01-06T00:07:53.107Z,22.92
2023-01-06T00:10:20.334Z,31.25
2023-01-06T00:12:48.479Z,24.63
2023-01-06T00:15:16.519Z,24.65
2023-01-06T00:17:43.227Z,23.70
2023-01-06T00:20:11.174Z,29.55
2023-01-06T00:22:40.244Z,25.73
2023-01-06T00:25:07.345Z,20.90
2023-01-06T00:27:33.839Z,25.58
2023-01-06T00:30:00.355Z,25.58
2023-01-06T00:32:26.870Z,25.92
2023-01-06T00:34:53.405Z,26.63
2023-01-06T00:37:20.043Z,24.08
2023-01-06T00:39:46.531Z,27.27
2023-01-06T00:42:13.170Z,31.13
2023-01-06T00:44:40.365Z,24.25
2023-01-06T00:47:09.260Z,27.38
2023-01-06T00:49:36.201Z,30.30
2023-01-06T00:52:03.724Z,32.53
2023-01-06T00:54:30.288Z,29.70
2023-01-06T00:56:57.025Z,33.47
2023-01-06T00:59:25.261Z,30.58
2023-01-06T01:01:55.078Z,30.55
2023-01-06T01:04:24.026Z,28.48
2023-01-06T01:06:51.457Z,29.02
2023-01-06T01:09:30.260Z,27.65
2023-01-06T01:12:10.150Z,22.50
2023-01-06T01:14:42.428Z,26.90
2023-01-06T01:17:10.875Z,22.88
2023-01-06T01:19:38.668Z,25.15
2023-01-06T01:22:06.115Z,28.80
2023-01-06T01:24:32.877Z,27.25
2023-01-06T01:26:59.824Z,26.48
2023-01-06T01:29:26.833Z,26.73
2023-01-06T01:31:53.858Z,25.70
2023-01-06T01:34:21.401Z,26.42
2023-01-06T01:36:49.778Z,23.20
2023-01-06T01:39:18.847Z,22.65
2023-01-06T01:41:45.734Z,27.85
2023-01-06T01:44:54.702Z,27.08
2023-01-06T01:47:27.320Z,23.67
2023-01-06T01:49:58.572Z,25.30
2023-01-06T01:52:25.885Z,21.85
2023-01-06T01:54:55.472Z,23.58
2023-01-06T01:57:29.780Z,21.40
2023-01-06T01:59:57.460Z,18.48
2023-01-06T02:02:24.703Z,22.08
2023-01-06T02:04:54.968Z,20.90
2023-01-06T02:07:25.264Z,20.75
2023-01-06T02:10:02.355Z,21.08
2023-01-06T02:12:29.294Z,18.85
2023-01-06T02:14:56.675Z,17.05
2023-01-06T02:17:49.733Z,20.83
2023-01-06T02:20:34.166Z,22.80
2023-01-06T02:23:18.798Z,23.17
2023-01-06T02:25:54.015Z,21.73
2023-01-06T02:28:39.820Z,17.52
2023-01-06T02:31:31.045Z,21.33
2023-01-06T02:34:03.569Z,18.77
2023-01-06T02:36:48.285Z,26.80
2023-01-06T02:39:47.947Z,22.13
2023-01-06T02:42:24.778Z,15.98
2023-01-06T02:45:21.789Z,23.88
2023-01-06T02:48:07.927Z,17.17
2023-01-06T02:50:37.040Z,18.25
2023-01-06T02:53:24.735Z,15.82
2023-01-06T02:55:53.939Z,16.20
2023-01-06T02:58:42.509Z,15.23
2023-01-06T03:01:22.725Z,16.08
2023-01-06T03:03:51.732Z,19.35
2023-01-06T03:06:22.449Z,16.08
2023-01-06T03:08:52.128Z,16.33
2023-01-06T03:11:18.931Z,15.35
2023-01-06T03:14:05.951Z,18.23
2023-01-06T03:16:32.499Z,16.63
2023-01-06T03:18:59.556Z,19.17
2023-01-06T03:21:31.922Z,24.23
2023-01-06T03:23:58.628Z,16.00
2023-01-06T03:26:26.418Z,18.45
2023-01-06T03:28:53.035Z,18.23
2023-01-06T03:31:34.556Z,16.33
2023-01-06T03:34:07.023Z,13.68
2023-01-06T03:37:11.931Z,18.10
2023-01-06T03:39:47.118Z,21.05
2023-01-06T03:43:03.967Z,17.20
2023-01-06T03:45:50.868Z,14.60
2023-01-06T03:48:34.234Z,15.02
2023-01-06T03:51:10.122Z,15.15
2023-01-06T03:53:46.774Z,16.70
2023-01-06T03:56:25.590Z,16.73
2023-01-06T03:58:57.256Z,14.68
2023-01-06T04:01:26.558Z,18.70
2023-01-06T04:03:55.586Z,15.10
2023-01-06T04:06:22.671Z,15.23
2023-01-06T04:08:49.308Z,16.25
2023-01-06T04:11:34.540Z,17.00
2023-01-06T04:14:01.643Z,13.73
2023-01-06T04:16:28.242Z,14.88
2023-01-06T04:18:54.939Z,18.17
2023-01-06T04:21:21.531Z,19.20
2023-01-06T04:23:48.099Z,17.73
2023-01-06T04:26:14.668Z,13.35
2023-01-06T04:28:41.286Z,13.30
2023-01-06T04:31:10.021Z,15.57
2023-01-06T04:33:36.602Z,18.52
2023-01-06T04:36:03.736Z,17.65
2023-01-06T04:38:30.393Z,18.13
2023-01-06T04:40:56.953Z,17.20
2023-01-06T04:43:24.216Z,18.63
2023-01-06T04:45:50.858Z,20.75
2023-01-06T04:48:17.572Z,15.13
2023-01-06T04:50:44.354Z,16.92
2023-01-06T04:53:12.315Z,19.85
2023-01-06T04:55:40.322Z,17.17
2023-01-06T04:58:07.260Z,16.38
2023-01-06T05:00:34.821Z,19.10
2023-01-06T05:03:01.334Z,12.82
2023-01-06T05:05:27.866Z,13.02
2023-01-06T05:07:54.992Z,14.00
2023-01-06T05:10:21.939Z,13.95
2023-01-06T05:12:48.508Z,11.63
2023-01-06T05:15:15.048Z,12.38
2023-01-06T05:17:41.549Z,13.13
2023-01-06T05:20:08.636Z,12.38
2023-01-06T05:22:35.537Z,12.82
2023-01-06T05:25:02.138Z,11.15
2023-01-06T05:27:28.755Z,12.70
2023-01-06T05:29:55.275Z,19.50
2023-01-06T05:32:21.861Z,9.77
2023-01-06T05:34:48.437Z,11.63
2023-01-06T05:37:14.911Z,13.15
2023-01-06T05:39:41.401Z,14.10
2023-01-06T05:42:07.908Z,15.63
2023-01-06T05:44:34.477Z,11.07
2023-01-06T05:47:01.092Z,15.52
2023-01-06T05:49:27.676Z,14.50
2023-01-06T05:51:54.195Z,16.38
2023-01-06T05:54:20.763Z,19.15
2023-01-06T05:56:47.316Z,10.85
2023-01-06T05:59:13.818Z,14.27
2023-01-06T06:01:40.365Z,17.15
2023-01-06T06:04:07.451Z,12.75
2023-01-06T06:06:34.065Z,13.70
2023-01-06T06:09:00.906Z,13.07
2023-01-06T06:11:27.462Z,11.13
2023-01-06T06:13:56.293Z,11.65
2023-01-06T06:16:27.994Z,13.05
2023-01-06T06:18:57.295Z,10.55
2023-01-06T06:21:26.584Z,16.17
2023-01-06T06:23:54.423Z,13.40
2023-01-06T06:26:21.505Z,12.88
2023-01-06T06:28:48.029Z,13.80
2023-01-06T06:31:26.322Z,14.38
2023-01-06T06:33:55.799Z,9.20
2023-01-06T06:36:22.983Z,12.45
2023-01-06T06:38:51.519Z,12.18
2023-01-06T06:41:19.293Z,15.00
2023-01-06T06:43:46.240Z,8.40
2023-01-06T06:46:12.748Z,13.60
2023-01-06T06:48:40.038Z,15.10
2023-01-06T06:51:12.399Z,13.75
2023-01-06T06:53:40.005Z,8.98
2023-01-06T06:56:08.027Z,9.73
2023-01-06T06:58:35.929Z,9.73
2023-01-06T07:01:13.549Z,13.75
2023-01-06T07:03:41.128Z,12.07
2023-01-06T07:06:10.650Z,10.60
2023-01-06T07:08:37.324Z,11.63
2023-01-06T07:11:04.827Z,16.60
2023-01-06T07:13:31.427Z,12.70
2023-01-06T07:15:58.205Z,14.55
2023-01-06T07:18:24.974Z,11.98
2023-01-06T07:20:53.733Z,15.40
2023-01-06T07:23:21.163Z,8.55
2023-01-06T07:25:55.840Z,10.50
2023-01-06T07:30:49.182Z,10.77
2023-01-06T07:33:16.192Z,12.25
2023-01-06T07:35:43.527Z,11.85
2023-01-06T07:38:10.785Z,12.77
2023-01-06T07:40:37.962Z,9.52
2023-01-06T07:43:09.552Z,11.32
2023-01-06T07:45:36.937Z,16.38
2023-01-06T07:48:04.068Z,11.18
2023-01-06T07:50:31.380Z,13.15
2023-01-06T07:52:59.149Z,10.05
2023-01-06T07:55:25.828Z,13.55
2023-01-06T07:57:52.880Z,20.15
2023-01-06T08:00:19.716Z,13.43
2023-01-06T08:02:46.275Z,9.48
2023-01-06T08:05:13.251Z,12.52
2023-01-06T08:07:39.760Z,10.80
2023-01-06T08:10:07.301Z,12.02
2023-01-06T08:12:33.860Z,15.18
2023-01-06T08:15:00.505Z,12.88
2023-01-06T08:17:27.016Z,9.65
2023-01-06T08:19:53.500Z,8.80
2023-01-06T08:22:20.294Z,12.48
2023-01-06T08:24:46.786Z,11.55
2023-01-06T08:27:13.673Z,9.00
2023-01-06T08:29:40.259Z,12.40
2023-01-06T08:32:10.847Z,11.20
2023-01-06T08:34:38.182Z,12.25
2023-01-06T08:37:04.844Z,14.48
2023-01-06T08:39:31.645Z,13.50
2023-01-06T08:41:58.149Z,13.50
2023-01-06T08:44:24.700Z,13.68
2023-01-06T08:46:51.393Z,15.73
2023-01-06T08:49:17.930Z,15.13
2023-01-06T08:51:44.506Z,14.77
2023-01-06T08:54:11.086Z,11.57
2023-01-06T08:56:39.652Z,13.63
2023-01-06T08:59:06.540Z,9.43
2023-01-06T09:01:36.236Z,14.60
2023-01-06T09:04:05.974Z,14.98
2023-01-06T09:06:33.380Z,17.98
2023-01-06T09:09:01.066Z,13.27
2023-01-06T09:11:27.757Z,20.95
2023-01-06T09:13:54.651Z,13.73
2023-01-06T09:16:22.247Z,15.25
2023-01-06T09:18:50.157Z,23.23
2023-01-06T09:21:19.072Z,14.82
2023-01-06T09:23:46.423Z,12.20
2023-01-06T09:26:14.229Z,11.27
2023-01-06T09:28:41.355Z,12.55
2023-01-06T09:31:08.832Z,14.63
2023-01-06T09:33:35.743Z,18.23
2023-01-06T09:36:02.536Z,12.48
2023-01-06T09:38:29.697Z,16.00
2023-01-06T09:41:26.962Z,22.83
2023-01-06T09:43:59.281Z,13.85
2023-01-06T09:46:31.431Z,19.35
2023-01-06T09:49:41.592Z,19.17
2023-01-06T09:52:23.039Z,16.65
2023-01-06T09:55:14.299Z,15.60
2023-01-06T09:57:46.335Z,16.65
2023-01-06T10:00:53.490Z,13.43
2023-01-06T10:03:23.337Z,11.20
2023-01-06T10:06:08.975Z,26.98
2023-01-06T10:08:59.778Z,18.73
2023-01-06T10:11:48.057Z,13.52
2023-01-06T10:14:23.570Z,14.68
2023-01-06T10:17:08.419Z,17.83
2023-01-06T10:19:50.562Z,29.35
2023-01-06T10:22:42.156Z,22.33
2023-01-06T10:25:27.673Z,19.00
2023-01-06T10:28:01.677Z,22.40
2023-01-06T10:30:56.131Z,22.83
2023-01-06T10:33:28.573Z,13.55
2023-01-06T10:35:56.932Z,16.08
2023-01-06T10:38:30.144Z,18.27
2023-01-06T10:41:10.768Z,15.82
2023-01-06T10:43:37.305Z,22.67
2023-01-06T10:46:03.977Z,20.33
2023-01-06T10:48:32.629Z,16.48
2023-01-06T10:51:06.869Z,11.45
2023-01-06T10:53:33.535Z,25.00
2023-01-06T10:56:02.370Z,23.55
2023-01-06T10:58:46.475Z,24.77
2023-01-06T11:01:15.785Z,22.25
2023-01-06T11:03:45.700Z,16.17
2023-01-06T11:06:27.898Z,15.25
2023-01-06T11:08:55.348Z,23.40
2023-01-06T11:11:28.143Z,18.02
2023-01-06T11:14:02.273Z,21.02
2023-01-06T11:16:32.166Z,18.75
2023-01-06T11:19:03.570Z,14.70
2023-01-06T11:21:45.384Z,23.75
2023-01-06T11:24:26.822Z,19.95
2023-01-06T11:27:30.902Z,14.25
2023-01-06T11:29:57.460Z,17.23
2023-01-06T11:32:29.591Z,17.52
2023-01-06T11:34:58.547Z,18.90
2023-01-06T11:37:37.757Z,18.02
2023-01-06T11:40:17.949Z,23.83
2023-01-06T11:42:49.289Z,25.85
2023-01-06T11:45:43.513Z,20.02
2023-01-06T11:48:37.241Z,19.27
2023-01-06T11:51:06.470Z,21.00
2023-01-06T11:53:34.447Z,19.52
2023-01-06T11:56:19.201Z,28.33
2023-01-06T11:59:03.765Z,18.75
2023-01-06T12:01:33.503Z,21.60
2023-01-06T12:04:27.313Z,23.23
2023-01-06T12:07:03.589Z,25.25
2023-01-06T12:09:36.714Z,22.75
2023-01-06T12:12:07.700Z,21.33
2023-01-06T12:14:37.475Z,17.42
2023-01-06T12:17:12.891Z,22.10
2023-01-06T12:19:45.125Z,24.50
2023-01-06T12:22:35.581Z,18.17
2023-01-06T12:25:03.695Z,18.67
2023-01-06T12:27:45.709Z,22.13
2023-01-06T12:30:25.874Z,23.02
2023-01-06T12:32:56.830Z,40.17
2023-01-06T12:35:29.467Z,41.92
2023-01-06T12:38:01.627Z,36.17
2023-01-06T12:40:36.863Z,23.23
2023-01-06T12:43:30.956Z,22.90
2023-01-06T12:46:21.368Z,28.45
2023-01-06T12:48:53.631Z,28.02
2023-01-06T12:51:38.019Z,17.40
2023-01-06T12:54:17.381Z,19.70
2023-01-06T12:57:12.944Z,19.45
2023-01-06T12:59:57.883Z,14.20
2023-01-06T13:03:04.011Z,16.42
2023-01-06T13:05:47.574Z,23.20
2023-01-06T13:08:32.505Z,19.50
2023-01-06T13:10:59.215Z,16.77
2023-01-06T13:13:39.863Z,20.75
2023-01-06T13:16:29.073Z,22.65
2023-01-06T13:19:14.816Z,18.77
2023-01-06T13:21:43.577Z,17.25
2023-01-06T13:24:34.567Z,13.90
2023-01-06T13:27:22.126Z,13.52
2023-01-06T13:30:13.267Z,15.38
2023-01-06T13:32:51.855Z,14.15
2023-01-06T13:35:24.403Z,11.68
2023-01-06T13:38:35.081Z,11.13
2023-01-06T13:41:04.313Z,12.38
2023-01-06T13:43:34.456Z,11.85
2023-01-06T13:46:06.190Z,12.20
2023-01-06T13:48:37.862Z,20.52
2023-01-06T13:51:07.712Z,8.80
2023-01-06T13:53:38.439Z,8.80
2023-01-06T13:56:14.067Z,10.65
2023-01-06T13:58:45.464Z,7.65
2023-01-06T14:01:13.006Z,10.50
2023-01-06T14:03:41.414Z,10.15
2023-01-06T14:06:38.146Z,14.82
2023-01-06T14:09:15.763Z,9.70
2023-01-06T14:11:42.535Z,10.27
2023-01-06T14:14:30.785Z,16.05
2023-01-06T14:16:58.176Z,10.15
2023-01-06T14:19:35.193Z,9.70
2023-01-06T14:22:32.312Z,8.95
2023-01-06T14:25:05.308Z,6.57
2023-01-06T14:27:46.904Z,10.85
2023-01-06T14:30:30.721Z,9.80
2023-01-06T14:33:21.691Z,12.15
2023-01-06T14:35:48.922Z,14.02
2023-01-06T14:38:26.965Z,12.52
2023-01-06T14:40:59.059Z,11.50
2023-01-06T14:43:35.027Z,7.60
2023-01-06T14:46:08.685Z,14.68
2023-01-06T14:48:42.624Z,14.68
2023-01-06T14:51:16.259Z,10.63
2023-01-06T14:53:49.338Z,13.10
2023-01-06T14:56:19.840Z,7.38
2023-01-06T14:58:46.573Z,5.70
2023-01-06T15:01:25.606Z,10.00
2023-01-06T15:03:58.583Z,11.63
2023-01-06T15:06:26.709Z,12.27
2023-01-06T15:08:55.442Z,29.02
2023-01-06T15:11:28.279Z,13.98
2023-01-06T15:13:55.301Z,18.20
2023-01-06T15:16:38.040Z,21.38
2023-01-06T15:19:15.451Z,15.30
2023-01-06T15:21:45.332Z,11.32
2023-01-06T15:24:35.516Z,10.63
2023-01-06T15:27:07.530Z,15.98
2023-01-06T15:29:35.667Z,17.65
2023-01-06T15:32:03.534Z,12.13
2023-01-06T15:34:37.935Z,14.98
2023-01-06T15:39:35.473Z,17.92
2023-01-06T15:42:07.616Z,12.68
2023-01-06T15:44:38.725Z,19.33
2023-01-06T15:47:11.223Z,14.88
2023-01-06T15:49:42.653Z,16.88
2023-01-06T15:52:32.666Z,11.38
2023-01-06T15:55:02.067Z,12.98
2023-01-06T15:57:32.900Z,15.77
2023-01-06T16:00:05.933Z,28.70
2023-01-06T16:02:33.566Z,19.45
2023-01-06T16:05:01.195Z,17.23
2023-01-06T16:07:36.562Z,11.50
2023-01-06T16:10:03.673Z,15.05
2023-01-06T16:12:30.220Z,18.55
2023-01-06T16:14:56.779Z,13.20
2023-01-06T16:17:33.257Z,15.88
2023-01-06T16:20:08.200Z,13.43
2023-01-06T16:22:57.556Z,13.48
2023-01-06T16:25:28.457Z,13.05
2023-01-06T16:27:58.630Z,11.35
2023-01-06T16:30:30.788Z,13.05
2023-01-06T16:33:00.308Z,12.15
2023-01-06T16:35:29.042Z,13.02
2023-01-06T16:37:56.240Z,9.02
2023-01-06T16:40:25.110Z,11.02
2023-01-06T16:43:00.477Z,13.75
2023-01-06T16:45:31.713Z,10.23
2023-01-06T16:47:58.835Z,12.52
2023-01-06T16:50:54.869Z,12.98
2023-01-06T16:53:23.053Z,12.93
2023-01-06T16:55:52.025Z,9.73
2023-01-06T16:58:22.954Z,16.13
2023-01-06T17:00:52.524Z,11.52
2023-01-06T17:03:24.843Z,9.35
2023-01-06T17:05:52.599Z,10.50
2023-01-06T17:08:27.877Z,17.15
2023-01-06T17:10:54.973Z,12.05
2023-01-06T17:13:44.294Z,9.23
2023-01-06T17:16:11.953Z,10.10
2023-01-06T17:18:59.968Z,11.57
2023-01-06T17:21:45.147Z,9.75
2023-01-06T17:24:25.600Z,8.73
2023-01-06T17:26:57.086Z,15.70
2023-01-06T17:29:24.308Z,12.13
2023-01-06T17:31:55.122Z,8.25
2023-01-06T17:34:34.207Z,11.02
2023-01-06T17:37:15.754Z,13.27
2023-01-06T17:39:44.754Z,10.98
2023-01-06T17:42:11.759Z,9.85
2023-01-06T17:44:48.265Z,11.68
2023-01-06T17:47:15.127Z,16.58
2023-01-06T17:49:47.764Z,14.45
2023-01-06T17:52:19.239Z,14.70
2023-01-06T17:55:12.847Z,12.77
2023-01-06T17:57:42.134Z,14.77
2023-01-06T18:00:22.312Z,11.88
2023-01-06T18:02:55.028Z,9.07
2023-01-06T18:05:24.450Z,14.85
2023-01-06T18:07:54.091Z,16.83
2023-01-06T18:10:21.624Z,14.57
2023-01-06T18:12:48.356Z,12.77
2023-01-06T18:15:27.061Z,13.40
2023-01-06T18:17:55.727Z,14.07
2023-01-06T18:20:22.389Z,16.35
2023-01-06T18:22:49.125Z,19.33
2023-01-06T18:25:22.175Z,17.42
2023-01-06T18:27:51.027Z,22.92
2023-01-06T18:30:24.669Z,25.73
2023-01-06T18:32:52.062Z,21.67
2023-01-06T18:35:30.520Z,20.33
2023-01-06T18:38:02.456Z,21.13
2023-01-06T18:40:30.635Z,25.67
2023-01-06T18:42:57.522Z,22.25
2023-01-06T18:45:29.027Z,16.23
2023-01-06T18:48:00.662Z,17.67
2023-01-06T18:50:34.086Z,22.45
2023-01-06T18:53:14.357Z,16.95
2023-01-06T18:55:46.612Z,17.58
2023-01-06T18:58:23.227Z,15.82
2023-01-06T19:00:52.868Z,16.77
2023-01-06T19:03:29.153Z,18.23
2023-01-06T19:06:10.759Z,14.23
2023-01-06T19:08:40.323Z,13.75
2023-01-06T19:11:32.327Z,18.52
2023-01-06T19:14:01.791Z,14.63
2023-01-06T19:16:39.521Z,12.63
2023-01-06T19:19:18.400Z,17.15
2023-01-06T19:21:45.246Z,17.17
2023-01-06T19:24:26.772Z,16.05
2023-01-06T19:26:54.833Z,17.98
2023-01-06T19:29:27.347Z,31.02
2023-01-06T19:32:13.224Z,17.85
2023-01-06T19:34:40.020Z,16.65
2023-01-06T19:37:18.203Z,23.92
2023-01-06T19:39:50.305Z,22.77
2023-01-06T19:42:27.208Z,19.65
2023-01-06T19:44:58.474Z,19.40
2023-01-06T19:47:27.940Z,22.83
2023-01-06T19:49:58.699Z,23.98
2023-01-06T19:52:35.594Z,34.17
2023-01-06T19:55:14.287Z,38.35
2023-01-06T19:57:49.664Z,31.20
2023-01-06T20:00:29.713Z,31.05
2023-01-06T20:02:59.458Z,21.73
2023-01-06T20:05:27.571Z,27.20
2023-01-06T20:07:54.521Z,25.70
2023-01-06T20:10:21.418Z,25.17
2023-01-06T20:12:49.132Z,30.38
2023-01-06T20:15:16.171Z,31.00
2023-01-06T20:17:42.776Z,32.58
2023-01-06T20:20:09.723Z,30.98
2023-01-06T20:22:36.438Z,29.58
2023-01-06T20:25:03.354Z,27.38
2023-01-06T20:27:29.817Z,30.40
2023-01-06T20:29:56.421Z,27.48
2023-01-06T20:32:24.099Z,32.22
2023-01-06T20:34:50.633Z,36.28
2023-01-06T20:37:17.326Z,41.33
2023-01-06T20:39:43.880Z,42.17
2023-01-06T20:42:13.168Z,32.20
2023-01-06T20:44:39.911Z,36.20
2023-01-06T20:47:06.576Z,39.05
2023-01-06T20:49:33.206Z,35.92
2023-01-06T20:51:59.924Z,44.55
2023-01-06T20:54:26.400Z,40.40
2023-01-06T20:56:53.893Z,28.65
2023-01-06T20:59:21.214Z,29.42
2023-01-06T21:01:47.882Z,28.40
2023-01-06T21:04:14.592Z,31.25
2023-01-06T21:06:41.266Z,25.45
2023-01-06T21:09:07.946Z,31.20
2023-01-06T21:11:34.450Z,32.58
2023-01-06T21:14:00.947Z,33.40
2023-01-06T21:16:27.512Z,37.70
2023-01-06T21:18:54.098Z,35.28
2023-01-06T21:21:21.745Z,42.28
2023-01-06T21:23:48.254Z,46.95
2023-01-06T21:26:14.900Z,38.78
2023-01-06T21:28:41.394Z,33.53
2023-01-06T21:31:08.026Z,33.88
2023-01-06T21:33:34.652Z,34.17
2023-01-06T21:36:01.203Z,28.85
2023-01-06T21:38:27.737Z,32.38
2023-01-06T21:41:14.204Z,36.28
2023-01-06T21:43:40.718Z,30.67
2023-01-06T21:46:07.333Z,25.63
2023-01-06T21:48:33.871Z,25.73
2023-01-06T21:51:00.543Z,24.65
2023-01-06T21:53:29.225Z,26.63
2023-01-06T21:55:55.785Z,26.67
2023-01-06T21:58:23.658Z,30.60
2023-01-06T22:00:50.191Z,31.55
2023-01-06T22:03:16.918Z,30.02
2023-01-06T22:05:44.198Z,27.50
2023-01-06T22:08:10.960Z,27.85
2023-01-06T22:10:42.367Z,28.00
2023-01-06T22:13:12.724Z,25.23
2023-01-06T22:15:40.226Z,23.90
2023-01-06T22:18:07.422Z,22.08
2023-01-06T22:20:34.951Z,24.55
2023-01-06T22:23:05.900Z,24.40
2023-01-06T22:25:32.569Z,31.95
2023-01-06T22:27:59.190Z,34.55
2023-01-06T22:30:27.035Z,30.42
2023-01-06T22:32:53.575Z,33.22
2023-01-06T22:35:20.142Z,36.83
2023-01-06T22:37:46.713Z,24.92
2023-01-06T22:40:14.837Z,29.00
2023-01-06T22:42:41.866Z,20.95
2023-01-06T22:45:09.272Z,24.17
2023-01-06T22:47:36.061Z,23.35
2023-01-06T22:50:03.076Z,22.27
2023-01-06T22:52:29.686Z,24.95
2023-01-06T22:54:56.213Z,23.00
2023-01-06T22:57:22.923Z,26.48
2023-01-06T22:59:49.459Z,22.38
2023-01-06T23:02:16.146Z,18.73
2023-01-06T23:04:42.762Z,20.80
2023-01-06T23:07:09.361Z,18.90
2023-01-06T23:09:36.176Z,15.40
2023-01-06T23:12:02.757Z,17.70
2023-01-06T23:14:29.342Z,12.93
2023-01-06T23:16:55.888Z,13.68
2023-01-06T23:19:22.363Z,12.13
2023-01-06T23:21:48.933Z,12.48
2023-01-06T23:24:15.528Z,14.50
2023-01-06T23:26:44.681Z,12.02
2023-01-06T23:29:12.255Z,17.30
2023-01-06T23:31:44.639Z,11.73
2023-01-06T23:34:14.073Z,11.65
2023-01-06T23:36:41.642Z,14.05
2023-01-06T23:39:12.171Z,12.13
2023-01-06T23:41:38.893Z,13.05
2023-01-06T23:44:06.246Z,12.00
2023-01-06T23:46:38.527Z,11.15
2023-01-06T23:49:06.196Z,10.82
2023-01-06T23:51:33.382Z,9.82
2023-01-06T23:54:01.582Z,10.45
2023-01-06T23:56:30.892Z,9.35
2023-01-06T23:58:59.933Z,12.52
