createdAt,value
2023-02-03T00:00:19.000Z,9.3
2023-02-03T00:01:35.000Z,9.3
2023-02-03T00:02:51.000Z,9.3
2023-02-03T00:04:07.000Z,9.3
2023-02-03T00:05:24.000Z,9.3
2023-02-03T00:06:39.000Z,9.2
2023-02-03T00:07:54.000Z,9.3
2023-02-03T00:09:10.000Z,9.3
2023-02-03T00:11:43.000Z,9.3
2023-02-03T00:12:59.000Z,9.3
2023-02-03T00:14:15.000Z,9.3
2023-02-03T00:15:31.000Z,9.3
2023-02-03T00:16:47.000Z,9.3
2023-02-03T00:18:03.000Z,9.3
2023-02-03T00:19:20.000Z,9.3
2023-02-03T00:20:36.000Z,9.3
2023-02-03T00:21:52.000Z,9.3
2023-02-03T00:23:08.000Z,9.2
2023-02-03T00:24:24.000Z,9.3
2023-02-03T00:25:40.000Z,9.3
2023-02-03T00:26:56.000Z,9.3
2023-02-03T00:28:12.000Z,9.3
2023-02-03T00:29:28.000Z,9.3
2023-02-03T00:30:44.000Z,9.3
2023-02-03T00:32:01.000Z,9.3
2023-02-03T00:33:17.000Z,9.3
2023-02-03T00:34:32.000Z,9.3
2023-02-03T00:37:03.000Z,9.3
2023-02-03T00:38:20.000Z,9.3
2023-02-03T00:39:36.000Z,9.3
2023-02-03T00:40:52.000Z,9.3
2023-02-03T00:42:08.000Z,9.3
2023-02-03T00:43:23.000Z,9.3
2023-02-03T00:44:39.000Z,9.3
2023-02-03T00:45:55.000Z,9.3
2023-02-03T00:47:11.000Z,9.3
2023-02-03T00:49:43.000Z,9.3
2023-02-03T00:51:00.000Z,9.3
2023-02-03T00:52:16.000Z,9.3
2023-02-03T00:53:32.000Z,9.3
2023-02-03T00:54:48.000Z,9.3
2023-02-03T00:56:04.000Z,9.3
2023-02-03T00:57:21.000Z,9.3
2023-02-03T00:58:37.000Z,9.3
2023-02-03T00:59:53.000Z,9.3
2023-02-03T01:01:08.000Z,9.3
2023-02-03T01:02:24.000Z,9.3
2023-02-03T01:03:41.000Z,9.3
2023-02-03T01:04:57.000Z,9.3
2023-02-03T01:06:13.000Z,9.3
2023-02-03T01:07:29.000Z,9.3
2023-02-03T01:08:44.000Z,9.3
2023-02-03T01:10:01.000Z,9.3
2023-02-03T01:11:16.000Z,9.3
2023-02-03T01:12:31.000Z,9.3
2023-02-03T01:13:46.000Z,9.3
2023-02-03T01:15:03.000Z,9.3
2023-02-03T01:16:18.000Z,9.3
2023-02-03T01:17:34.000Z,9.3
2023-02-03T01:18:50.000Z,9.4
2023-02-03T01:20:06.000Z,9.4
2023-02-03T01:21:23.000Z,9.4
2023-02-03T01:22:39.000Z,9.4
2023-02-03T01:23:55.000Z,9.4
2023-02-03T01:25:11.000Z,9.4
2023-02-03T01:27:43.000Z,9.3
2023-02-03T01:29:00.000Z,9.3
2023-02-03T01:30:16.000Z,9.3
2023-02-03T01:31:32.000Z,9.3
2023-02-03T01:32:47.000Z,9.3
2023-02-03T01:34:03.000Z,9.3
2023-02-03T01:35:20.000Z,9.3
2023-02-03T01:36:36.000Z,9.3
2023-02-03T01:37:52.000Z,9.3
2023-02-03T01:39:08.000Z,9.3
2023-02-03T01:40:24.000Z,9.3
2023-02-03T01:41:41.000Z,9.3
2023-02-03T01:42:57.000Z,9.3
2023-02-03T01:44:13.000Z,9.3
2023-02-03T01:45:29.000Z,9.3
2023-02-03T01:46:45.000Z,9.3
2023-02-03T01:48:02.000Z,9.3
2023-02-03T01:49:18.000Z,9.3
2023-02-03T01:50:33.000Z,9.3
2023-02-03T01:53:05.000Z,9.3
2023-02-03T01:54:22.000Z,9.3
2023-02-03T01:55:38.000Z,9.3
2023-02-03T01:56:54.000Z,9.3
2023-02-03T01:58:10.000Z,9.3
2023-02-03T01:59:26.000Z,9.3
2023-02-03T02:00:43.000Z,9.3
2023-02-03T02:01:59.000Z,9.3
2023-02-03T02:03:15.000Z,9.3
2023-02-03T02:04:31.000Z,9.3
2023-02-03T02:05:47.000Z,9.3
2023-02-03T02:07:03.000Z,9.4
2023-02-03T02:09:35.000Z,9.4
2023-02-03T02:10:51.000Z,9.4
2023-02-03T02:12:07.000Z,9.4
2023-02-03T02:13:24.000Z,9.4
2023-02-03T02:14:40.000Z,9.4
2023-02-03T02:15:56.000Z,9.4
2023-02-03T02:17:12.000Z,9.4
2023-02-03T02:18:28.000Z,9.4
2023-02-03T02:19:45.000Z,9.4
2023-02-03T02:21:01.000Z,9.4
2023-02-03T02:22:17.000Z,9.4
2023-02-03T02:23:32.000Z,9.4
2023-02-03T02:24:48.000Z,9.4
2023-02-03T02:26:05.000Z,9.4
2023-02-03T02:28:37.000Z,9.4
2023-02-03T02:31:09.000Z,9.4
2023-02-03T02:32:25.000Z,9.4
2023-02-03T02:33:40.000Z,9.4
2023-02-03T02:34:56.000Z,9.4
2023-02-03T02:36:12.000Z,9.4
2023-02-03T02:37:28.000Z,9.4
2023-02-03T02:38:45.000Z,9.4
2023-02-03T02:40:01.000Z,9.4
2023-02-03T02:41:17.000Z,9.4
2023-02-03T02:42:33.000Z,9.4
2023-02-03T02:43:49.000Z,9.4
2023-02-03T02:45:06.000Z,9.4
2023-02-03T02:46:22.000Z,9.4
2023-02-03T02:47:37.000Z,9.3
2023-02-03T02:48:52.000Z,9.3
2023-02-03T02:50:08.000Z,9.4
2023-02-03T02:51:25.000Z,9.4
2023-02-03T02:52:41.000Z,9.4
2023-02-03T02:53:57.000Z,9.4
2023-02-03T02:55:13.000Z,9.4
2023-02-03T02:56:29.000Z,9.4
2023-02-03T02:59:02.000Z,9.4
2023-02-03T03:00:18.000Z,9.4
2023-02-03T03:01:34.000Z,9.4
2023-02-03T03:02:50.000Z,9.4
2023-02-03T03:04:06.000Z,9.4
2023-02-03T03:05:22.000Z,9.4
2023-02-03T03:06:38.000Z,9.4
2023-02-03T03:09:10.000Z,9.4
2023-02-03T03:10:26.000Z,9.4
2023-02-03T03:11:41.000Z,9.4
2023-02-03T03:12:57.000Z,9.4
2023-02-03T03:14:13.000Z,9.4
2023-02-03T03:15:29.000Z,9.4
2023-02-03T03:16:46.000Z,9.4
2023-02-03T03:18:02.000Z,9.4
2023-02-03T03:19:18.000Z,9.4
2023-02-03T03:20:34.000Z,9.4
2023-02-03T03:21:50.000Z,9.4
2023-02-03T03:23:06.000Z,9.4
2023-02-03T03:24:22.000Z,9.4
2023-02-03T03:25:37.000Z,9.4
2023-02-03T03:26:53.000Z,9.4
2023-02-03T03:28:09.000Z,9.4
2023-02-03T03:29:26.000Z,9.4
2023-02-03T03:30:42.000Z,9.4
2023-02-03T03:31:58.000Z,9.4
2023-02-03T03:33:14.000Z,9.4
2023-02-03T03:34:30.000Z,9.4
2023-02-03T03:35:46.000Z,9.4
2023-02-03T03:37:03.000Z,9.4
2023-02-03T03:38:19.000Z,9.4
2023-02-03T03:39:35.000Z,9.4
2023-02-03T03:40:51.000Z,9.4
2023-02-03T03:42:06.000Z,9.4
2023-02-03T03:43:23.000Z,9.4
2023-02-03T03:44:39.000Z,9.4
2023-02-03T03:47:11.000Z,9.4
2023-02-03T03:48:27.000Z,9.4
2023-02-03T03:49:44.000Z,9.4
2023-02-03T03:51:00.000Z,9.4
2023-02-03T03:52:15.000Z,9.4
2023-02-03T03:53:30.000Z,9.4
2023-02-03T03:54:45.000Z,9.4
2023-02-03T03:56:01.000Z,9.4
2023-02-03T03:57:17.000Z,9.4
2023-02-03T03:58:33.000Z,9.4
2023-02-03T03:59:49.000Z,9.4
2023-02-03T04:01:05.000Z,9.4
2023-02-03T04:02:22.000Z,9.4
2023-02-03T04:03:38.000Z,9.4
2023-02-03T04:04:54.000Z,9.4
2023-02-03T04:06:10.000Z,9.4
2023-02-03T04:07:26.000Z,9.4
2023-02-03T04:08:43.000Z,9.4
2023-02-03T04:09:59.000Z,9.4
2023-02-03T04:11:15.000Z,9.4
2023-02-03T04:12:30.000Z,9.4
2023-02-03T04:13:46.000Z,9.4
2023-02-03T04:15:03.000Z,9.4
2023-02-03T04:16:19.000Z,9.4
2023-02-03T04:17:35.000Z,9.4
2023-02-03T04:18:51.000Z,9.4
2023-02-03T04:20:07.000Z,9.4
2023-02-03T04:21:23.000Z,9.4
2023-02-03T04:22:38.000Z,9.4
2023-02-03T04:23:53.000Z,9.4
2023-02-03T04:25:08.000Z,9.4
2023-02-03T04:26:24.000Z,9.4
2023-02-03T04:27:41.000Z,9.4
2023-02-03T04:28:57.000Z,9.4
2023-02-03T04:30:13.000Z,9.4
2023-02-03T04:31:29.000Z,9.4
2023-02-03T04:32:45.000Z,9.4
2023-02-03T04:34:02.000Z,9.4
2023-02-03T04:35:18.000Z,9.4
2023-02-03T04:36:34.000Z,9.4
2023-02-03T04:37:50.000Z,9.4
2023-02-03T04:39:06.000Z,9.4
2023-02-03T04:40:23.000Z,9.4
2023-02-03T04:41:38.000Z,9.4
2023-02-03T04:42:54.000Z,9.4
2023-02-03T04:44:10.000Z,9.4
2023-02-03T04:45:26.000Z,9.4
2023-02-03T04:46:43.000Z,9.4
2023-02-03T04:47:59.000Z,9.4
2023-02-03T04:50:31.000Z,9.4
2023-02-03T04:51:46.000Z,9.4
2023-02-03T04:53:02.000Z,9.4
2023-02-03T04:54:18.000Z,9.4
2023-02-03T04:55:33.000Z,9.4
2023-02-03T04:56:48.000Z,9.4
2023-02-03T04:58:04.000Z,9.4
2023-02-03T04:59:21.000Z,9.4
2023-02-03T05:00:37.000Z,9.4
2023-02-03T05:01:53.000Z,9.4
2023-02-03T05:03:09.000Z,9.4
2023-02-03T05:04:25.000Z,9.5
2023-02-03T05:05:42.000Z,9.4
2023-02-03T05:06:58.000Z,9.4
2023-02-03T05:08:14.000Z,9.4
2023-02-03T05:09:30.000Z,9.4
2023-02-03T05:10:46.000Z,9.4
2023-02-03T05:12:03.000Z,9.4
2023-02-03T05:13:18.000Z,9.4
2023-02-03T05:14:34.000Z,9.4
2023-02-03T05:15:50.000Z,9.4
2023-02-03T05:17:06.000Z,9.4
2023-02-03T05:18:22.000Z,9.4
2023-02-03T05:19:39.000Z,9.4
2023-02-03T05:20:55.000Z,9.4
2023-02-03T05:22:10.000Z,9.5
2023-02-03T05:23:25.000Z,9.5
2023-02-03T05:24:41.000Z,9.5
2023-02-03T05:25:56.000Z,9.5
2023-02-03T05:27:12.000Z,9.5
2023-02-03T05:28:28.000Z,9.5
2023-02-03T05:29:44.000Z,9.5
2023-02-03T05:31:01.000Z,9.5
2023-02-03T05:32:17.000Z,9.4
2023-02-03T05:33:33.000Z,9.5
2023-02-03T05:34:49.000Z,9.5
2023-02-03T05:36:05.000Z,9.5
2023-02-03T05:37:21.000Z,9.5
2023-02-03T05:38:38.000Z,9.5
2023-02-03T05:39:54.000Z,9.5
2023-02-03T05:41:10.000Z,9.5
2023-02-03T05:42:25.000Z,9.4
2023-02-03T05:43:41.000Z,9.4
2023-02-03T05:44:58.000Z,9.4
2023-02-03T05:46:14.000Z,9.4
2023-02-03T05:47:30.000Z,9.4
2023-02-03T05:48:46.000Z,9.5
2023-02-03T05:50:02.000Z,9.5
2023-02-03T05:51:19.000Z,9.5
2023-02-03T05:52:35.000Z,9.5
2023-02-03T05:53:51.000Z,9.5
2023-02-03T05:56:23.000Z,9.5
2023-02-03T05:57:40.000Z,9.5
2023-02-03T05:58:55.000Z,9.5
2023-02-03T06:00:11.000Z,9.5
2023-02-03T06:01:27.000Z,9.5
2023-02-03T06:02:43.000Z,9.5
2023-02-03T06:04:00.000Z,9.5
2023-02-03T06:06:32.000Z,9.5
2023-02-03T06:07:48.000Z,9.5
2023-02-03T06:10:21.000Z,9.4
2023-02-03T06:11:36.000Z,9.5
2023-02-03T06:12:51.000Z,9.5
2023-02-03T06:15:23.000Z,9.5
2023-02-03T06:16:40.000Z,9.5
2023-02-03T06:17:56.000Z,9.5
2023-02-03T06:19:12.000Z,9.5
2023-02-03T06:20:28.000Z,9.5
2023-02-03T06:21:44.000Z,9.5
2023-02-03T06:23:01.000Z,9.5
2023-02-03T06:24:17.000Z,9.6
2023-02-03T06:25:33.000Z,9.6
2023-02-03T06:26:49.000Z,9.6
2023-02-03T06:28:05.000Z,9.6
2023-02-03T06:29:20.000Z,9.6
2023-02-03T06:30:37.000Z,9.6
2023-02-03T06:31:53.000Z,9.6
2023-02-03T06:33:09.000Z,9.6
2023-02-03T06:34:25.000Z,9.6
2023-02-03T06:35:41.000Z,9.7
2023-02-03T06:36:58.000Z,9.7
2023-02-03T06:38:14.000Z,9.7
2023-02-03T06:39:29.000Z,9.7
2023-02-03T06:40:44.000Z,9.7
2023-02-03T06:41:59.000Z,9.7
2023-02-03T06:43:15.000Z,9.7
2023-02-03T06:44:31.000Z,9.8
2023-02-03T06:45:47.000Z,9.8
2023-02-03T06:47:03.000Z,9.8
2023-02-03T06:48:19.000Z,9.8
2023-02-03T06:49:36.000Z,9.8
2023-02-03T06:50:52.000Z,9.8
2023-02-03T06:52:08.000Z,9.8
2023-02-03T06:53:24.000Z,9.8
2023-02-03T06:54:40.000Z,9.8
2023-02-03T06:55:57.000Z,9.8
2023-02-03T06:57:13.000Z,9.8
2023-02-03T06:58:29.000Z,9.8
2023-02-03T06:59:44.000Z,9.8
2023-02-03T07:01:00.000Z,9.8
2023-02-03T07:02:17.000Z,9.8
2023-02-03T07:03:33.000Z,9.8
2023-02-03T07:04:49.000Z,9.9
2023-02-03T07:06:05.000Z,9.9
2023-02-03T07:07:21.000Z,9.9
2023-02-03T07:08:38.000Z,9.9
2023-02-03T07:09:53.000Z,9.9
2023-02-03T07:11:08.000Z,9.9
2023-02-03T07:12:24.000Z,9.9
2023-02-03T07:13:40.000Z,9.9
2023-02-03T07:14:56.000Z,9.9
2023-02-03T07:16:12.000Z,9.9
2023-02-03T07:17:27.000Z,9.9
2023-02-03T07:18:43.000Z,9.9
2023-02-03T07:19:59.000Z,9.9
2023-02-03T07:21:16.000Z,9.9
2023-02-03T07:22:32.000Z,9.9
2023-02-03T07:23:48.000Z,9.9
2023-02-03T07:25:04.000Z,9.9
2023-02-03T07:26:20.000Z,9.9
2023-02-03T07:27:37.000Z,9.9
2023-02-03T07:28:53.000Z,9.9
2023-02-03T07:30:09.000Z,9.9
2023-02-03T07:31:25.000Z,9.9
2023-02-03T07:32:41.000Z,9.9
2023-02-03T07:33:57.000Z,9.9
2023-02-03T07:35:13.000Z,9.9
2023-02-03T07:36:29.000Z,9.9
2023-02-03T07:37:45.000Z,9.9
2023-02-03T07:39:01.000Z,10
2023-02-03T07:40:18.000Z,9.9
2023-02-03T07:41:34.000Z,9.9
2023-02-03T07:42:50.000Z,9.9
2023-02-03T07:44:06.000Z,9.9
2023-02-03T07:45:22.000Z,9.9
2023-02-03T07:47:55.000Z,10
2023-02-03T07:49:11.000Z,9.9
2023-02-03T07:50:26.000Z,10
2023-02-03T07:51:42.000Z,10
2023-02-03T07:52:58.000Z,10
2023-02-03T07:54:15.000Z,10
2023-02-03T07:56:47.000Z,10
2023-02-03T07:58:03.000Z,9.9
2023-02-03T07:59:19.000Z,9.9
2023-02-03T08:00:36.000Z,9.9
2023-02-03T08:01:52.000Z,9.8
2023-02-03T08:03:08.000Z,9.8
2023-02-03T08:04:24.000Z,9.8
2023-02-03T08:05:40.000Z,9.8
2023-02-03T08:06:56.000Z,9.8
2023-02-03T08:08:11.000Z,9.8
2023-02-03T08:09:26.000Z,9.8
2023-02-03T08:10:41.000Z,9.8
2023-02-03T08:13:13.000Z,9.9
2023-02-03T08:14:29.000Z,9.9
2023-02-03T08:15:45.000Z,9.9
2023-02-03T08:17:01.000Z,9.9
2023-02-03T08:18:17.000Z,9.9
2023-02-03T08:19:34.000Z,9.9
2023-02-03T08:20:50.000Z,9.9
2023-02-03T08:22:06.000Z,9.9
2023-02-03T08:23:22.000Z,9.9
2023-02-03T08:24:38.000Z,9.9
2023-02-03T08:25:55.000Z,9.9
2023-02-03T08:27:11.000Z,9.9
2023-02-03T08:28:26.000Z,9.9
2023-02-03T08:29:42.000Z,9.9
2023-02-03T08:30:58.000Z,9.9
2023-02-03T08:32:15.000Z,9.9
2023-02-03T08:33:31.000Z,10
2023-02-03T08:34:47.000Z,10
2023-02-03T08:36:03.000Z,10
2023-02-03T08:37:19.000Z,10
2023-02-03T08:38:36.000Z,10
2023-02-03T08:39:52.000Z,10
2023-02-03T08:41:08.000Z,10
2023-02-03T08:42:24.000Z,10
2023-02-03T08:43:40.000Z,10
2023-02-03T08:44:56.000Z,10
2023-02-03T08:46:12.000Z,10
2023-02-03T08:47:28.000Z,10
2023-02-03T08:48:44.000Z,10
2023-02-03T08:51:17.000Z,10
2023-02-03T08:52:33.000Z,10
2023-02-03T08:53:49.000Z,10
2023-02-03T08:55:05.000Z,10
2023-02-03T08:56:21.000Z,10
2023-02-03T08:57:37.000Z,10
2023-02-03T08:58:53.000Z,10.1
2023-02-03T09:00:08.000Z,10
2023-02-03T09:01:23.000Z,10
2023-02-03T09:02:39.000Z,10
2023-02-03T09:03:55.000Z,10
2023-02-03T09:05:11.000Z,10
2023-02-03T09:06:27.000Z,10
2023-02-03T09:07:43.000Z,10
2023-02-03T09:08:59.000Z,10
2023-02-03T09:10:15.000Z,10
2023-02-03T09:11:32.000Z,10
2023-02-03T09:12:48.000Z,10
2023-02-03T09:14:04.000Z,10
2023-02-03T09:15:20.000Z,10
2023-02-03T09:16:36.000Z,10
2023-02-03T09:19:09.000Z,10
2023-02-03T09:20:24.000Z,10
2023-02-03T09:21:40.000Z,10
2023-02-03T09:22:56.000Z,10
2023-02-03T09:24:13.000Z,10
2023-02-03T09:25:29.000Z,10
2023-02-03T09:26:45.000Z,10
2023-02-03T09:29:17.000Z,10
2023-02-03T09:30:33.000Z,10
2023-02-03T09:31:48.000Z,10
2023-02-03T09:33:04.000Z,10
2023-02-03T09:34:19.000Z,10
2023-02-03T09:35:34.000Z,10
2023-02-03T09:38:07.000Z,10
2023-02-03T09:39:22.000Z,10
2023-02-03T09:40:38.000Z,10
2023-02-03T09:41:54.000Z,10
2023-02-03T09:43:11.000Z,10
2023-02-03T09:44:27.000Z,10
2023-02-03T09:45:43.000Z,10
2023-02-03T09:46:59.000Z,10
2023-02-03T09:48:15.000Z,10.1
2023-02-03T09:49:32.000Z,10
2023-02-03T09:50:48.000Z,10
2023-02-03T09:52:04.000Z,10
2023-02-03T09:53:20.000Z,10
2023-02-03T09:54:36.000Z,10
2023-02-03T09:55:53.000Z,10
2023-02-03T09:57:08.000Z,10
2023-02-03T09:58:24.000Z,10
2023-02-03T09:59:40.000Z,10
2023-02-03T10:00:56.000Z,10
2023-02-03T10:03:29.000Z,10.1
2023-02-03T10:04:45.000Z,10.1
2023-02-03T10:07:17.000Z,10.1
2023-02-03T10:08:34.000Z,10.1
2023-02-03T10:09:50.000Z,10.1
2023-02-03T10:11:06.000Z,10.1
2023-02-03T10:13:38.000Z,10.1
2023-02-03T10:14:54.000Z,10.1
2023-02-03T10:16:09.000Z,10.1
2023-02-03T10:17:25.000Z,10.1
2023-02-03T10:19:56.000Z,10.1
2023-02-03T10:21:12.000Z,10.1
2023-02-03T10:22:27.000Z,10.1
2023-02-03T10:23:43.000Z,10.1
2023-02-03T10:24:59.000Z,10.1
2023-02-03T10:26:15.000Z,10.1
2023-02-03T10:27:32.000Z,10.1
2023-02-03T10:28:48.000Z,10.1
2023-02-03T10:30:04.000Z,10.1
2023-02-03T10:31:20.000Z,10.1
2023-02-03T10:32:36.000Z,10.1
2023-02-03T10:33:53.000Z,10.1
2023-02-03T10:36:24.000Z,10.1
2023-02-03T10:37:39.000Z,10.1
2023-02-03T10:38:55.000Z,10.1
2023-02-03T10:40:12.000Z,10.1
2023-02-03T10:41:28.000Z,10.1
2023-02-03T10:42:44.000Z,10.1
2023-02-03T10:44:00.000Z,10.1
2023-02-03T10:45:16.000Z,10.1
2023-02-03T10:46:32.000Z,10.1
2023-02-03T10:47:49.000Z,10.1
2023-02-03T10:49:04.000Z,10.1
2023-02-03T10:50:19.000Z,10.1
2023-02-03T10:51:35.000Z,10.1
2023-02-03T10:52:51.000Z,10.1
2023-02-03T10:54:06.000Z,10.1
2023-02-03T10:55:22.000Z,10.1
2023-02-03T10:56:38.000Z,10.1
2023-02-03T10:57:54.000Z,10.1
2023-02-03T10:59:11.000Z,10.1
2023-02-03T11:00:27.000Z,10.1
2023-02-03T11:01:43.000Z,10.1
2023-02-03T11:02:59.000Z,10.1
2023-02-03T11:04:15.000Z,10.1
2023-02-03T11:05:31.000Z,10.2
2023-02-03T11:06:48.000Z,10.2
2023-02-03T11:08:04.000Z,10.1
2023-02-03T11:10:36.000Z,10.1
2023-02-03T11:11:51.000Z,10.2
2023-02-03T11:13:08.000Z,10.2
2023-02-03T11:14:24.000Z,10.2
2023-02-03T11:15:40.000Z,10.2
2023-02-03T11:16:56.000Z,10.2
2023-02-03T11:18:12.000Z,10.2
2023-02-03T11:19:29.000Z,10.2
2023-02-03T11:20:44.000Z,10.2
2023-02-03T11:23:15.000Z,10.2
2023-02-03T11:24:31.000Z,10.2
2023-02-03T11:27:04.000Z,10.2
2023-02-03T11:28:19.000Z,10.2
2023-02-03T11:29:34.000Z,10.1
2023-02-03T11:30:50.000Z,10.1
2023-02-03T11:32:07.000Z,10.1
2023-02-03T11:33:23.000Z,10.1
2023-02-03T11:34:39.000Z,10.1
2023-02-03T11:35:55.000Z,10.1
2023-02-03T11:37:11.000Z,10.1
2023-02-03T11:38:28.000Z,10.1
2023-02-03T11:39:44.000Z,10.1
2023-02-03T11:41:00.000Z,10.1
2023-02-03T11:42:16.000Z,10.1
2023-02-03T11:43:32.000Z,10.1
2023-02-03T11:44:49.000Z,10.1
2023-02-03T11:46:04.000Z,10.1
2023-02-03T11:47:20.000Z,10
2023-02-03T11:48:36.000Z,10
2023-02-03T11:49:52.000Z,10
2023-02-03T11:51:09.000Z,10
2023-02-03T11:52:25.000Z,10
2023-02-03T11:53:41.000Z,10
2023-02-03T11:54:56.000Z,10
2023-02-03T11:56:11.000Z,10
2023-02-03T11:57:28.000Z,10
2023-02-03T11:58:43.000Z,10
2023-02-03T12:01:14.000Z,10
2023-02-03T12:02:30.000Z,10
2023-02-03T12:03:47.000Z,10
2023-02-03T12:05:03.000Z,10
2023-02-03T12:06:19.000Z,10
2023-02-03T12:07:35.000Z,10
2023-02-03T12:08:51.000Z,10
2023-02-03T12:10:08.000Z,10
2023-02-03T12:11:24.000Z,10
2023-02-03T12:13:56.000Z,10
2023-02-03T12:15:12.000Z,10
2023-02-03T12:16:28.000Z,10.1
2023-02-03T12:19:00.000Z,10.1
2023-02-03T12:20:15.000Z,10.1
2023-02-03T12:21:30.000Z,10.1
2023-02-03T12:22:47.000Z,10.1
2023-02-03T12:24:03.000Z,10.1
2023-02-03T12:25:19.000Z,10.1
2023-02-03T12:26:35.000Z,10.1
2023-02-03T12:27:51.000Z,10.1
2023-02-03T12:29:08.000Z,10.1
2023-02-03T12:30:24.000Z,10.1
2023-02-03T12:31:40.000Z,10.1
2023-02-03T12:32:56.000Z,10.1
2023-02-03T12:34:11.000Z,10.1
2023-02-03T12:35:27.000Z,10.1
2023-02-03T12:36:43.000Z,10.1
2023-02-03T12:37:59.000Z,10.1
2023-02-03T12:39:15.000Z,10.2
2023-02-03T12:40:31.000Z,10.1
2023-02-03T12:41:47.000Z,10.1
2023-02-03T12:43:04.000Z,10.1
2023-02-03T12:44:20.000Z,10.1
2023-02-03T12:45:36.000Z,10.1
2023-02-03T12:46:52.000Z,10.1
2023-02-03T12:48:08.000Z,10.1
2023-02-03T12:49:25.000Z,10.1
2023-02-03T12:51:57.000Z,10.1
2023-02-03T12:53:12.000Z,10.1
2023-02-03T12:54:28.000Z,10.1
2023-02-03T12:55:45.000Z,10.2
2023-02-03T12:57:01.000Z,10.2
2023-02-03T12:58:17.000Z,10.2
2023-02-03T12:59:33.000Z,10.2
2023-02-03T13:00:49.000Z,10.2
2023-02-03T13:02:06.000Z,10.2
2023-02-03T13:03:22.000Z,10.2
2023-02-03T13:04:38.000Z,10.2
2023-02-03T13:05:54.000Z,10.2
2023-02-03T13:07:10.000Z,10.2
2023-02-03T13:08:27.000Z,10.2
2023-02-03T13:09:42.000Z,10.2
2023-02-03T13:10:58.000Z,10.3
2023-02-03T13:12:14.000Z,10.3
2023-02-03T13:13:30.000Z,10.2
2023-02-03T13:14:47.000Z,10.3
2023-02-03T13:17:19.000Z,10.3
2023-02-03T13:18:35.000Z,10.3
2023-02-03T13:19:51.000Z,10.3
2023-02-03T13:21:08.000Z,10.3
2023-02-03T13:22:24.000Z,10.3
2023-02-03T13:23:40.000Z,10.3
2023-02-03T13:24:56.000Z,10.2
2023-02-03T13:26:11.000Z,10.2
2023-02-03T13:27:28.000Z,10.2
2023-02-03T13:30:00.000Z,10.2
2023-02-03T13:31:16.000Z,10.2
2023-02-03T13:32:32.000Z,10.2
2023-02-03T13:33:48.000Z,10.2
2023-02-03T13:35:05.000Z,10.2
2023-02-03T13:37:37.000Z,10.2
2023-02-03T13:38:52.000Z,10.2
2023-02-03T13:40:08.000Z,10.2
2023-02-03T13:41:24.000Z,10.2
2023-02-03T13:42:40.000Z,10.2
2023-02-03T13:43:56.000Z,10.2
2023-02-03T13:46:28.000Z,10.2
2023-02-03T13:49:01.000Z,10.1
2023-02-03T13:50:17.000Z,10.1
2023-02-03T13:51:33.000Z,10.1
2023-02-03T13:52:49.000Z,10.1
2023-02-03T13:55:21.000Z,10.1
2023-02-03T13:56:36.000Z,10.1
2023-02-03T13:57:51.000Z,10.1
2023-02-03T13:59:08.000Z,10.1
2023-02-03T14:00:24.000Z,10.1
2023-02-03T14:01:40.000Z,10
2023-02-03T14:02:56.000Z,10
2023-02-03T14:04:12.000Z,10
2023-02-03T14:05:28.000Z,10
2023-02-03T14:08:01.000Z,9.9
2023-02-03T14:09:17.000Z,9.9
2023-02-03T14:10:33.000Z,9.9
2023-02-03T14:11:49.000Z,9.9
2023-02-03T14:13:06.000Z,9.9
2023-02-03T14:14:21.000Z,9.9
2023-02-03T14:15:37.000Z,9.9
2023-02-03T14:16:53.000Z,9.9
2023-02-03T14:18:09.000Z,9.9
2023-02-03T14:19:26.000Z,9.9
2023-02-03T14:20:42.000Z,9.9
2023-02-03T14:21:58.000Z,9.9
2023-02-03T14:23:14.000Z,10
2023-02-03T14:24:29.000Z,9.9
2023-02-03T14:25:45.000Z,10
2023-02-03T14:27:01.000Z,10
2023-02-03T14:28:17.000Z,10
2023-02-03T14:29:32.000Z,10
2023-02-03T14:30:47.000Z,10
2023-02-03T14:34:36.000Z,10
2023-02-03T14:35:52.000Z,10
2023-02-03T14:37:08.000Z,10
2023-02-03T14:38:25.000Z,10
2023-02-03T14:39:41.000Z,9.9
2023-02-03T14:40:57.000Z,9.9
2023-02-03T14:42:13.000Z,9.9
2023-02-03T14:43:29.000Z,9.9
2023-02-03T14:44:46.000Z,9.9
2023-02-03T14:46:01.000Z,9.9
2023-02-03T14:47:16.000Z,9.8
2023-02-03T14:48:32.000Z,9.9
2023-02-03T14:49:48.000Z,9.9
2023-02-03T14:51:05.000Z,9.9
2023-02-03T14:52:21.000Z,9.9
2023-02-03T14:53:37.000Z,9.9
2023-02-03T14:54:53.000Z,9.9
2023-02-03T14:56:09.000Z,9.9
2023-02-03T14:57:26.000Z,9.8
2023-02-03T14:58:42.000Z,9.8
2023-02-03T14:59:57.000Z,9.8
2023-02-03T15:01:12.000Z,9.8
2023-02-03T15:02:28.000Z,9.8
2023-02-03T15:03:45.000Z,9.8
2023-02-03T15:05:01.000Z,9.8
2023-02-03T15:06:17.000Z,9.8
2023-02-03T15:07:33.000Z,9.8
2023-02-03T15:08:49.000Z,9.9
2023-02-03T15:11:22.000Z,9.8
2023-02-03T15:12:38.000Z,9.8
2023-02-03T15:13:54.000Z,9.8
2023-02-03T15:15:10.000Z,9.8
2023-02-03T15:16:27.000Z,9.8
2023-02-03T15:17:42.000Z,9.7
2023-02-03T15:18:58.000Z,9.7
2023-02-03T15:20:14.000Z,9.7
2023-02-03T15:21:30.000Z,9.7
2023-02-03T15:22:47.000Z,9.7
2023-02-03T15:25:19.000Z,9.7
2023-02-03T15:26:34.000Z,9.7
2023-02-03T15:27:49.000Z,9.7
2023-02-03T15:29:06.000Z,9.7
2023-02-03T15:30:22.000Z,9.7
2023-02-03T15:31:38.000Z,9.7
2023-02-03T15:32:54.000Z,9.7
2023-02-03T15:34:10.000Z,9.7
2023-02-03T15:35:27.000Z,9.6
2023-02-03T15:36:43.000Z,9.7
2023-02-03T15:37:59.000Z,9.6
2023-02-03T15:39:15.000Z,9.6
2023-02-03T15:40:30.000Z,9.6
2023-02-03T15:43:02.000Z,9.6
2023-02-03T15:44:18.000Z,9.6
2023-02-03T15:45:34.000Z,9.6
2023-02-03T15:46:50.000Z,9.6
2023-02-03T15:49:23.000Z,9.6
2023-02-03T15:50:39.000Z,9.6
2023-02-03T15:51:55.000Z,9.6
2023-02-03T15:53:11.000Z,9.6
2023-02-03T15:54:28.000Z,9.5
2023-02-03T15:55:44.000Z,9.5
2023-02-03T15:57:00.000Z,9.5
2023-02-03T15:58:15.000Z,9.5
2023-02-03T15:59:31.000Z,9.5
2023-02-03T16:00:48.000Z,9.5
2023-02-03T16:02:04.000Z,9.5
2023-02-03T16:03:20.000Z,9.5
2023-02-03T16:04:36.000Z,9.4
2023-02-03T16:05:52.000Z,9.4
2023-02-03T16:07:09.000Z,9.5
2023-02-03T16:08:25.000Z,9.5
2023-02-03T16:09:40.000Z,9.5
2023-02-03T16:10:55.000Z,9.5
2023-02-03T16:12:11.000Z,9.5
2023-02-03T16:14:44.000Z,9.5
2023-02-03T16:16:00.000Z,9.5
2023-02-03T16:17:15.000Z,9.4
2023-02-03T16:18:30.000Z,9.4
2023-02-03T16:19:47.000Z,9.4
2023-02-03T16:21:03.000Z,9.4
2023-02-03T16:22:19.000Z,9.4
2023-02-03T16:23:35.000Z,9.4
2023-02-03T16:24:51.000Z,9.4
2023-02-03T16:26:08.000Z,9.4
2023-02-03T16:27:24.000Z,9.3
2023-02-03T16:28:40.000Z,9.3
2023-02-03T16:31:12.000Z,9.3
2023-02-03T16:32:29.000Z,9.3
2023-02-03T16:33:45.000Z,9.3
2023-02-03T16:35:00.000Z,9.3
2023-02-03T16:36:16.000Z,9.3
2023-02-03T16:38:49.000Z,9.2
2023-02-03T16:40:04.000Z,9.2
2023-02-03T16:41:19.000Z,9.2
2023-02-03T16:43:51.000Z,9.2
2023-02-03T16:45:08.000Z,9.3
2023-02-03T16:46:24.000Z,9.3
2023-02-03T16:47:40.000Z,9.3
2023-02-03T16:48:56.000Z,9.2
2023-02-03T16:50:12.000Z,9.2
2023-02-03T16:51:29.000Z,9.2
2023-02-03T16:52:45.000Z,9.2
2023-02-03T16:55:17.000Z,9.2
2023-02-03T16:56:32.000Z,9.1
2023-02-03T16:57:48.000Z,9.1
2023-02-03T16:59:04.000Z,9.2
2023-02-03T17:00:20.000Z,9.2
2023-02-03T17:01:36.000Z,9.1
2023-02-03T17:02:52.000Z,9.1
2023-02-03T17:04:09.000Z,9.1
2023-02-03T17:05:25.000Z,9.1
2023-02-03T17:06:41.000Z,9.1
2023-02-03T17:07:57.000Z,9.1
2023-02-03T17:09:13.000Z,9.1
2023-02-03T17:10:29.000Z,9.1
2023-02-03T17:11:44.000Z,9.1
2023-02-03T17:13:00.000Z,9
2023-02-03T17:14:16.000Z,9
2023-02-03T17:15:32.000Z,9
2023-02-03T17:16:49.000Z,9
2023-02-03T17:18:05.000Z,9
2023-02-03T17:19:21.000Z,9
2023-02-03T17:20:37.000Z,9
2023-02-03T17:21:53.000Z,9
2023-02-03T17:23:09.000Z,9
2023-02-03T17:24:25.000Z,9
2023-02-03T17:25:40.000Z,9
2023-02-03T17:26:56.000Z,9
2023-02-03T17:28:12.000Z,9
2023-02-03T17:30:45.000Z,9
2023-02-03T17:32:01.000Z,9
2023-02-03T17:33:17.000Z,9
2023-02-03T17:34:33.000Z,9
2023-02-03T17:35:49.000Z,9
2023-02-03T17:37:06.000Z,9
2023-02-03T17:38:22.000Z,9
2023-02-03T17:54:49.000Z,9
2023-02-03T17:56:06.000Z,9
2023-02-03T17:57:21.000Z,8.9
2023-02-03T17:58:36.000Z,9
2023-02-03T17:59:52.000Z,8.9
2023-02-03T18:01:08.000Z,8.9
2023-02-03T18:02:25.000Z,8.9
2023-02-03T18:03:41.000Z,8.9
2023-02-03T18:04:57.000Z,8.9
2023-02-03T18:06:13.000Z,8.9
2023-02-03T18:08:46.000Z,8.9
2023-02-03T18:10:02.000Z,8.9
2023-02-03T18:11:17.000Z,8.9
2023-02-03T18:12:33.000Z,8.9
2023-02-03T18:13:49.000Z,8.9
2023-02-03T18:15:06.000Z,8.9
2023-02-03T18:16:22.000Z,8.8
2023-02-03T18:17:38.000Z,8.9
2023-02-03T18:18:54.000Z,8.8
2023-02-03T18:20:10.000Z,8.8
2023-02-03T18:21:27.000Z,8.8
2023-02-03T18:22:43.000Z,8.8
2023-02-03T18:23:59.000Z,8.8
2023-02-03T18:25:15.000Z,8.8
2023-02-03T18:26:31.000Z,8.9
2023-02-03T18:27:47.000Z,8.9
2023-02-03T18:29:02.000Z,8.9
2023-02-03T18:30:17.000Z,8.9
2023-02-03T18:31:32.000Z,8.9
2023-02-03T18:34:04.000Z,8.9
2023-02-03T18:36:36.000Z,8.8
2023-02-03T18:37:52.000Z,8.8
2023-02-03T18:39:08.000Z,8.8
2023-02-03T18:40:25.000Z,8.8
2023-02-03T18:41:41.000Z,8.8
2023-02-03T18:42:57.000Z,8.8
2023-02-03T18:44:13.000Z,8.8
2023-02-03T18:45:29.000Z,8.8
2023-02-03T18:46:46.000Z,8.8
2023-02-03T18:48:02.000Z,8.8
2023-02-03T18:49:17.000Z,8.8
2023-02-03T18:50:33.000Z,8.8
2023-02-03T18:51:49.000Z,8.8
2023-02-03T18:53:06.000Z,8.8
2023-02-03T18:54:22.000Z,8.8