createdAt,value
2023-03-10T00:01:34.725Z,99247.97
2023-03-10T00:04:04.021Z,99242.66
2023-03-10T00:06:37.530Z,99237.88
2023-03-10T00:09:06.819Z,99240.88
2023-03-10T00:11:36.031Z,99237.63
2023-03-10T00:14:05.084Z,99226.22
2023-03-10T00:16:34.139Z,99224.22
2023-03-10T00:19:03.174Z,99224.72
2023-03-10T00:21:33.306Z,99215.78
2023-03-10T00:24:03.750Z,99209.44
2023-03-10T00:26:33.595Z,99200.28
2023-03-10T00:29:02.647Z,99195.94
2023-03-10T00:31:34.581Z,99187.47
2023-03-10T00:34:03.714Z,99190.97
2023-03-10T00:36:33.741Z,99186.13
2023-03-10T00:39:05.339Z,99178.53
2023-03-10T00:41:38.926Z,99173.13
2023-03-10T00:44:09.483Z,99176.81
2023-03-10T00:46:39.422Z,99170.09
2023-03-10T00:49:09.832Z,99166.09
2023-03-10T00:51:38.802Z,99169.03
2023-03-10T00:54:10.784Z,99158.88
2023-03-10T00:56:40.110Z,99155.97
2023-03-10T00:59:11.235Z,99151.75
2023-03-10T01:01:42.505Z,99155.84
2023-03-10T01:04:14.789Z,99142.09
2023-03-10T01:06:47.391Z,99133.38
2023-03-10T01:09:18.875Z,99123.16
2023-03-10T01:11:49.067Z,99121.75
2023-03-10T01:14:18.537Z,99112.50
2023-03-10T01:16:47.610Z,99116.75
2023-03-10T01:19:18.149Z,99104.72
2023-03-10T01:21:47.159Z,99095.59
2023-03-10T01:24:17.985Z,99089.44
2023-03-10T01:26:46.994Z,99090.53
2023-03-10T01:29:16.174Z,99085.00
2023-03-10T01:31:45.313Z,99074.09
2023-03-10T01:34:14.640Z,99073.47
2023-03-10T01:36:43.846Z,99072.78
2023-03-10T01:39:12.850Z,99060.81
2023-03-10T01:41:44.293Z,99062.81
2023-03-10T01:44:19.875Z,99053.53
2023-03-10T01:46:51.379Z,99058.13
2023-03-10T01:49:36.104Z,99047.22
2023-03-10T01:52:09.570Z,99043.22
2023-03-10T01:54:50.116Z,99052.94
2023-03-10T01:57:26.211Z,99043.56
2023-03-10T01:59:56.723Z,99045.44
2023-03-10T02:02:27.015Z,99040.78
2023-03-10T02:04:58.661Z,99035.94
2023-03-10T02:07:34.658Z,99029.81
2023-03-10T02:10:05.143Z,99026.41
2023-03-10T02:12:35.696Z,99027.97
2023-03-10T02:15:05.307Z,99001.19
2023-03-10T02:17:36.178Z,98999.19
2023-03-10T02:20:26.459Z,98998.38
2023-03-10T02:22:55.853Z,98983.94
2023-03-10T02:25:37.377Z,98985.34
2023-03-10T02:28:08.067Z,98970.91
2023-03-10T02:30:39.661Z,98969.59
2023-03-10T02:33:12.974Z,98960.94
2023-03-10T02:35:42.191Z,98962.00
2023-03-10T02:38:15.060Z,98955.44
2023-03-10T02:40:47.329Z,98955.78
2023-03-10T02:43:31.091Z,98943.22
2023-03-10T02:46:10.482Z,98943.69
2023-03-10T02:48:43.754Z,98933.22
2023-03-10T02:51:24.312Z,98945.34
2023-03-10T02:53:54.799Z,98933.69
2023-03-10T02:56:25.251Z,98926.53
2023-03-10T02:58:55.720Z,98924.56
2023-03-10T03:01:26.221Z,98917.63
2023-03-10T03:03:56.998Z,98915.88
2023-03-10T03:06:29.338Z,98913.06
2023-03-10T03:08:58.727Z,98912.81
2023-03-10T03:11:29.707Z,98906.38
2023-03-10T03:14:00.154Z,98906.38
2023-03-10T03:16:29.629Z,98904.38
2023-03-10T03:19:02.598Z,98899.78
2023-03-10T03:21:33.044Z,98900.28
2023-03-10T03:24:02.083Z,98896.72
2023-03-10T03:26:31.858Z,98889.34
2023-03-10T03:29:10.496Z,98895.09
2023-03-10T03:31:40.968Z,98889.44
2023-03-10T03:34:15.522Z,98885.59
2023-03-10T03:36:45.616Z,98880.44
2023-03-10T03:39:17.640Z,98881.03
2023-03-10T03:41:53.190Z,98888.41
2023-03-10T03:44:24.581Z,98870.13
2023-03-10T03:46:54.872Z,98878.22
2023-03-10T03:49:25.192Z,98876.72
2023-03-10T03:51:54.417Z,98866.56
2023-03-10T03:54:25.695Z,98858.84
2023-03-10T03:56:55.870Z,98870.31
2023-03-10T03:59:26.506Z,98862.59
2023-03-10T04:01:56.741Z,98869.16
2023-03-10T04:04:26.717Z,98862.38
2023-03-10T04:06:56.968Z,98861.91
2023-03-10T04:09:26.172Z,98870.31
2023-03-10T04:11:55.273Z,98861.19
2023-03-10T04:14:26.964Z,98851.34
2023-03-10T04:16:57.483Z,98852.63
2023-03-10T04:19:26.553Z,98852.78
2023-03-10T04:22:01.081Z,98846.56
2023-03-10T04:24:31.693Z,98854.97
2023-03-10T04:27:01.513Z,98854.06
2023-03-10T04:29:31.942Z,98844.44
2023-03-10T04:32:05.596Z,98851.00
2023-03-10T04:34:38.713Z,98843.25
2023-03-10T04:37:08.512Z,98844.78
2023-03-10T04:39:38.619Z,98833.75
2023-03-10T04:42:08.634Z,98843.28
2023-03-10T04:44:39.168Z,98834.69
2023-03-10T04:47:09.281Z,98838.47
2023-03-10T04:49:39.087Z,98836.47
2023-03-10T04:52:12.096Z,98823.09
2023-03-10T04:54:41.476Z,98824.16
2023-03-10T04:57:10.530Z,98824.25
2023-03-10T04:59:41.503Z,98815.34
2023-03-10T05:02:10.752Z,98815.44
2023-03-10T05:04:40.352Z,98813.00
2023-03-10T05:07:11.482Z,98807.94
2023-03-10T05:09:46.048Z,98812.88
2023-03-10T05:12:15.212Z,98807.41
2023-03-10T05:14:45.640Z,98808.47
2023-03-10T05:17:15.164Z,98805.41
2023-03-10T05:19:44.414Z,98801.41
2023-03-10T05:22:14.404Z,98802.69
2023-03-10T05:24:44.171Z,98797.06
2023-03-10T05:27:14.894Z,98804.22
2023-03-10T05:29:47.156Z,98800.56
2023-03-10T05:32:23.801Z,98798.56
2023-03-10T05:34:53.767Z,98798.00
2023-03-10T05:37:22.868Z,98801.06
2023-03-10T05:39:52.059Z,98798.38
2023-03-10T05:42:24.028Z,98795.16
2023-03-10T05:44:54.767Z,98795.41
2023-03-10T05:47:23.887Z,98787.56
2023-03-10T05:49:52.996Z,98790.25
2023-03-10T05:52:22.091Z,98787.81
2023-03-10T05:54:51.434Z,98784.16
2023-03-10T05:57:20.963Z,98790.59
2023-03-10T05:59:49.989Z,98784.63
2023-03-10T06:02:20.836Z,98787.69
2023-03-10T06:04:49.894Z,98788.84
2023-03-10T06:07:18.934Z,98795.06
2023-03-10T06:09:47.919Z,98794.72
2023-03-10T06:12:16.971Z,98786.88
2023-03-10T06:14:46.082Z,98792.59
2023-03-10T06:17:16.040Z,98800.13
2023-03-10T06:19:47.451Z,98795.56
2023-03-10T06:22:16.522Z,98795.66
2023-03-10T06:24:45.705Z,98798.72
2023-03-10T06:27:14.773Z,98799.97
2023-03-10T06:29:43.893Z,98803.53
2023-03-10T06:32:13.019Z,98792.97
2023-03-10T06:34:42.228Z,98798.69
2023-03-10T06:37:12.633Z,98795.53
2023-03-10T06:39:42.070Z,98799.59
2023-03-10T06:42:11.174Z,98800.94
2023-03-10T06:44:40.234Z,98801.69
2023-03-10T06:47:09.311Z,98806.41
2023-03-10T06:49:38.403Z,98810.75
2023-03-10T06:52:08.004Z,98821.00
2023-03-10T06:54:38.596Z,98821.19
2023-03-10T06:57:08.056Z,98824.81
2023-03-10T06:59:37.502Z,98819.19
2023-03-10T07:02:07.129Z,98814.38
2023-03-10T07:04:36.201Z,98813.69
2023-03-10T07:07:05.596Z,98821.97
2023-03-10T07:09:34.980Z,98814.00
2023-03-10T07:12:05.885Z,98817.03
2023-03-10T07:14:35.001Z,98820.69
2023-03-10T07:17:04.759Z,98827.81
2023-03-10T07:19:33.873Z,98825.44
2023-03-10T07:22:03.415Z,98823.16
2023-03-10T07:24:32.439Z,98829.25
2023-03-10T07:27:02.311Z,98829.03
2023-03-10T07:29:32.668Z,98840.16
2023-03-10T07:32:02.022Z,98844.50
2023-03-10T07:34:31.054Z,98848.69
2023-03-10T07:37:00.081Z,98852.53
2023-03-10T07:39:29.127Z,98852.88
2023-03-10T07:41:58.149Z,98854.25
2023-03-10T07:44:27.195Z,98849.88
2023-03-10T07:46:57.714Z,98850.91
2023-03-10T07:49:26.893Z,98853.50
2023-03-10T07:51:55.944Z,98858.78
2023-03-10T07:54:24.952Z,98858.78
2023-03-10T07:56:54.105Z,98860.59
2023-03-10T07:59:23.164Z,98865.25
2023-03-10T08:01:52.179Z,98864.19
2023-03-10T08:04:22.613Z,98862.56
2023-03-10T08:06:51.797Z,98873.34
2023-03-10T08:09:20.834Z,98870.63
2023-03-10T08:11:49.837Z,98877.53
2023-03-10T08:14:20.878Z,98878.75
2023-03-10T08:16:50.216Z,98879.28
2023-03-10T08:19:20.672Z,98886.34
2023-03-10T08:21:49.741Z,98877.81
2023-03-10T08:24:19.042Z,98895.78
2023-03-10T08:26:48.076Z,98898.00
2023-03-10T08:29:17.444Z,98899.28
2023-03-10T08:31:46.616Z,98901.28
2023-03-10T08:34:16.300Z,98899.41
2023-03-10T08:36:46.782Z,98891.41
2023-03-10T08:39:15.938Z,98895.63
2023-03-10T08:41:49.148Z,98901.97
2023-03-10T08:44:20.434Z,98908.88
2023-03-10T08:46:51.210Z,98911.94
2023-03-10T08:49:22.378Z,98918.66
2023-03-10T08:51:52.884Z,98923.22
2023-03-10T08:54:23.449Z,98917.47
2023-03-10T08:56:53.037Z,98923.44
2023-03-10T08:59:22.424Z,98921.22
2023-03-10T09:01:51.709Z,98922.84
2023-03-10T09:04:20.892Z,98920.97
2023-03-10T09:06:49.931Z,98920.63
2023-03-10T09:09:20.484Z,98921.56
2023-03-10T09:11:49.699Z,98923.00
2023-03-10T09:14:20.157Z,98921.88
2023-03-10T09:16:49.261Z,98914.97
2023-03-10T09:19:18.357Z,98912.97
2023-03-10T09:21:47.738Z,98910.16
2023-03-10T09:24:17.960Z,98926.47
2023-03-10T09:26:48.514Z,98924.34
2023-03-10T09:29:17.569Z,98929.06
2023-03-10T09:31:48.200Z,98933.91
2023-03-10T09:34:17.404Z,98916.13
2023-03-10T09:36:46.976Z,98917.06
2023-03-10T09:39:16.020Z,98914.38
2023-03-10T09:42:06.821Z,98912.16
2023-03-10T09:44:43.402Z,98926.59
2023-03-10T09:47:25.029Z,98918.69
2023-03-10T09:50:08.828Z,98917.91
2023-03-10T09:52:45.250Z,98917.44
2023-03-10T09:55:23.190Z,98920.44
2023-03-10T09:57:56.635Z,98922.03
2023-03-10T10:00:30.756Z,98915.16
2023-03-10T10:03:09.164Z,98916.69
2023-03-10T10:05:42.634Z,98921.06
2023-03-10T10:08:20.958Z,98925.09
2023-03-10T10:10:54.133Z,98919.06
2023-03-10T10:13:26.488Z,98932.84
2023-03-10T10:16:21.475Z,98929.69
2023-03-10T10:18:56.962Z,98931.72
2023-03-10T10:21:41.716Z,98934.88
2023-03-10T10:24:11.530Z,98923.84
2023-03-10T10:26:40.585Z,98923.03
2023-03-10T10:29:18.419Z,98923.03
2023-03-10T10:32:06.658Z,98931.59
2023-03-10T10:34:37.121Z,98925.25
2023-03-10T10:37:22.433Z,98926.44
2023-03-10T10:39:54.353Z,98922.91
2023-03-10T10:42:25.948Z,98929.59
2023-03-10T10:44:58.204Z,98922.16
2023-03-10T10:47:30.800Z,98928.50
2023-03-10T10:50:18.882Z,98926.75
2023-03-10T10:52:50.550Z,98932.97
2023-03-10T10:55:28.328Z,98937.56
2023-03-10T10:58:01.472Z,98935.34
2023-03-10T11:00:34.644Z,98951.41
2023-03-10T11:03:19.158Z,98951.88
2023-03-10T11:05:48.377Z,98950.19
2023-03-10T11:08:30.441Z,98950.19
2023-03-10T11:11:04.157Z,98950.50
2023-03-10T11:13:46.157Z,98952.72
2023-03-10T11:16:23.188Z,98950.13
2023-03-10T11:18:58.406Z,98954.28
2023-03-10T11:21:30.099Z,98953.28
2023-03-10T11:24:06.694Z,98954.84
2023-03-10T11:26:49.758Z,98948.47
2023-03-10T11:29:29.582Z,98947.28
2023-03-10T11:32:09.466Z,98949.16
2023-03-10T11:34:44.528Z,98942.50
2023-03-10T11:37:22.562Z,98945.25
2023-03-10T11:40:07.622Z,98939.34
2023-03-10T11:42:44.661Z,98947.91
2023-03-10T11:45:27.477Z,98949.88
2023-03-10T11:48:06.072Z,98945.53
2023-03-10T11:50:43.406Z,98940.53
2023-03-10T11:53:17.179Z,98935.69
2023-03-10T11:55:46.615Z,98927.94
2023-03-10T11:58:24.347Z,98926.91
2023-03-10T12:00:55.232Z,98921.38
2023-03-10T12:03:40.320Z,98923.91
2023-03-10T12:06:13.906Z,98920.59
2023-03-10T12:08:43.673Z,98912.91
2023-03-10T12:11:18.456Z,98915.06
2023-03-10T12:13:52.752Z,98907.00
2023-03-10T12:16:25.458Z,98915.06
2023-03-10T12:18:55.986Z,98919.84
2023-03-10T12:21:26.932Z,98920.66
2023-03-10T12:23:57.599Z,98921.63
2023-03-10T12:27:03.801Z,98934.34
2023-03-10T12:29:50.702Z,98931.16
2023-03-10T12:32:47.579Z,98926.09
2023-03-10T12:35:47.387Z,98936.09
2023-03-10T12:38:42.991Z,98941.88
2023-03-10T12:41:12.890Z,98947.75
2023-03-10T12:43:53.699Z,98936.44
2023-03-10T12:46:31.208Z,98936.97
2023-03-10T12:49:19.230Z,98932.31
2023-03-10T12:51:54.541Z,98926.75
2023-03-10T12:54:43.271Z,98927.56
2023-03-10T12:57:18.191Z,98925.69
2023-03-10T12:59:57.196Z,98928.00
2023-03-10T13:02:33.934Z,98916.44
2023-03-10T13:05:06.907Z,98928.63
2023-03-10T13:07:38.399Z,98928.97
2023-03-10T13:10:16.477Z,98927.41
2023-03-10T13:12:51.180Z,98931.41
2023-03-10T13:15:29.293Z,98930.06
2023-03-10T13:18:12.091Z,98935.06
2023-03-10T13:20:41.152Z,98923.69
2023-03-10T13:23:23.331Z,98912.03
2023-03-10T13:25:56.419Z,98915.88
2023-03-10T13:28:25.865Z,98911.66
2023-03-10T13:31:18.355Z,98913.63
2023-03-10T13:33:53.457Z,98912.53
2023-03-10T13:36:29.761Z,98919.19
2023-03-10T13:39:01.794Z,98926.03
2023-03-10T13:41:37.100Z,98928.06
2023-03-10T13:44:06.512Z,98935.31
2023-03-10T13:46:36.165Z,98928.53
2023-03-10T13:49:08.653Z,98930.72
2023-03-10T13:51:38.980Z,98934.44
2023-03-10T13:54:22.066Z,98940.88
2023-03-10T13:56:53.729Z,98938.94
2023-03-10T13:59:26.457Z,98932.28
2023-03-10T14:01:58.504Z,98929.81
2023-03-10T14:04:52.063Z,98924.22
2023-03-10T14:07:23.410Z,98922.13
2023-03-10T14:10:20.110Z,98925.97
2023-03-10T14:12:51.247Z,98920.66
2023-03-10T14:15:25.499Z,98913.44
2023-03-10T14:18:20.444Z,98913.97
2023-03-10T14:20:49.944Z,98911.34
2023-03-10T14:23:27.996Z,98902.75
2023-03-10T14:25:58.514Z,98905.72
2023-03-10T14:28:29.350Z,98899.94
2023-03-10T14:30:58.869Z,98896.69
2023-03-10T14:33:29.869Z,98894.63
2023-03-10T14:35:59.018Z,98905.72
2023-03-10T14:38:28.071Z,98912.59
2023-03-10T14:40:57.365Z,98909.94
2023-03-10T14:43:28.326Z,98906.97
2023-03-10T14:46:00.074Z,98902.09
2023-03-10T14:48:35.548Z,98921.06
2023-03-10T14:51:06.217Z,98913.97
2023-03-10T14:53:35.585Z,98922.84
2023-03-10T14:56:04.766Z,98928.91
2023-03-10T14:58:46.448Z,98926.03
2023-03-10T15:01:18.437Z,98917.50
2023-03-10T15:03:50.030Z,98922.97
2023-03-10T15:06:20.974Z,98920.66
2023-03-10T15:08:50.047Z,98929.66
2023-03-10T15:11:34.190Z,98923.03
2023-03-10T15:14:05.866Z,98915.06
2023-03-10T15:16:34.904Z,98912.28
2023-03-10T15:19:05.309Z,98911.50
2023-03-10T15:21:34.336Z,98909.13
2023-03-10T15:24:07.354Z,98910.91
2023-03-10T15:26:36.470Z,98923.75
2023-03-10T15:29:05.539Z,98921.47
2023-03-10T15:31:35.032Z,98913.97
2023-03-10T15:34:06.420Z,98914.59
2023-03-10T15:36:36.290Z,98923.13
2023-03-10T15:39:06.208Z,98912.91
2023-03-10T15:41:36.146Z,98915.38
2023-03-10T15:44:07.033Z,98917.66
2023-03-10T15:46:36.236Z,98924.66
2023-03-10T15:49:06.810Z,98925.59
2023-03-10T15:51:35.840Z,98928.09
2023-03-10T15:54:04.981Z,98926.34
2023-03-10T15:56:34.016Z,98915.41
2023-03-10T15:59:04.512Z,98918.81
2023-03-10T16:01:33.698Z,98901.94
2023-03-10T16:04:05.794Z,98914.13
2023-03-10T16:06:36.690Z,98922.59
2023-03-10T16:09:08.616Z,98929.31
2023-03-10T16:11:38.420Z,98933.19
2023-03-10T16:14:07.520Z,98948.69
2023-03-10T16:16:36.765Z,98939.53
2023-03-10T16:19:06.110Z,98937.31
2023-03-10T16:21:36.651Z,98930.59
2023-03-10T16:24:06.254Z,98929.66
2023-03-10T16:26:35.648Z,98934.38
2023-03-10T16:29:07.145Z,98930.59
2023-03-10T16:31:36.458Z,98917.94
2023-03-10T16:34:06.225Z,98921.00
2023-03-10T16:36:37.163Z,98924.75
2023-03-10T16:39:10.056Z,98922.31
2023-03-10T16:41:39.747Z,98918.19
2023-03-10T16:44:11.950Z,98924.56
2023-03-10T16:46:41.072Z,98932.06
2023-03-10T16:49:15.571Z,98935.81
2023-03-10T16:51:47.950Z,98949.41
2023-03-10T16:54:19.381Z,98942.03
2023-03-10T16:56:50.303Z,98950.59
2023-03-10T16:59:21.114Z,98952.84
2023-03-10T17:01:51.164Z,98948.84
2023-03-10T17:04:21.147Z,98950.00
2023-03-10T17:06:51.790Z,98955.03
2023-03-10T17:09:20.962Z,98957.28
2023-03-10T17:11:54.945Z,98967.63
2023-03-10T17:14:24.438Z,98975.94
2023-03-10T17:16:56.329Z,98980.44
2023-03-10T17:19:29.758Z,98979.34
2023-03-10T17:22:00.427Z,98990.63
2023-03-10T17:24:29.711Z,98999.19
2023-03-10T17:26:58.891Z,98992.28
2023-03-10T17:29:27.991Z,98995.44
2023-03-10T17:31:57.157Z,99003.31
2023-03-10T17:34:27.016Z,99002.03
2023-03-10T17:36:56.087Z,99010.38
2023-03-10T17:39:27.550Z,99015.41
2023-03-10T17:41:56.803Z,99011.06
2023-03-10T17:44:26.293Z,99018.66
2023-03-10T17:46:56.180Z,99010.34
2023-03-10T17:49:25.260Z,99008.72
2023-03-10T17:51:54.392Z,99012.66
2023-03-10T17:54:25.543Z,99011.88
2023-03-10T17:56:54.653Z,99011.50
2023-03-10T17:59:23.747Z,99010.66
2023-03-10T18:01:52.904Z,99006.56
2023-03-10T18:04:22.044Z,98998.94
2023-03-10T18:06:51.060Z,98999.06
2023-03-10T18:09:20.139Z,98998.56
2023-03-10T18:11:50.560Z,98997.66
2023-03-10T18:14:19.599Z,98986.41
2023-03-10T18:16:48.704Z,98983.66
2023-03-10T18:19:21.271Z,98975.00
2023-03-10T18:21:51.185Z,98980.84
2023-03-10T18:24:20.182Z,98981.31
2023-03-10T18:26:50.619Z,98986.50
2023-03-10T18:29:19.644Z,98981.75
2023-03-10T18:31:48.679Z,98981.06
2023-03-10T18:34:19.336Z,98975.91
2023-03-10T18:36:48.548Z,98980.34
2023-03-10T18:39:18.310Z,98978.94
2023-03-10T18:41:49.885Z,98984.59
2023-03-10T18:44:18.969Z,99003.38
2023-03-10T18:46:48.124Z,98996.66
2023-03-10T18:49:17.193Z,99000.28
2023-03-10T18:51:46.452Z,99008.13
2023-03-10T18:54:15.842Z,99007.22
2023-03-10T18:56:44.879Z,99011.66
2023-03-10T18:59:15.308Z,99010.38
2023-03-10T19:01:44.441Z,99016.34
2023-03-10T19:04:13.638Z,99021.84
2023-03-10T19:06:42.783Z,99017.03
2023-03-10T19:09:12.865Z,99027.75
2023-03-10T19:11:42.017Z,99030.75
2023-03-10T19:14:11.311Z,99034.88
2023-03-10T19:16:42.709Z,99042.72
2023-03-10T19:19:12.147Z,99047.66
2023-03-10T19:21:41.176Z,99044.38
2023-03-10T19:24:11.111Z,99045.31
2023-03-10T19:26:40.475Z,99048.72
2023-03-10T19:29:09.962Z,99053.16
2023-03-10T19:31:39.889Z,99052.56
2023-03-10T19:34:10.425Z,99065.72
2023-03-10T19:36:39.545Z,99059.72
2023-03-10T19:39:08.567Z,99060.28
2023-03-10T19:41:37.711Z,99085.06
2023-03-10T19:44:06.764Z,99085.41
2023-03-10T19:46:35.856Z,99083.41
2023-03-10T19:49:06.859Z,99097.00
2023-03-10T19:51:37.448Z,99089.00
2023-03-10T19:54:07.503Z,99111.56
2023-03-10T19:56:36.599Z,99107.09
2023-03-10T19:59:06.338Z,99119.63
2023-03-10T20:01:36.909Z,99115.38
2023-03-10T20:04:06.258Z,99127.13
2023-03-10T20:06:36.670Z,99128.75
2023-03-10T20:09:10.110Z,99141.91
2023-03-10T20:11:39.837Z,99137.19
2023-03-10T20:14:09.503Z,99155.13
2023-03-10T20:16:38.817Z,99157.22
2023-03-10T20:19:07.928Z,99166.38
2023-03-10T20:21:38.540Z,99167.34
2023-03-10T20:24:07.881Z,99176.50
2023-03-10T20:26:36.960Z,99178.66
2023-03-10T20:29:06.387Z,99191.69
2023-03-10T20:31:35.460Z,99201.88
2023-03-10T20:34:06.793Z,99199.22
2023-03-10T20:36:39.844Z,99212.66
2023-03-10T20:39:09.709Z,99217.69
2023-03-10T20:41:38.853Z,99224.09
2023-03-10T20:44:13.866Z,99229.03
2023-03-10T20:46:43.629Z,99239.34
2023-03-10T20:49:13.652Z,99235.13
2023-03-10T20:51:44.200Z,99244.94
2023-03-10T20:54:13.231Z,99255.97
2023-03-10T20:56:42.573Z,99257.72
2023-03-10T20:59:12.423Z,99251.34
2023-03-10T21:01:42.495Z,99262.69
2023-03-10T21:04:11.741Z,99268.34
2023-03-10T21:06:41.103Z,99283.28
2023-03-10T21:09:11.473Z,99282.91
2023-03-10T21:11:40.724Z,99296.72
2023-03-10T21:14:09.950Z,99294.25
2023-03-10T21:16:41.609Z,99308.38
2023-03-10T21:19:11.405Z,99311.78
2023-03-10T21:21:40.526Z,99322.09
2023-03-10T21:24:12.559Z,99324.38
2023-03-10T21:26:41.651Z,99330.75
2023-03-10T21:29:10.736Z,99329.63
2023-03-10T21:31:39.959Z,99348.50
2023-03-10T21:34:09.011Z,99349.41
2023-03-10T21:36:38.336Z,99352.94
2023-03-10T21:39:08.853Z,99357.44
2023-03-10T21:41:39.437Z,99364.38
2023-03-10T21:44:08.711Z,99373.22
2023-03-10T21:46:38.022Z,99384.03
2023-03-10T21:49:07.297Z,99386.41
2023-03-10T21:51:37.856Z,99388.38
2023-03-10T21:54:07.935Z,99396.63
2023-03-10T21:56:38.431Z,99392.59
2023-03-10T21:59:07.782Z,99404.63
2023-03-10T22:01:37.177Z,99410.16
2023-03-10T22:04:06.538Z,99409.38
2023-03-10T22:06:35.538Z,99419.78
2023-03-10T22:09:05.397Z,99425.03
2023-03-10T22:11:36.065Z,99418.22
2023-03-10T22:14:06.542Z,99430.47
2023-03-10T22:16:35.559Z,99424.56
2023-03-10T22:19:04.878Z,99436.13
2023-03-10T22:21:34.083Z,99444.19
2023-03-10T22:24:03.543Z,99447.41
2023-03-10T22:26:32.613Z,99451.25
2023-03-10T22:29:01.740Z,99453.00
2023-03-10T22:31:32.209Z,99459.59
2023-03-10T22:34:01.251Z,99460.13
2023-03-10T22:36:30.491Z,99453.50
2023-03-10T22:38:59.936Z,99464.75
2023-03-10T22:41:29.051Z,99458.34
2023-03-10T22:43:58.204Z,99476.31
2023-03-10T22:46:27.284Z,99471.97
2023-03-10T22:48:58.031Z,99482.09
2023-03-10T22:51:27.715Z,99489.81
2023-03-10T22:53:56.935Z,99492.41
2023-03-10T22:56:26.030Z,99493.31
2023-03-10T22:58:55.620Z,99502.31
2023-03-10T23:01:24.696Z,99507.47
2023-03-10T23:03:53.813Z,99505.41
2023-03-10T23:06:26.235Z,99523.34
2023-03-10T23:08:55.623Z,99523.63
2023-03-10T23:11:24.907Z,99530.75
2023-03-10T23:13:54.079Z,99540.97
2023-03-10T23:16:23.697Z,99538.13
2023-03-10T23:18:52.809Z,99553.75
2023-03-10T23:21:23.188Z,99555.81
2023-03-10T23:23:52.267Z,99556.81
2023-03-10T23:26:21.322Z,99576.97
2023-03-10T23:28:50.362Z,99567.78
2023-03-10T23:31:19.462Z,99570.34
2023-03-10T23:33:49.462Z,99577.16
2023-03-10T23:36:20.178Z,99580.38
2023-03-10T23:38:50.672Z,99581.22
2023-03-10T23:41:19.731Z,99590.81
2023-03-10T23:43:49.912Z,99596.31
2023-03-10T23:46:21.725Z,99606.16
2023-03-10T23:48:52.209Z,99616.13
2023-03-10T23:51:21.276Z,99617.56
2023-03-10T23:53:51.671Z,99620.00
2023-03-10T23:56:20.699Z,99626.09
2023-03-10T23:58:49.715Z,99629.66
