createdAt,value
2022-08-24T00:01:09.264Z,94903.19
2022-08-24T00:03:37.582Z,94901.22
2022-08-24T00:06:07.202Z,94908.63
2022-08-24T00:08:34.405Z,94893.09
2022-08-24T00:11:01.205Z,94899.75
2022-08-24T00:13:28.835Z,94892.31
2022-08-24T00:16:00.070Z,94891.22
2022-08-24T00:18:27.230Z,94884.56
2022-08-24T00:20:54.453Z,94883.41
2022-08-24T00:23:21.638Z,94891.19
2022-08-24T00:25:49.028Z,94900.97
2022-08-24T00:28:15.777Z,94890.78
2022-08-24T00:30:42.731Z,94896.22
2022-08-24T00:33:09.705Z,94903.25
2022-08-24T00:35:36.545Z,94897.84
2022-08-24T00:38:04.411Z,94899.78
2022-08-24T00:40:35.430Z,94904.38
2022-08-24T00:43:05.417Z,94901.31
2022-08-24T00:45:36.513Z,94885.31
2022-08-24T00:48:06.497Z,94905.59
2022-08-24T00:50:48.291Z,94895.88
2022-08-24T00:53:26.140Z,94898.22
2022-08-24T00:55:57.671Z,94902.13
2022-08-24T00:58:41.243Z,94898.56
2022-08-24T01:01:09.384Z,94897.03
2022-08-24T01:03:38.370Z,94898.63
2022-08-24T01:06:05.730Z,94899.72
2022-08-24T01:08:32.724Z,94902.13
2022-08-24T01:11:03.702Z,94895.81
2022-08-24T01:13:32.625Z,94902.50
2022-08-24T01:16:04.245Z,94904.47
2022-08-24T01:18:49.715Z,94902.13
2022-08-24T01:21:27.219Z,94881.22
2022-08-24T01:23:55.954Z,94882.09
2022-08-24T01:26:43.666Z,94883.78
2022-08-24T01:29:17.493Z,94839.44
2022-08-24T01:31:46.752Z,94866.56
2022-08-24T01:34:13.648Z,94870.00
2022-08-24T01:36:54.334Z,94887.53
2022-08-24T01:39:25.283Z,94875.50
2022-08-24T01:41:52.891Z,94866.22
2022-08-24T01:44:21.853Z,94870.19
2022-08-24T01:46:55.265Z,94874.03
2022-08-24T01:49:24.755Z,94873.09
2022-08-24T01:51:51.753Z,94886.09
2022-08-24T01:54:18.733Z,94884.91
2022-08-24T01:56:45.954Z,94874.19
2022-08-24T01:59:15.764Z,94887.50
2022-08-24T02:01:49.995Z,94889.22
2022-08-24T02:04:18.937Z,94875.84
2022-08-24T02:06:47.496Z,94891.56
2022-08-24T02:09:16.866Z,94888.44
2022-08-24T02:11:43.837Z,94895.06
2022-08-24T02:14:14.505Z,94885.31
2022-08-24T02:16:42.501Z,94883.88
2022-08-24T02:19:09.483Z,94897.84
2022-08-24T02:21:37.748Z,94884.44
2022-08-24T02:24:07.462Z,94882.53
2022-08-24T02:26:34.479Z,94865.25
2022-08-24T02:29:03.448Z,94884.09
2022-08-24T02:31:31.766Z,94877.00
2022-08-24T02:33:58.896Z,94883.03
2022-08-24T02:36:26.690Z,94887.78
2022-08-24T02:38:58.210Z,94885.53
2022-08-24T02:41:26.009Z,94882.03
2022-08-24T02:43:54.574Z,94889.72
2022-08-24T02:46:25.719Z,94891.00
2022-08-24T02:48:57.968Z,94895.81
2022-08-24T02:51:44.785Z,94894.41
2022-08-24T02:54:18.229Z,94898.00
2022-08-24T02:56:48.195Z,94900.22
2022-08-24T02:59:17.127Z,94878.97
2022-08-24T03:01:44.223Z,94875.22
2022-08-24T03:04:12.910Z,94872.53
2022-08-24T03:06:39.875Z,94875.97
2022-08-24T03:09:07.693Z,94873.88
2022-08-24T03:11:34.775Z,94875.34
2022-08-24T03:14:01.939Z,94865.44
2022-08-24T03:16:30.360Z,94873.03
2022-08-24T03:18:57.846Z,94869.31
2022-08-24T03:21:27.116Z,94859.88
2022-08-24T03:23:55.329Z,94858.72
2022-08-24T03:26:23.094Z,94866.81
2022-08-24T03:28:51.418Z,94861.44
2022-08-24T03:31:19.677Z,94870.16
2022-08-24T03:33:48.597Z,94879.16
2022-08-24T03:36:16.828Z,94862.41
2022-08-24T03:38:44.330Z,94860.53
2022-08-24T03:41:11.611Z,94882.72
2022-08-24T03:43:46.939Z,94883.53
2022-08-24T03:46:20.547Z,94887.22
2022-08-24T03:48:49.090Z,94884.34
2022-08-24T03:51:23.530Z,94878.16
2022-08-24T03:53:52.065Z,94871.56
2022-08-24T03:56:20.999Z,94873.59
2022-08-24T03:58:49.286Z,94892.03
2022-08-24T04:01:17.801Z,94872.88
2022-08-24T04:03:47.031Z,94879.16
2022-08-24T04:06:16.890Z,94876.91
2022-08-24T04:08:45.143Z,94873.56
2022-08-24T04:11:18.703Z,94893.31
2022-08-24T04:13:48.092Z,94892.41
2022-08-24T04:16:18.987Z,94895.34
2022-08-24T04:18:51.650Z,94904.22
2022-08-24T04:21:22.662Z,94885.91
2022-08-24T04:23:50.344Z,94891.28
2022-08-24T04:26:32.381Z,94900.56
2022-08-24T04:29:10.179Z,94904.72
2022-08-24T04:31:43.094Z,94903.47
2022-08-24T04:34:12.682Z,94912.75
2022-08-24T04:36:45.097Z,94918.59
2022-08-24T04:39:13.362Z,94908.50
2022-08-24T04:42:20.067Z,94916.50
2022-08-24T04:44:46.955Z,94923.19
2022-08-24T04:47:14.400Z,94907.59
2022-08-24T04:49:41.320Z,94914.34
2022-08-24T04:52:08.630Z,94922.28
2022-08-24T04:54:36.033Z,94926.00
2022-08-24T04:57:18.596Z,94917.88
2022-08-24T04:59:47.363Z,94916.34
2022-08-24T05:02:14.559Z,94922.75
2022-08-24T05:04:41.742Z,94925.09
2022-08-24T05:07:09.028Z,94911.13
2022-08-24T05:09:40.346Z,94913.16
2022-08-24T05:12:07.829Z,94910.22
2022-08-24T05:14:38.178Z,94929.53
2022-08-24T05:17:05.217Z,94924.50
2022-08-24T05:19:36.375Z,94885.66
2022-08-24T05:22:03.860Z,94879.41
2022-08-24T05:24:30.753Z,94896.25
2022-08-24T05:26:57.678Z,94930.25
2022-08-24T05:29:25.537Z,94913.81
2022-08-24T05:31:52.428Z,94888.13
2022-08-24T05:34:19.479Z,94898.00
2022-08-24T05:36:46.783Z,94922.19
2022-08-24T05:39:35.851Z,94927.53
2022-08-24T05:42:07.253Z,94945.84
2022-08-24T05:44:37.642Z,94936.06
2022-08-24T05:47:04.800Z,94935.69
2022-08-24T05:49:31.882Z,94942.50
2022-08-24T05:51:59.007Z,94942.56
2022-08-24T05:54:26.940Z,94933.16
2022-08-24T05:57:05.305Z,94961.06
2022-08-24T05:59:53.548Z,94962.56
2022-08-24T06:02:20.734Z,94950.09
2022-08-24T06:04:47.623Z,94935.41
2022-08-24T06:07:16.501Z,94943.38
2022-08-24T06:09:48.766Z,94923.47
2022-08-24T06:12:16.187Z,94916.97
2022-08-24T06:14:48.135Z,94932.47
2022-08-24T06:17:19.379Z,94914.22
2022-08-24T06:19:46.546Z,94947.59
2022-08-24T06:22:13.521Z,94962.09
2022-08-24T06:24:59.863Z,94967.25
2022-08-24T06:27:28.608Z,94954.81
2022-08-24T06:30:06.743Z,94943.97
2022-08-24T06:32:53.442Z,94947.56
2022-08-24T06:35:31.870Z,94959.34
2022-08-24T06:37:59.817Z,94958.56
2022-08-24T06:40:27.657Z,94971.88
2022-08-24T06:42:54.907Z,94965.59
2022-08-24T06:45:44.923Z,94976.84
2022-08-24T06:48:13.775Z,94993.31
2022-08-24T06:50:41.177Z,94982.66
2022-08-24T06:53:08.193Z,95002.28
2022-08-24T06:55:35.385Z,94968.63
2022-08-24T06:58:03.410Z,94988.75
2022-08-24T07:00:31.134Z,94986.78
2022-08-24T07:02:58.192Z,95013.44
2022-08-24T07:05:25.618Z,95001.59
2022-08-24T07:08:08.227Z,94987.09
2022-08-24T07:10:36.455Z,94983.44
2022-08-24T07:13:04.160Z,94998.47
2022-08-24T07:15:31.308Z,94989.91
2022-08-24T07:18:10.234Z,94997.63
2022-08-24T07:20:42.570Z,94983.88
2022-08-24T07:23:18.570Z,95005.84
2022-08-24T07:25:49.711Z,95023.88
2022-08-24T07:28:31.593Z,95025.34
2022-08-24T07:31:00.641Z,94999.91
2022-08-24T07:33:30.086Z,95031.94
2022-08-24T07:35:57.087Z,95008.19
2022-08-24T07:38:24.151Z,95016.13
2022-08-24T07:41:33.129Z,95024.84
2022-08-24T07:43:42.924Z,95010.53
2022-08-24T07:46:10.484Z,95008.69
2022-08-24T07:48:37.771Z,95014.06
2022-08-24T07:51:17.711Z,95005.00
2022-08-24T07:53:53.681Z,94995.38
2022-08-24T07:56:28.526Z,95004.03
2022-08-24T07:58:57.481Z,95005.56
2022-08-24T08:01:24.636Z,94979.03
2022-08-24T08:03:52.931Z,94983.06
2022-08-24T08:06:19.939Z,95019.59
2022-08-24T08:08:49.757Z,95003.03
2022-08-24T08:11:17.039Z,95025.28
2022-08-24T08:16:16.154Z,95055.25
2022-08-24T08:18:43.500Z,95031.50
2022-08-24T08:21:31.710Z,95053.78
2022-08-24T08:24:16.282Z,95058.41
2022-08-24T08:26:50.596Z,95044.97
2022-08-24T08:29:35.172Z,95036.56
2022-08-24T08:32:02.210Z,95056.53
2022-08-24T08:34:31.462Z,95049.97
2022-08-24T08:36:59.941Z,95051.53
2022-08-24T08:39:27.584Z,95009.41
2022-08-24T08:42:23.881Z,95026.81
2022-08-24T08:44:55.991Z,95025.75
2022-08-24T08:47:45.083Z,95001.88
2022-08-24T08:50:33.914Z,95041.03
2022-08-24T08:53:35.199Z,95029.75
2022-08-24T08:56:21.985Z,95044.31
2022-08-24T08:58:57.459Z,95026.81
2022-08-24T09:02:01.604Z,95018.84
2022-08-24T09:05:14.279Z,95048.50
2022-08-24T09:07:49.689Z,95031.94
2022-08-24T09:10:50.662Z,95055.41
2022-08-24T09:13:35.726Z,95035.25
2022-08-24T09:16:24.816Z,95029.53
2022-08-24T09:19:32.015Z,95030.31
2022-08-24T09:22:16.849Z,95044.41
2022-08-24T09:24:53.171Z,95026.53
2022-08-24T09:28:01.096Z,95051.81
2022-08-24T09:30:40.967Z,95041.41
2022-08-24T09:33:22.797Z,95020.63
2022-08-24T09:36:13.167Z,95031.09
2022-08-24T09:39:06.877Z,95050.28
2022-08-24T09:41:54.714Z,95031.72
2022-08-24T09:44:46.750Z,95021.75
2022-08-24T09:47:21.138Z,95022.47
2022-08-24T09:50:19.285Z,95030.13
2022-08-24T09:53:10.003Z,95041.91
2022-08-24T09:56:15.638Z,95026.69
2022-08-24T09:58:57.585Z,95010.69
2022-08-24T10:01:39.674Z,94999.78
2022-08-24T10:04:36.725Z,95043.03
2022-08-24T10:07:14.964Z,95015.34
2022-08-24T10:10:02.809Z,95034.16
2022-08-24T10:12:55.557Z,95024.22
2022-08-24T10:15:38.551Z,95034.88
2022-08-24T10:18:40.538Z,94993.47
2022-08-24T10:21:40.171Z,94996.84
2022-08-24T10:24:39.578Z,94988.22
2022-08-24T10:27:31.995Z,94990.91
2022-08-24T10:30:23.758Z,95016.47
2022-08-24T10:33:09.179Z,95007.25
2022-08-24T10:35:52.299Z,95015.59
2022-08-24T10:38:49.407Z,95014.91
2022-08-24T10:41:22.312Z,95015.91
2022-08-24T10:44:11.406Z,95003.38
2022-08-24T10:46:57.990Z,94995.28
2022-08-24T10:49:37.678Z,94995.69
2022-08-24T10:52:19.731Z,95007.25
2022-08-24T10:54:47.126Z,95002.91
2022-08-24T10:57:39.296Z,95000.59
2022-08-24T11:00:22.520Z,94997.09
2022-08-24T11:03:05.009Z,95002.91
2022-08-24T11:05:39.777Z,94999.47
2022-08-24T11:08:07.176Z,95003.41
2022-08-24T11:10:40.360Z,94995.94
2022-08-24T11:13:22.094Z,94988.63
2022-08-24T11:15:53.482Z,95000.00
2022-08-24T11:18:21.010Z,95006.53
2022-08-24T11:20:50.137Z,94983.88
2022-08-24T11:23:29.639Z,94980.81
2022-08-24T11:26:15.841Z,94984.25
2022-08-24T11:28:47.870Z,94983.00
2022-08-24T11:31:32.688Z,94981.28
2022-08-24T11:34:08.357Z,94975.22
2022-08-24T11:36:38.759Z,94960.53
2022-08-24T11:39:11.339Z,94985.13
2022-08-24T11:41:55.946Z,94975.53
2022-08-24T11:44:37.645Z,94980.44
2022-08-24T11:47:28.898Z,94980.94
2022-08-24T11:49:58.892Z,94999.63
2022-08-24T11:52:38.792Z,95007.31
2022-08-24T11:55:15.279Z,94989.41
2022-08-24T11:57:52.553Z,94978.94
2022-08-24T12:00:24.980Z,95007.50
2022-08-24T12:03:25.014Z,94994.63
2022-08-24T12:06:24.282Z,94970.00
2022-08-24T12:09:06.059Z,94996.16
2022-08-24T12:11:45.151Z,95013.28
2022-08-24T12:14:39.973Z,94995.69
2022-08-24T12:17:30.902Z,94998.59
2022-08-24T12:20:27.435Z,94981.34
2022-08-24T12:23:00.712Z,94982.94
2022-08-24T12:25:49.445Z,95003.19
2022-08-24T12:28:24.970Z,94993.00
2022-08-24T12:30:54.026Z,95001.16
2022-08-24T12:33:29.272Z,94976.91
2022-08-24T12:36:07.993Z,94961.59
2022-08-24T12:38:40.663Z,94979.78
2022-08-24T12:41:17.901Z,94941.34
2022-08-24T12:44:14.178Z,94983.25
2022-08-24T12:46:43.595Z,94961.00
2022-08-24T12:49:33.974Z,94963.47
2022-08-24T12:52:25.027Z,94967.28
2022-08-24T12:55:00.902Z,94967.69
2022-08-24T12:57:33.594Z,94979.72
2022-08-24T13:00:13.388Z,94986.00
2022-08-24T13:02:48.269Z,94992.06
2022-08-24T13:05:20.874Z,94990.50
2022-08-24T13:07:53.096Z,94981.88
2022-08-24T13:10:25.670Z,94969.22
2022-08-24T13:13:15.036Z,94985.53
2022-08-24T13:15:44.834Z,94978.88
2022-08-24T13:18:14.948Z,94991.66
2022-08-24T13:20:44.468Z,94985.88
2022-08-24T13:23:11.241Z,94959.88
2022-08-24T13:26:20.946Z,94962.75
2022-08-24T13:28:56.865Z,94969.56
2022-08-24T13:31:36.011Z,94969.00
2022-08-24T13:34:09.264Z,94985.56
2022-08-24T13:36:56.384Z,94973.41
2022-08-24T13:39:25.914Z,94987.00
2022-08-24T13:42:18.802Z,94983.88
2022-08-24T13:45:27.252Z,94960.22
2022-08-24T13:48:04.204Z,94960.53
2022-08-24T13:50:59.743Z,94952.84
2022-08-24T13:53:46.895Z,94957.41
2022-08-24T13:56:24.561Z,94925.38
2022-08-24T13:59:16.528Z,94904.50
2022-08-24T14:02:05.526Z,94915.69
2022-08-24T14:05:15.938Z,94897.59
2022-08-24T14:07:46.444Z,94917.19
2022-08-24T14:10:16.034Z,94930.63
2022-08-24T14:13:04.310Z,94929.06
2022-08-24T14:16:17.933Z,94905.75
2022-08-24T14:19:17.535Z,94931.09
2022-08-24T14:22:07.610Z,94923.56
2022-08-24T14:24:45.733Z,94906.63
2022-08-24T14:27:50.297Z,94907.63
2022-08-24T14:30:19.753Z,94910.88
2022-08-24T14:33:01.638Z,94900.03
2022-08-24T14:35:31.473Z,94898.94
2022-08-24T14:38:16.564Z,94907.63
2022-08-24T14:40:56.330Z,94901.63
2022-08-24T14:44:07.289Z,94898.09
2022-08-24T14:46:55.691Z,94898.59
2022-08-24T14:49:41.469Z,94923.56
2022-08-24T14:52:42.127Z,94913.28
2022-08-24T14:55:47.291Z,94903.81
2022-08-24T14:59:00.938Z,94888.47
2022-08-24T15:01:44.757Z,94904.97
2022-08-24T15:04:45.586Z,94873.66
2022-08-24T15:07:47.703Z,94880.84
2022-08-24T15:10:16.406Z,94888.47
2022-08-24T15:12:58.025Z,94873.94
2022-08-24T15:15:50.575Z,94873.50
2022-08-24T15:18:17.641Z,94871.94
2022-08-24T15:21:06.755Z,94886.91
2022-08-24T15:24:04.885Z,94866.72
2022-08-24T15:26:36.602Z,94861.13
2022-08-24T15:29:20.509Z,94888.00
2022-08-24T15:31:56.771Z,94872.94
2022-08-24T15:34:38.523Z,94886.31
2022-08-24T15:37:05.763Z,94879.94
2022-08-24T15:39:33.251Z,94889.56
2022-08-24T15:42:08.297Z,94864.53
2022-08-24T15:44:36.925Z,94873.75
2022-08-24T15:47:22.216Z,94861.69
2022-08-24T15:49:51.903Z,94865.47
2022-08-24T15:52:37.271Z,94858.19
2022-08-24T15:55:06.417Z,94876.97
2022-08-24T15:57:44.547Z,94893.81
2022-08-24T16:00:40.512Z,94889.88
2022-08-24T16:03:47.582Z,94863.88
2022-08-24T16:06:32.605Z,94882.91
2022-08-24T16:09:20.517Z,94874.28
2022-08-24T16:12:09.990Z,94865.66
2022-08-24T16:14:46.954Z,94859.56
2022-08-24T16:17:20.358Z,94866.69
2022-08-24T16:19:54.031Z,94849.78
2022-08-24T16:22:34.267Z,94871.69
2022-08-24T16:25:21.449Z,94874.09
2022-08-24T16:28:10.088Z,94852.66
2022-08-24T16:30:49.968Z,94866.69
2022-08-24T16:33:33.174Z,94854.94
2022-08-24T16:36:01.549Z,94863.13
2022-08-24T16:38:32.983Z,94870.22
2022-08-24T16:41:07.329Z,94857.56
2022-08-24T16:43:35.663Z,94858.75
2022-08-24T16:46:06.616Z,94867.75
2022-08-24T16:48:34.350Z,94879.06
2022-08-24T16:51:01.081Z,94860.97
2022-08-24T16:53:27.882Z,94858.16
2022-08-24T16:55:54.922Z,94852.41
2022-08-24T16:58:26.649Z,94863.19
2022-08-24T17:00:53.550Z,94854.00
2022-08-24T17:03:22.094Z,94844.09
2022-08-24T17:05:49.151Z,94873.47
2022-08-24T17:08:15.935Z,94860.63
2022-08-24T17:10:44.073Z,94848.16
2022-08-24T17:13:16.546Z,94851.72
2022-08-24T17:15:54.610Z,94827.34
2022-08-24T17:18:22.026Z,94843.66
2022-08-24T17:20:48.861Z,94857.09
2022-08-24T17:23:15.669Z,94867.47
2022-08-24T17:25:42.814Z,94863.13
2022-08-24T17:28:13.714Z,94862.22
2022-08-24T17:30:41.983Z,94861.13
2022-08-24T17:33:08.822Z,94847.56
2022-08-24T17:35:38.410Z,94860.22
2022-08-24T17:38:05.374Z,94856.13
2022-08-24T17:40:33.872Z,94852.63
2022-08-24T17:43:00.759Z,94851.88
2022-08-24T17:45:27.773Z,94861.91
2022-08-24T17:47:54.723Z,94858.19
2022-08-24T17:50:24.654Z,94848.94
2022-08-24T17:52:58.893Z,94844.97
2022-08-24T17:55:27.465Z,94847.19
2022-08-24T17:57:54.391Z,94835.28
2022-08-24T18:00:21.361Z,94846.16
2022-08-24T18:02:48.178Z,94836.75
2022-08-24T18:05:15.491Z,94839.72
2022-08-24T18:07:55.884Z,94843.94
2022-08-24T18:10:26.304Z,94849.00
2022-08-24T18:12:54.344Z,94851.44
2022-08-24T18:15:21.530Z,94872.00
2022-08-24T18:17:58.375Z,94866.53
2022-08-24T18:20:28.058Z,94861.84
2022-08-24T18:22:54.922Z,94843.28
2022-08-24T18:25:25.108Z,94854.22
2022-08-24T18:27:54.616Z,94862.28
2022-08-24T18:30:28.924Z,94867.81
2022-08-24T18:32:57.931Z,94871.94
2022-08-24T18:35:24.771Z,94871.94
2022-08-24T18:37:51.731Z,94881.53
2022-08-24T18:40:21.632Z,94870.91
2022-08-24T18:42:50.763Z,94877.16
2022-08-24T18:45:18.419Z,94872.47
2022-08-24T18:47:52.939Z,94897.66
2022-08-24T18:50:21.258Z,94894.84
2022-08-24T18:52:48.342Z,94908.09
2022-08-24T18:55:16.517Z,94902.13
2022-08-24T18:57:43.487Z,94906.75
2022-08-24T19:00:11.139Z,94905.78
2022-08-24T19:02:38.530Z,94893.91
2022-08-24T19:05:24.604Z,94900.34
2022-08-24T19:07:53.663Z,94901.75
2022-08-24T19:10:24.538Z,94893.94
2022-08-24T19:12:58.783Z,94899.00
2022-08-24T19:15:37.814Z,94906.81
2022-08-24T19:18:10.900Z,94904.28
2022-08-24T19:20:47.416Z,94904.56
2022-08-24T19:23:22.460Z,94910.75
2022-08-24T19:25:49.625Z,94915.06
2022-08-24T19:28:17.199Z,94911.50
2022-08-24T19:30:45.032Z,94922.09
2022-08-24T19:33:14.667Z,94908.88
2022-08-24T19:35:41.901Z,94924.22
2022-08-24T19:38:09.040Z,94927.53
2022-08-24T19:40:37.427Z,94919.00
2022-08-24T19:43:06.333Z,94913.03
2022-08-24T19:45:54.498Z,94911.13
2022-08-24T19:48:23.342Z,94913.47
2022-08-24T19:50:51.307Z,94904.63
2022-08-24T19:53:18.345Z,94924.84
2022-08-24T19:55:49.775Z,94932.09
2022-08-24T19:58:49.561Z,94920.00
2022-08-24T20:01:31.568Z,94923.22
2022-08-24T20:03:58.874Z,94912.97
2022-08-24T20:06:26.942Z,94910.13
2022-08-24T20:08:54.090Z,94909.41
2022-08-24T20:11:25.010Z,94919.56
2022-08-24T20:13:52.613Z,94917.31
2022-08-24T20:16:20.298Z,94928.44
2022-08-24T20:18:47.967Z,94919.97
2022-08-24T20:21:16.092Z,94904.78
2022-08-24T20:23:43.482Z,94928.81
2022-08-24T20:26:11.832Z,94919.56
2022-08-24T20:28:49.826Z,94913.47
2022-08-24T20:31:19.287Z,94900.56
2022-08-24T20:33:46.487Z,94912.00
2022-08-24T20:36:29.486Z,94895.59
2022-08-24T20:38:58.476Z,94908.66
2022-08-24T20:41:27.426Z,94914.75
2022-08-24T20:43:54.851Z,94910.84
2022-08-24T20:46:23.069Z,94910.91
2022-08-24T20:48:55.856Z,94929.72
2022-08-24T20:51:24.392Z,94902.44
2022-08-24T20:53:51.825Z,94912.44
2022-08-24T20:56:30.926Z,94912.44
2022-08-24T20:59:02.136Z,94930.44
2022-08-24T21:01:30.399Z,94918.69
2022-08-24T21:04:01.479Z,94922.63
2022-08-24T21:06:31.318Z,94924.81
2022-08-24T21:08:58.208Z,94915.94
2022-08-24T21:11:24.990Z,94903.47
2022-08-24T21:13:51.970Z,94925.31
2022-08-24T21:16:18.963Z,94911.22
2022-08-24T21:18:48.697Z,94902.66
2022-08-24T21:21:15.933Z,94921.88
2022-08-24T21:23:42.830Z,94938.69
2022-08-24T21:26:13.410Z,94902.56
2022-08-24T21:28:42.683Z,94923.72
2022-08-24T21:31:10.499Z,94925.75
2022-08-24T21:33:55.857Z,94912.03
2022-08-24T21:36:24.549Z,94904.25
2022-08-24T21:38:54.485Z,94913.06
2022-08-24T21:41:22.042Z,94918.13
2022-08-24T21:43:48.979Z,94920.81
2022-08-24T21:46:16.049Z,94924.63
2022-08-24T21:48:43.039Z,94918.41
2022-08-24T21:51:10.508Z,94924.13
2022-08-24T21:53:37.381Z,94923.03
2022-08-24T21:56:04.311Z,94912.69
2022-08-24T21:58:31.209Z,94914.22
2022-08-24T22:01:00.147Z,94894.44
2022-08-24T22:03:31.716Z,94909.72
2022-08-24T22:06:09.229Z,94924.34
2022-08-24T22:08:37.310Z,94921.25
2022-08-24T22:11:05.251Z,94924.47
2022-08-24T22:13:32.875Z,94915.94
2022-08-24T22:16:00.322Z,94936.56
2022-08-24T22:18:27.226Z,94933.47
2022-08-24T22:20:54.003Z,94915.19
2022-08-24T22:23:21.291Z,94882.53
2022-08-24T22:25:53.456Z,94872.16
2022-08-24T22:28:21.101Z,94911.69
2022-08-24T22:30:49.258Z,94915.94
2022-08-24T22:33:17.305Z,94909.25
2022-08-24T22:35:45.237Z,94912.94
2022-08-24T22:38:13.073Z,94923.16
2022-08-24T22:40:40.311Z,94917.34
2022-08-24T22:43:07.338Z,94910.44
2022-08-24T22:45:34.243Z,94895.25
2022-08-24T22:48:01.017Z,94884.59
2022-08-24T22:50:28.075Z,94878.75
2022-08-24T22:52:54.884Z,94866.47
2022-08-24T22:55:22.725Z,94897.50
2022-08-24T22:57:51.594Z,94885.66
2022-08-24T23:00:18.857Z,94878.38
2022-08-24T23:02:45.935Z,94869.88
2022-08-24T23:05:12.754Z,94887.06
2022-08-24T23:07:39.529Z,94890.09
2022-08-24T23:10:07.517Z,94872.34
2022-08-24T23:12:34.334Z,94839.09
2022-08-24T23:15:01.148Z,94872.63
2022-08-24T23:17:28.129Z,94881.63
2022-08-24T23:20:00.982Z,94880.06
2022-08-24T23:22:31.738Z,94866.13
2022-08-24T23:25:00.197Z,94887.00
2022-08-24T23:27:27.845Z,94886.22
2022-08-24T23:30:06.702Z,94881.06
2022-08-24T23:32:33.795Z,94887.84
2022-08-24T23:35:00.890Z,94887.19
2022-08-24T23:37:27.825Z,94886.72
2022-08-24T23:39:54.667Z,94857.47
2022-08-24T23:42:21.481Z,94863.56
2022-08-24T23:44:48.269Z,94854.22
2022-08-24T23:47:15.194Z,94837.75
2022-08-24T23:49:42.119Z,94861.06
2022-08-24T23:52:09.202Z,94838.75
2022-08-24T23:54:53.562Z,94851.75
2022-08-24T23:57:20.309Z,94858.91
2022-08-24T23:59:47.050Z,94861.53
