createdAt,value
2023-04-02T00:01:17.198Z,101608.53
2023-04-02T00:03:44.485Z,101614.44
2023-04-02T00:06:30.117Z,101624.75
2023-04-02T00:09:04.589Z,101625.38
2023-04-02T00:11:35.180Z,101592.69
2023-04-02T00:14:03.909Z,101653.47
2023-04-02T00:16:31.121Z,101660.75
2023-04-02T00:19:03.951Z,101617.13
2023-04-02T00:21:38.872Z,101657.56
2023-04-02T00:24:21.201Z,101664.34
2023-04-02T00:26:53.016Z,101666.72
2023-04-02T00:29:20.112Z,101687.16
2023-04-02T00:31:49.871Z,101623.88
2023-04-02T00:34:38.310Z,101685.78
2023-04-02T00:37:05.554Z,101653.00
2023-04-02T00:39:39.166Z,101642.47
2023-04-02T00:42:06.365Z,101658.41
2023-04-02T00:44:45.209Z,101675.63
2023-04-02T00:47:24.410Z,101706.88
2023-04-02T00:49:58.637Z,101711.97
2023-04-02T00:52:29.611Z,101726.97
2023-04-02T00:55:06.394Z,101726.66
2023-04-02T00:57:33.795Z,101731.78
2023-04-02T01:00:09.811Z,101731.41
2023-04-02T01:02:40.745Z,101738.94
2023-04-02T01:05:16.649Z,101748.75
2023-04-02T01:07:58.344Z,101754.56
2023-04-02T01:10:39.536Z,101756.53
2023-04-02T01:13:19.676Z,101759.28
2023-04-02T01:16:19.892Z,101767.38
2023-04-02T01:19:01.994Z,101771.41
2023-04-02T01:21:43.906Z,101770.38
2023-04-02T01:24:13.993Z,101774.41
2023-04-02T01:26:50.229Z,101778.66
2023-04-02T01:29:27.528Z,101781.84
2023-04-02T01:31:57.629Z,101796.72
2023-04-02T01:34:26.872Z,101784.94
2023-04-02T01:37:14.643Z,101797.78
2023-04-02T01:39:53.300Z,101807.34
2023-04-02T01:42:25.581Z,101808.94
2023-04-02T01:44:54.258Z,101812.13
2023-04-02T01:47:27.442Z,101819.91
2023-04-02T01:50:01.007Z,101819.03
2023-04-02T01:52:40.688Z,101821.38
2023-04-02T01:55:13.002Z,101781.03
2023-04-02T01:57:46.457Z,101824.97
2023-04-02T02:00:15.206Z,101832.50
2023-04-02T02:02:43.254Z,101844.50
2023-04-02T02:05:14.449Z,101846.59
2023-04-02T02:07:42.029Z,101856.41
2023-04-02T02:10:15.230Z,101848.13
2023-04-02T02:12:44.231Z,101865.31
2023-04-02T02:15:19.863Z,101863.16
2023-04-02T02:17:47.727Z,101872.16
2023-04-02T02:20:14.902Z,101876.09
2023-04-02T02:22:47.145Z,101882.09
2023-04-02T02:25:30.837Z,101886.25
2023-04-02T02:28:12.142Z,101891.31
2023-04-02T02:30:56.028Z,101904.50
2023-04-02T02:33:25.610Z,101899.91
2023-04-02T02:36:03.027Z,101902.44
2023-04-02T02:38:42.587Z,101909.34
2023-04-02T02:41:26.440Z,101898.19
2023-04-02T02:43:56.014Z,101912.56
2023-04-02T02:46:24.926Z,101882.06
2023-04-02T02:48:55.259Z,101924.91
2023-04-02T02:51:29.236Z,101924.97
2023-04-02T02:54:03.181Z,101927.84
2023-04-02T02:56:33.897Z,101944.56
2023-04-02T02:59:01.782Z,101943.53
2023-04-02T03:01:31.060Z,101918.44
2023-04-02T03:03:57.761Z,101948.00
2023-04-02T03:06:24.504Z,101946.09
2023-04-02T03:09:02.226Z,101960.03
2023-04-02T03:11:36.054Z,101960.69
2023-04-02T03:14:14.948Z,101967.41
2023-04-02T03:16:47.049Z,101967.44
2023-04-02T03:19:28.988Z,101970.34
2023-04-02T03:22:03.793Z,101987.41
2023-04-02T03:24:47.176Z,101981.56
2023-04-02T03:27:19.856Z,101993.19
2023-04-02T03:30:03.896Z,101995.50
2023-04-02T03:32:35.943Z,101999.41
2023-04-02T03:35:19.589Z,102011.13
2023-04-02T03:37:52.998Z,101982.72
2023-04-02T03:40:24.600Z,102024.22
2023-04-02T03:42:55.205Z,102021.25
2023-04-02T03:45:33.835Z,102018.31
2023-04-02T03:48:07.284Z,102039.16
2023-04-02T03:50:36.510Z,102053.16
2023-04-02T03:53:04.674Z,102050.81
2023-04-02T03:55:36.231Z,102060.38
2023-04-02T03:58:20.631Z,102068.72
2023-04-02T04:00:52.402Z,102077.81
2023-04-02T04:03:42.233Z,102080.03
2023-04-02T04:06:15.610Z,102081.34
2023-04-02T04:08:50.333Z,102083.78
2023-04-02T04:11:22.620Z,102095.16
2023-04-02T04:14:15.078Z,102101.91
2023-04-02T04:16:49.796Z,102103.75
2023-04-02T04:19:29.087Z,102112.00
2023-04-02T04:22:10.058Z,102116.78
2023-04-02T04:24:39.374Z,102116.78
2023-04-02T04:27:09.517Z,102123.25
2023-04-02T04:29:51.730Z,102134.06
2023-04-02T04:32:27.446Z,102131.50
2023-04-02T04:35:08.285Z,102143.13
2023-04-02T04:37:40.971Z,102144.88
2023-04-02T04:40:28.382Z,102105.69
2023-04-02T04:43:00.619Z,102155.25
2023-04-02T04:46:12.800Z,102153.91
2023-04-02T04:49:25.184Z,102162.59
2023-04-02T04:51:56.167Z,102171.41
2023-04-02T04:54:26.035Z,102172.19
2023-04-02T04:56:58.166Z,102166.53
2023-04-02T04:59:39.915Z,102190.22
2023-04-02T05:02:12.152Z,102195.09
2023-04-02T05:04:41.242Z,102204.41
2023-04-02T05:07:25.909Z,102208.94
2023-04-02T05:10:06.414Z,102215.88
2023-04-02T05:12:51.028Z,102224.69
2023-04-02T05:15:42.121Z,102218.69
2023-04-02T05:18:16.544Z,102220.56
2023-04-02T05:20:56.404Z,102213.38
2023-04-02T05:23:34.198Z,102233.81
2023-04-02T05:26:09.230Z,102243.69
2023-04-02T05:28:46.230Z,102248.44
2023-04-02T05:31:19.939Z,102254.88
2023-04-02T05:33:49.030Z,102266.16
2023-04-02T05:36:24.903Z,102268.38
2023-04-02T05:38:53.176Z,102266.50
2023-04-02T05:41:27.562Z,102283.28
2023-04-02T05:44:07.885Z,102294.31
2023-04-02T05:46:40.923Z,102292.41
2023-04-02T05:49:13.873Z,102297.28
2023-04-02T05:51:45.957Z,102287.97
2023-04-02T05:54:23.112Z,102297.22
2023-04-02T05:56:56.205Z,102300.28
2023-04-02T05:59:30.981Z,102308.16
2023-04-02T06:02:03.807Z,102255.13
2023-04-02T06:04:44.795Z,102278.88
2023-04-02T06:07:16.498Z,102314.13
2023-04-02T06:09:49.139Z,102295.66
2023-04-02T06:12:35.404Z,102284.38
2023-04-02T06:15:01.986Z,102333.03
2023-04-02T06:17:28.934Z,102344.59
2023-04-02T06:19:58.012Z,102358.69
2023-04-02T06:22:32.741Z,102365.06
2023-04-02T06:25:05.737Z,102364.63
2023-04-02T06:27:34.352Z,102372.03
2023-04-02T06:30:06.192Z,102347.28
2023-04-02T06:32:33.066Z,102360.06
2023-04-02T06:34:59.511Z,102354.16
2023-04-02T06:37:37.579Z,102349.34
2023-04-02T06:40:26.332Z,102344.13
2023-04-02T06:42:59.467Z,102304.69
2023-04-02T06:45:33.768Z,102330.41
2023-04-02T06:48:02.795Z,102343.00
2023-04-02T06:50:37.845Z,102346.47
2023-04-02T06:53:09.567Z,102336.59
2023-04-02T06:55:48.829Z,102364.03
2023-04-02T06:58:17.280Z,102369.03
2023-04-02T07:00:46.637Z,102363.28
2023-04-02T07:03:16.202Z,102345.50
2023-04-02T07:05:43.184Z,102319.13
2023-04-02T07:08:09.701Z,102322.41
2023-04-02T07:10:36.235Z,102338.97
2023-04-02T07:13:02.682Z,102340.59
2023-04-02T07:15:29.102Z,102339.06
2023-04-02T07:17:59.133Z,102354.00
2023-04-02T07:20:31.266Z,102346.56
2023-04-02T07:22:58.088Z,102366.78
2023-04-02T07:25:26.221Z,102371.81
2023-04-02T07:27:53.950Z,102371.78
2023-04-02T07:30:20.437Z,102354.63
2023-04-02T07:32:46.950Z,102374.19
2023-04-02T07:35:13.834Z,102403.91
2023-04-02T07:37:40.285Z,102430.25
2023-04-02T07:40:18.340Z,102437.28
2023-04-02T07:42:45.285Z,102458.53
2023-04-02T07:45:12.000Z,102440.00
2023-04-02T07:47:38.694Z,102448.28
2023-04-02T07:50:05.866Z,102426.91
2023-04-02T07:52:32.249Z,102417.25
2023-04-02T07:54:58.616Z,102424.00
2023-04-02T07:57:24.993Z,102448.53
2023-04-02T07:59:51.482Z,102428.66
2023-04-02T08:02:21.446Z,102435.19
2023-04-02T08:04:48.427Z,102443.06
2023-04-02T08:07:14.775Z,102446.41
2023-04-02T08:09:41.147Z,102456.81
2023-04-02T08:12:07.842Z,102462.66
2023-04-02T08:14:34.203Z,102443.59
2023-04-02T08:17:00.664Z,102451.94
2023-04-02T08:19:28.102Z,102460.06
2023-04-02T08:21:55.012Z,102458.16
2023-04-02T08:24:21.524Z,102461.16
2023-04-02T08:26:49.925Z,102453.84
2023-04-02T08:29:16.313Z,102447.53
2023-04-02T08:31:42.840Z,102438.53
2023-04-02T08:34:09.749Z,102465.53
2023-04-02T08:36:38.938Z,102476.72
2023-04-02T08:39:10.901Z,102479.00
2023-04-02T08:41:44.351Z,102518.94
2023-04-02T08:44:16.404Z,102499.97
2023-04-02T08:46:45.834Z,102503.56
2023-04-02T08:49:19.620Z,102506.72
2023-04-02T08:51:47.333Z,102487.97
2023-04-02T08:54:29.399Z,102494.00
2023-04-02T08:57:04.170Z,102509.13
2023-04-02T08:59:40.055Z,102506.34
2023-04-02T09:02:12.196Z,102503.56
2023-04-02T09:04:40.907Z,102492.22
2023-04-02T09:07:13.454Z,102485.88
2023-04-02T09:09:40.357Z,102486.91
2023-04-02T09:12:17.675Z,102498.56
2023-04-02T09:15:04.520Z,102497.84
2023-04-02T09:17:39.755Z,102501.44
2023-04-02T09:20:18.446Z,102504.94
2023-04-02T09:22:47.267Z,102489.81
2023-04-02T09:25:19.001Z,102499.13
2023-04-02T09:27:49.762Z,102521.59
2023-04-02T09:30:31.377Z,102514.66
2023-04-02T09:33:07.262Z,102505.41
2023-04-02T09:35:36.830Z,102511.06
2023-04-02T09:38:28.941Z,102528.22
2023-04-02T09:40:55.272Z,102523.06
2023-04-02T09:43:26.780Z,102523.66
2023-04-02T09:46:05.814Z,102505.59
2023-04-02T09:48:39.394Z,102529.19
2023-04-02T09:51:21.660Z,102525.03
2023-04-02T09:54:04.656Z,102533.88
2023-04-02T09:56:36.689Z,102524.22
2023-04-02T09:59:13.573Z,102545.03
2023-04-02T10:01:41.459Z,102566.63
2023-04-02T10:04:34.096Z,102543.81
2023-04-02T10:07:00.509Z,102548.03
2023-04-02T10:09:36.292Z,102547.72
2023-04-02T10:12:06.675Z,102541.47
2023-04-02T10:14:45.677Z,102517.28
2023-04-02T10:17:17.790Z,102537.97
2023-04-02T10:19:55.028Z,102552.88
2023-04-02T10:22:23.215Z,102522.13
2023-04-02T10:24:50.734Z,102536.53
2023-04-02T10:27:39.540Z,102546.31
2023-04-02T10:30:19.140Z,102544.22
2023-04-02T10:33:03.583Z,102547.34
2023-04-02T10:35:46.194Z,102508.31
2023-04-02T10:38:34.629Z,102517.97
2023-04-02T10:41:18.992Z,102561.41
2023-04-02T10:44:06.446Z,102537.34
2023-04-02T10:47:08.011Z,102546.97
2023-04-02T10:50:02.218Z,102534.63
2023-04-02T10:52:33.114Z,102560.84
2023-04-02T10:55:13.365Z,102549.41
2023-04-02T10:57:41.664Z,102545.44
2023-04-02T11:00:11.216Z,102556.13
2023-04-02T11:03:01.053Z,102565.09
2023-04-02T11:05:50.340Z,102577.66
2023-04-02T11:08:25.793Z,102582.16
2023-04-02T11:10:52.113Z,102589.88
2023-04-02T11:13:26.897Z,102590.16
2023-04-02T11:15:53.811Z,102593.75
2023-04-02T11:18:27.647Z,102581.50
2023-04-02T11:21:00.819Z,102599.88
2023-04-02T11:23:30.594Z,102599.94
2023-04-02T11:26:29.797Z,102624.31
2023-04-02T11:29:15.009Z,102605.00
2023-04-02T11:31:43.289Z,102591.16
2023-04-02T11:34:13.806Z,102612.41
2023-04-02T11:36:55.377Z,102619.53
2023-04-02T11:39:53.912Z,102630.56
2023-04-02T11:42:33.661Z,102600.50
2023-04-02T11:45:26.418Z,102650.44
2023-04-02T11:48:02.187Z,102617.06
2023-04-02T11:50:41.290Z,102645.19
2023-04-02T11:53:11.486Z,102620.19
2023-04-02T11:55:43.583Z,102628.50
2023-04-02T11:58:34.477Z,102612.28
2023-04-02T12:01:22.624Z,102612.06
2023-04-02T12:04:14.252Z,102609.94
2023-04-02T12:06:46.738Z,102640.63
2023-04-02T12:09:21.097Z,102640.25
2023-04-02T12:11:49.163Z,102626.06
2023-04-02T12:14:35.301Z,102608.81
2023-04-02T12:17:15.358Z,102611.72
2023-04-02T12:19:50.345Z,102644.78
2023-04-02T12:22:23.753Z,102637.50
2023-04-02T12:24:50.977Z,102604.81
2023-04-02T12:27:24.005Z,102637.16
2023-04-02T12:29:51.535Z,102625.09
2023-04-02T12:32:32.718Z,102650.72
2023-04-02T12:35:04.594Z,102630.72
2023-04-02T12:37:31.078Z,102626.78
2023-04-02T12:40:00.315Z,102623.38
2023-04-02T12:42:33.560Z,102631.44
2023-04-02T12:45:00.625Z,102657.94
2023-04-02T12:47:28.007Z,102673.13
2023-04-02T12:49:56.841Z,102641.66
2023-04-02T12:52:28.625Z,102674.38
2023-04-02T12:55:00.768Z,102649.03
2023-04-02T12:57:30.056Z,102640.31
2023-04-02T13:00:01.455Z,102617.38
2023-04-02T13:02:30.948Z,102619.22
2023-04-02T13:05:01.384Z,102622.53
2023-04-02T13:07:33.395Z,102652.97
2023-04-02T13:10:01.711Z,102636.72
2023-04-02T13:12:37.449Z,102663.25
2023-04-02T13:15:06.766Z,102646.94
2023-04-02T13:17:42.416Z,102653.38
2023-04-02T13:20:38.535Z,102629.84
2023-04-02T13:23:23.858Z,102646.06
2023-04-02T13:25:50.429Z,102628.03
2023-04-02T13:28:16.940Z,102630.47
2023-04-02T13:30:43.400Z,102636.13
2023-04-02T13:33:09.810Z,102620.13
2023-04-02T13:35:36.433Z,102624.84
2023-04-02T13:38:03.943Z,102644.66
2023-04-02T13:40:31.080Z,102623.13
2023-04-02T13:42:57.604Z,102625.59
2023-04-02T13:45:31.358Z,102627.75
2023-04-02T13:48:01.002Z,102623.00
2023-04-02T13:50:29.874Z,102618.53
2023-04-02T13:52:59.293Z,102621.47
2023-04-02T13:55:30.289Z,102616.94
2023-04-02T13:57:57.340Z,102636.16
2023-04-02T14:00:24.060Z,102643.75
2023-04-02T14:02:59.115Z,102645.50
2023-04-02T14:05:30.648Z,102639.44
2023-04-02T14:08:02.525Z,102626.22
2023-04-02T14:10:40.844Z,102644.34
2023-04-02T14:13:28.920Z,102682.94
2023-04-02T14:16:05.894Z,102680.41
2023-04-02T14:18:50.891Z,102658.09
2023-04-02T14:21:35.699Z,102655.53
2023-04-02T14:24:27.976Z,102677.31
2023-04-02T14:27:00.344Z,102661.53
2023-04-02T14:29:53.944Z,102686.31
2023-04-02T14:32:41.579Z,102689.53
2023-04-02T14:35:13.832Z,102694.13
2023-04-02T14:37:57.999Z,102670.50
2023-04-02T14:40:35.630Z,102678.13
2023-04-02T14:43:11.652Z,102679.75
2023-04-02T14:45:58.514Z,102684.31
2023-04-02T14:48:30.838Z,102685.19
2023-04-02T14:51:06.235Z,102706.06
2023-04-02T14:53:48.922Z,102694.66
2023-04-02T14:56:17.714Z,102679.09
2023-04-02T14:58:48.659Z,102689.13
2023-04-02T15:01:25.443Z,102684.00
2023-04-02T15:04:10.908Z,102698.06
2023-04-02T15:06:43.648Z,102663.34
2023-04-02T15:09:19.154Z,102673.44
2023-04-02T15:11:52.764Z,102666.56
2023-04-02T15:14:34.972Z,102667.06
2023-04-02T15:17:01.446Z,102677.69
2023-04-02T15:19:27.819Z,102677.19
2023-04-02T15:22:18.430Z,102684.88
2023-04-02T15:25:20.950Z,102677.16
2023-04-02T15:28:31.907Z,102693.84
2023-04-02T15:31:05.946Z,102685.16
2023-04-02T15:33:43.405Z,102638.16
2023-04-02T15:36:36.819Z,102671.06
2023-04-02T15:39:35.025Z,102686.31
2023-04-02T15:42:14.808Z,102694.25
2023-04-02T15:44:56.142Z,102702.16
2023-04-02T15:47:36.876Z,102709.97
2023-04-02T15:50:44.709Z,102713.44
2023-04-02T15:53:39.250Z,102745.38
2023-04-02T15:56:45.194Z,102718.06
2023-04-02T15:59:34.763Z,102737.47
2023-04-02T16:02:07.269Z,102735.59
2023-04-02T16:04:42.737Z,102742.72
2023-04-02T16:07:40.641Z,102750.81
2023-04-02T16:10:40.926Z,102761.31
2023-04-02T16:13:35.576Z,102753.63
2023-04-02T16:16:08.297Z,102751.66
2023-04-02T16:18:59.113Z,102770.78
2023-04-02T16:21:32.436Z,102768.66
2023-04-02T16:23:59.034Z,102768.41
2023-04-02T16:26:58.875Z,102770.31
2023-04-02T16:29:53.324Z,102790.81
2023-04-02T16:32:59.979Z,102791.28
2023-04-02T16:38:22.182Z,102792.38
2023-04-02T16:41:08.744Z,102805.00
2023-04-02T16:43:57.551Z,102798.03
2023-04-02T16:46:39.843Z,102806.81
2023-04-02T16:49:12.357Z,102811.59
2023-04-02T16:51:44.664Z,102819.00
2023-04-02T16:54:35.553Z,102839.00
2023-04-02T16:57:01.901Z,102860.34
2023-04-02T16:59:53.424Z,102852.50
2023-04-02T17:02:43.050Z,102864.78
2023-04-02T17:05:49.849Z,102876.25
2023-04-02T17:08:30.133Z,102847.19
2023-04-02T17:11:09.742Z,102886.31
2023-04-02T17:13:41.848Z,102879.38
2023-04-02T17:16:28.023Z,102897.06
2023-04-02T17:18:58.331Z,102906.47
2023-04-02T17:21:27.250Z,102892.63
2023-04-02T17:24:11.767Z,102917.97
2023-04-02T17:26:38.448Z,102920.91
2023-04-02T17:29:12.769Z,102942.53
2023-04-02T17:31:40.956Z,102932.81
2023-04-02T17:34:16.937Z,102933.25
2023-04-02T17:36:55.508Z,102936.34
2023-04-02T17:39:35.552Z,102947.34
2023-04-02T17:42:07.954Z,102940.75
2023-04-02T17:44:56.217Z,102944.00
2023-04-02T17:47:28.844Z,102954.34
2023-04-02T17:50:16.829Z,102964.69
2023-04-02T17:52:59.685Z,102972.06
2023-04-02T17:55:34.145Z,102971.56
2023-04-02T17:58:19.279Z,102962.06
2023-04-02T18:01:04.873Z,102996.47
2023-04-02T18:03:47.487Z,102999.44
2023-04-02T18:06:24.882Z,103012.72
2023-04-02T18:09:00.529Z,103020.38
2023-04-02T18:11:57.449Z,103025.41
2023-04-02T18:14:46.300Z,103022.09
2023-04-02T18:17:44.675Z,103022.50
2023-04-02T18:20:28.662Z,103028.25
2023-04-02T18:23:08.115Z,103043.47
2023-04-02T18:25:49.479Z,103051.59
2023-04-02T18:28:21.726Z,103061.75
2023-04-02T18:31:12.488Z,103049.41
2023-04-02T18:34:06.758Z,103083.94
2023-04-02T18:36:59.458Z,103093.53
2023-04-02T18:39:45.301Z,103092.38
2023-04-02T18:42:14.708Z,103113.97
2023-04-02T18:45:03.146Z,103123.69
2023-04-02T18:48:04.170Z,103127.91
2023-04-02T18:50:34.179Z,103106.53
2023-04-02T18:53:16.440Z,103138.59
2023-04-02T18:55:56.761Z,103132.13
2023-04-02T18:58:29.661Z,103137.72
2023-04-02T19:00:58.304Z,103126.47
2023-04-02T19:03:39.665Z,103146.03
2023-04-02T19:06:11.590Z,103132.84
2023-04-02T19:08:56.421Z,103133.41
2023-04-02T19:11:31.618Z,103160.16
2023-04-02T19:14:17.022Z,103165.38
2023-04-02T19:17:02.561Z,103158.97
2023-04-02T19:19:37.988Z,103129.28
2023-04-02T19:22:29.636Z,103179.34
2023-04-02T19:25:17.572Z,103174.25
2023-04-02T19:27:53.785Z,103187.28
2023-04-02T19:30:57.182Z,103153.72
2023-04-02T19:33:39.082Z,103133.50
2023-04-02T19:36:27.616Z,103193.59
2023-04-02T19:39:28.108Z,103200.41
2023-04-02T19:42:06.731Z,103204.44
2023-04-02T19:44:33.272Z,103204.44
2023-04-02T19:46:59.890Z,103208.06
2023-04-02T19:49:30.447Z,103212.94
2023-04-02T19:51:57.049Z,103212.66
2023-04-02T19:54:23.494Z,103221.88
2023-04-02T19:56:50.119Z,103220.75
2023-04-02T19:59:18.430Z,103213.28
2023-04-02T20:01:46.458Z,103223.59
2023-04-02T20:04:13.171Z,103222.38
2023-04-02T20:06:39.667Z,103230.16
2023-04-02T20:09:07.465Z,103237.81
2023-04-02T20:11:36.072Z,103213.41
2023-04-02T20:14:02.489Z,103248.94
2023-04-02T20:16:28.998Z,103252.00
2023-04-02T20:18:55.776Z,103258.19
2023-04-02T20:21:22.196Z,103253.31
2023-04-02T20:23:53.320Z,103252.84
2023-04-02T20:26:19.782Z,103256.16
2023-04-02T20:28:46.374Z,103273.22
2023-04-02T20:31:16.089Z,103271.91
2023-04-02T20:33:44.214Z,103274.94
2023-04-02T20:36:13.474Z,103279.06
2023-04-02T20:38:39.899Z,103257.75
2023-04-02T20:41:07.588Z,103270.59
2023-04-02T20:43:34.595Z,103278.53
2023-04-02T20:46:04.478Z,103278.78
2023-04-02T20:48:32.275Z,103282.63
2023-04-02T20:51:01.047Z,103293.19
2023-04-02T20:53:32.336Z,103278.47
2023-04-02T20:56:13.017Z,103293.44
2023-04-02T20:58:40.580Z,103311.53
2023-04-02T21:01:14.078Z,103311.69
2023-04-02T21:03:40.728Z,103311.38
2023-04-02T21:06:19.091Z,103315.00
2023-04-02T21:08:46.104Z,103315.94
2023-04-02T21:11:13.137Z,103314.44
2023-04-02T21:13:42.416Z,103313.88
2023-04-02T21:16:19.421Z,103327.03
2023-04-02T21:18:46.895Z,103330.00
2023-04-02T21:21:14.451Z,103333.03
2023-04-02T21:23:42.767Z,103337.59
2023-04-02T21:26:12.581Z,103340.41
2023-04-02T21:28:38.995Z,103343.75
2023-04-02T21:31:07.080Z,103337.66
2023-04-02T21:33:42.009Z,103337.03
2023-04-02T21:36:16.714Z,103337.16
2023-04-02T21:38:49.247Z,103334.94
2023-04-02T21:41:22.276Z,103339.06
2023-04-02T21:43:49.004Z,103309.25
2023-04-02T21:46:17.707Z,103349.56
2023-04-02T21:48:44.663Z,103351.91
2023-04-02T21:51:14.089Z,103345.03
2023-04-02T21:53:41.067Z,103347.19
2023-04-02T21:56:11.300Z,103349.38
2023-04-02T21:58:37.802Z,103352.44
2023-04-02T22:01:07.144Z,103352.50
2023-04-02T22:03:35.673Z,103353.59
2023-04-02T22:06:10.412Z,103355.03
2023-04-02T22:08:38.313Z,103355.00
2023-04-02T22:11:06.603Z,103363.28
2023-04-02T22:13:33.455Z,103328.09
2023-04-02T22:16:02.043Z,103371.16
2023-04-02T22:18:28.413Z,103367.44
2023-04-02T22:20:56.630Z,103355.00
2023-04-02T22:23:25.535Z,103359.88
2023-04-02T22:25:56.899Z,103361.34
2023-04-02T22:28:23.570Z,103364.91
2023-04-02T22:30:51.098Z,103369.34
2023-04-02T22:33:17.666Z,103370.13
2023-04-02T22:35:44.453Z,103378.75
2023-04-02T22:38:11.143Z,103365.63
2023-04-02T22:40:37.931Z,103371.06
2023-04-02T22:43:04.514Z,103369.72
2023-04-02T22:45:30.897Z,103372.44
2023-04-02T22:47:57.273Z,103375.97
2023-04-02T22:50:24.193Z,103380.41
2023-04-02T22:52:50.590Z,103368.38
2023-04-02T22:55:17.920Z,103357.09
2023-04-02T22:57:44.991Z,103396.84
2023-04-02T23:00:15.243Z,103390.41
2023-04-02T23:02:42.126Z,103415.00
2023-04-02T23:05:08.929Z,103403.63
2023-04-02T23:07:35.389Z,103398.81
2023-04-02T23:10:03.944Z,103418.31
2023-04-02T23:12:31.803Z,103373.78
2023-04-02T23:14:58.231Z,103422.41
2023-04-02T23:17:24.649Z,103423.13
2023-04-02T23:19:51.047Z,103425.44
2023-04-02T23:22:17.488Z,103429.28
2023-04-02T23:24:43.858Z,103427.34
2023-04-02T23:27:10.218Z,103428.41
2023-04-02T23:29:36.664Z,103435.16
2023-04-02T23:32:03.079Z,103433.31
2023-04-02T23:34:29.458Z,103425.09
2023-04-02T23:36:55.896Z,103431.44
2023-04-02T23:39:22.953Z,103435.81
2023-04-02T23:41:49.348Z,103442.06
2023-04-02T23:44:15.857Z,103439.34
2023-04-02T23:46:42.352Z,103446.75
2023-04-02T23:49:11.062Z,103442.59
2023-04-02T23:51:37.406Z,103437.59
2023-04-02T23:54:04.027Z,103402.91
2023-04-02T23:56:30.490Z,103442.59
2023-04-02T23:58:56.963Z,103446.13
