createdAt,value
2023-03-31T00:00:48.167Z,43.51
2023-03-31T00:01:48.289Z,43.18
2023-03-31T00:02:48.249Z,43.51
2023-03-31T00:03:48.260Z,43.83
2023-03-31T00:04:48.176Z,44.79
2023-03-31T00:05:48.238Z,43.99
2023-03-31T00:06:48.116Z,43.18
2023-03-31T00:07:48.143Z,44.15
2023-03-31T00:08:48.135Z,44.15
2023-03-31T00:09:48.089Z,45.28
2023-03-31T00:10:48.073Z,43.99
2023-03-31T00:11:48.096Z,44.47
2023-03-31T00:12:48.104Z,43.99
2023-03-31T00:13:48.079Z,43.67
2023-03-31T00:14:48.077Z,43.18
2023-03-31T00:15:48.076Z,43.18
2023-03-31T00:16:48.132Z,44.15
2023-03-31T00:17:48.082Z,43.34
2023-03-31T00:18:48.085Z,43.51
2023-03-31T00:19:48.042Z,43.99
2023-03-31T00:20:48.034Z,43.83
2023-03-31T00:21:48.018Z,43.02
2023-03-31T00:22:47.993Z,43.18
2023-03-31T00:23:47.980Z,43.67
2023-03-31T00:24:48.114Z,43.18
2023-03-31T00:25:47.964Z,43.83
2023-03-31T00:26:47.981Z,44.15
2023-03-31T00:27:47.968Z,45.60
2023-03-31T00:28:47.937Z,43.99
2023-03-31T00:29:47.956Z,43.83
2023-03-31T00:30:47.994Z,43.34
2023-03-31T00:31:47.987Z,43.18
2023-03-31T00:32:47.979Z,43.18
2023-03-31T00:33:47.941Z,44.47
2023-03-31T00:34:47.911Z,43.34
2023-03-31T00:35:47.930Z,43.51
2023-03-31T00:36:48.030Z,44.31
2023-03-31T00:37:47.892Z,43.34
2023-03-31T00:38:47.905Z,43.51
2023-03-31T00:39:47.886Z,43.99
2023-03-31T00:40:47.870Z,43.51
2023-03-31T00:41:47.848Z,44.79
2023-03-31T00:42:47.885Z,43.83
2023-03-31T00:43:47.831Z,45.76
2023-03-31T00:44:47.858Z,43.67
2023-03-31T00:45:48.840Z,43.02
2023-03-31T00:46:47.829Z,43.34
2023-03-31T00:47:47.910Z,43.34
2023-03-31T00:48:47.788Z,43.99
2023-03-31T00:49:47.797Z,45.28
2023-03-31T00:50:47.796Z,43.02
2023-03-31T00:51:47.832Z,42.70
2023-03-31T00:52:47.757Z,43.67
2023-03-31T00:53:47.777Z,43.99
2023-03-31T00:54:47.757Z,44.63
2023-03-31T00:55:47.761Z,44.47
2023-03-31T00:56:48.777Z,43.34
2023-03-31T00:57:47.714Z,43.18
2023-03-31T00:58:47.739Z,42.86
2023-03-31T00:59:47.743Z,42.86
2023-03-31T01:00:47.697Z,42.38
2023-03-31T01:01:47.736Z,43.02
2023-03-31T01:02:47.733Z,43.83
2023-03-31T01:03:47.692Z,44.63
2023-03-31T01:04:47.681Z,43.67
2023-03-31T01:05:47.653Z,43.18
2023-03-31T01:06:47.662Z,43.18
2023-03-31T01:07:47.733Z,43.67
2023-03-31T01:08:47.687Z,44.15
2023-03-31T01:09:47.687Z,43.51
2023-03-31T01:10:47.673Z,42.86
2023-03-31T01:11:47.628Z,43.34
2023-03-31T01:12:47.617Z,43.67
2023-03-31T01:13:47.603Z,43.99
2023-03-31T01:14:47.612Z,43.34
2023-03-31T01:15:47.598Z,43.34
2023-03-31T01:16:47.651Z,43.51
2023-03-31T01:17:47.758Z,42.86
2023-03-31T01:18:47.594Z,42.70
2023-03-31T01:19:47.592Z,43.18
2023-03-31T01:20:47.534Z,43.18
2023-03-31T01:21:47.573Z,43.18
2023-03-31T01:22:47.545Z,43.02
2023-03-31T01:23:47.556Z,43.51
2023-03-31T01:24:47.523Z,44.15
2023-03-31T01:25:47.518Z,44.31
2023-03-31T01:26:47.489Z,44.15
2023-03-31T01:27:47.500Z,43.67
2023-03-31T01:28:47.479Z,43.51
2023-03-31T01:29:47.481Z,44.79
2023-03-31T01:30:47.486Z,46.73
2023-03-31T01:31:47.534Z,42.86
2023-03-31T01:32:47.511Z,42.86
2023-03-31T01:33:47.475Z,43.02
2023-03-31T01:34:47.450Z,43.18
2023-03-31T01:35:47.520Z,43.18
2023-03-31T01:36:48.247Z,43.02
2023-03-31T01:37:47.418Z,43.18
2023-03-31T01:38:47.433Z,43.02
2023-03-31T01:39:47.413Z,43.02
2023-03-31T01:40:47.441Z,43.51
2023-03-31T01:41:47.387Z,43.18
2023-03-31T01:42:47.368Z,43.34
2023-03-31T01:43:47.385Z,44.31
2023-03-31T01:44:47.369Z,45.28
2023-03-31T01:45:47.373Z,44.96
2023-03-31T01:46:47.416Z,43.02
2023-03-31T01:47:47.436Z,43.18
2023-03-31T01:48:47.328Z,43.83
2023-03-31T01:49:47.317Z,45.28
2023-03-31T01:50:48.263Z,46.73
2023-03-31T01:51:47.362Z,47.70
2023-03-31T01:52:47.315Z,45.76
2023-03-31T01:53:47.306Z,45.60
2023-03-31T01:54:47.287Z,43.99
2023-03-31T01:55:47.374Z,44.15
2023-03-31T01:56:47.333Z,43.51
2023-03-31T01:57:47.312Z,43.83
2023-03-31T01:58:47.247Z,44.47
2023-03-31T01:59:47.265Z,44.15
2023-03-31T02:00:47.233Z,43.83
2023-03-31T02:01:47.270Z,44.15
2023-03-31T02:02:47.319Z,43.02
2023-03-31T02:04:19.698Z,43.34
2023-03-31T02:04:47.220Z,43.34
2023-03-31T02:05:48.179Z,42.86
2023-03-31T02:07:19.717Z,43.18
2023-03-31T02:08:19.177Z,43.51
2023-03-31T02:09:19.783Z,50.43
2023-03-31T02:10:19.123Z,43.67
2023-03-31T02:11:19.830Z,45.92
2023-03-31T02:11:47.892Z,45.28
2023-03-31T02:12:47.180Z,47.05
2023-03-31T02:13:47.125Z,46.57
2023-03-31T02:14:47.162Z,46.73
2023-03-31T02:15:47.162Z,46.89
2023-03-31T02:16:47.222Z,44.96
2023-03-31T02:17:47.180Z,44.63
2023-03-31T02:18:47.126Z,43.99
2023-03-31T02:19:47.091Z,43.51
2023-03-31T02:20:47.131Z,43.34
2023-03-31T02:21:47.074Z,44.15
2023-03-31T02:22:47.073Z,44.31
2023-03-31T02:23:47.065Z,43.83
2023-03-31T02:24:47.057Z,46.57
2023-03-31T02:25:47.103Z,43.83
2023-03-31T02:26:47.086Z,43.51
2023-03-31T02:27:47.067Z,43.67
2023-03-31T02:28:47.054Z,43.51
2023-03-31T02:29:47.050Z,43.99
2023-03-31T02:30:47.021Z,44.31
2023-03-31T02:31:47.036Z,43.99
2023-03-31T02:32:47.134Z,43.83
2023-03-31T02:33:46.982Z,47.86
2023-03-31T02:34:47.006Z,48.18
2023-03-31T02:35:47.051Z,47.70
2023-03-31T02:36:46.957Z,48.66
2023-03-31T02:37:46.955Z,50.60
2023-03-31T02:38:47.891Z,44.79
2023-03-31T02:39:46.947Z,44.47
2023-03-31T02:40:46.959Z,47.37
2023-03-31T02:41:46.970Z,46.89
2023-03-31T02:42:46.923Z,48.34
2023-03-31T02:43:46.905Z,47.53
2023-03-31T02:44:46.907Z,44.96
2023-03-31T02:45:46.950Z,46.08
2023-03-31T02:46:47.007Z,44.96
2023-03-31T02:47:46.902Z,44.96
2023-03-31T02:48:46.877Z,47.21
2023-03-31T02:49:47.815Z,45.44
2023-03-31T02:50:46.887Z,44.15
2023-03-31T02:51:46.885Z,48.18
2023-03-31T02:52:46.867Z,48.50
2023-03-31T02:53:46.901Z,47.37
2023-03-31T02:54:46.833Z,52.69
2023-03-31T02:55:46.837Z,53.17
2023-03-31T02:56:46.858Z,49.31
2023-03-31T02:57:46.801Z,48.82
2023-03-31T02:58:46.805Z,49.47
2023-03-31T02:59:46.792Z,46.89
2023-03-31T03:00:46.776Z,48.18
2023-03-31T03:01:46.850Z,48.82
2023-03-31T03:02:46.850Z,46.73
2023-03-31T03:03:46.758Z,47.70
2023-03-31T03:04:46.844Z,45.28
2023-03-31T03:05:46.738Z,46.57
2023-03-31T03:06:46.750Z,45.92
2023-03-31T03:07:46.761Z,45.12
2023-03-31T03:08:46.745Z,45.12
2023-03-31T03:09:46.727Z,47.21
2023-03-31T03:10:46.716Z,45.92
2023-03-31T03:11:47.788Z,44.63
2023-03-31T03:12:47.259Z,44.47
2023-03-31T03:13:46.698Z,44.63
2023-03-31T03:14:46.716Z,45.76
2023-03-31T03:15:46.673Z,46.73
2023-03-31T03:16:46.709Z,45.12
2023-03-31T03:17:46.749Z,45.12
2023-03-31T03:18:46.654Z,44.63
2023-03-31T03:19:46.638Z,44.63
2023-03-31T03:20:46.634Z,44.47
2023-03-31T03:21:46.627Z,44.63
2023-03-31T03:22:46.630Z,44.96
2023-03-31T03:23:46.605Z,52.53
2023-03-31T03:24:46.628Z,48.18
2023-03-31T03:25:46.625Z,45.12
2023-03-31T03:26:46.592Z,44.63
2023-03-31T03:27:46.644Z,48.66
2023-03-31T03:28:46.609Z,44.47
2023-03-31T03:29:46.560Z,44.96
2023-03-31T03:30:46.583Z,46.89
2023-03-31T03:31:46.671Z,49.31
2023-03-31T03:32:46.633Z,49.15
2023-03-31T03:33:46.572Z,51.72
2023-03-31T03:34:46.546Z,45.12
2023-03-31T03:35:46.593Z,46.73
2023-03-31T03:36:46.506Z,46.08
2023-03-31T03:37:46.505Z,47.86
2023-03-31T03:38:46.509Z,55.27
2023-03-31T03:39:46.524Z,48.98
2023-03-31T03:40:48.283Z,50.76
2023-03-31T03:41:46.474Z,49.47
2023-03-31T03:42:46.490Z,47.53
2023-03-31T03:43:46.463Z,52.85
2023-03-31T03:44:46.485Z,51.72
2023-03-31T03:45:46.439Z,48.82
2023-03-31T03:46:46.520Z,51.56
2023-03-31T04:04:01.587Z,62.68
2023-03-31T04:05:01.648Z,53.50
2023-03-31T04:06:02.718Z,46.41
2023-03-31T04:07:02.725Z,53.01
2023-03-31T04:08:02.727Z,46.41
2023-03-31T04:09:02.752Z,45.92
2023-03-31T04:10:02.717Z,57.36
2023-03-31T04:11:02.697Z,64.61
2023-03-31T04:12:03.360Z,48.98
2023-03-31T04:13:03.405Z,48.02
2023-03-31T04:14:02.671Z,49.15
2023-03-31T04:15:37.237Z,49.95
2023-03-31T04:16:02.690Z,59.14
2023-03-31T04:17:02.643Z,48.82
2023-03-31T04:18:02.680Z,51.08
2023-03-31T04:19:02.622Z,57.20
2023-03-31T04:20:02.610Z,50.60
2023-03-31T04:21:03.331Z,52.85
2023-03-31T04:22:02.654Z,54.62
2023-03-31T04:23:02.616Z,54.14
2023-03-31T04:24:02.621Z,51.40
2023-03-31T04:25:02.596Z,61.55
2023-03-31T04:26:02.626Z,46.25
2023-03-31T04:27:02.562Z,48.98
2023-03-31T04:28:02.541Z,50.43
2023-03-31T04:29:02.549Z,52.85
2023-03-31T04:30:02.548Z,54.30
2023-03-31T04:31:02.534Z,58.97
2023-03-31T04:32:02.576Z,50.60
2023-03-31T04:33:02.547Z,56.24
2023-03-31T04:34:02.757Z,61.07
2023-03-31T04:35:02.516Z,48.82
2023-03-31T04:36:02.529Z,49.95
2023-03-31T04:37:04.171Z,64.94
2023-03-31T04:38:02.483Z,56.56
2023-03-31T04:39:02.487Z,52.53
2023-03-31T04:40:02.471Z,60.26
2023-03-31T04:41:02.473Z,49.15
2023-03-31T04:42:02.471Z,55.59
2023-03-31T04:43:02.438Z,61.87
2023-03-31T04:44:02.421Z,58.33
2023-03-31T04:45:02.465Z,55.43
2023-03-31T04:46:02.508Z,56.88
2023-03-31T04:47:02.385Z,47.21
2023-03-31T04:48:02.443Z,56.24
2023-03-31T04:49:02.378Z,64.13
2023-03-31T04:50:02.402Z,59.46
2023-03-31T04:51:02.379Z,55.59
2023-03-31T04:52:02.359Z,53.01
2023-03-31T04:53:02.361Z,61.87
2023-03-31T04:54:02.348Z,47.05
2023-03-31T04:55:02.365Z,47.53
2023-03-31T04:56:03.449Z,47.05
2023-03-31T04:57:02.389Z,64.61
2023-03-31T04:58:02.321Z,50.27
2023-03-31T04:59:02.297Z,46.25
2023-03-31T05:00:02.342Z,45.92
2023-03-31T05:01:02.398Z,48.50
2023-03-31T05:02:02.395Z,56.07
2023-03-31T05:03:02.340Z,56.24
2023-03-31T05:04:02.266Z,53.82
2023-03-31T05:05:02.256Z,51.08
2023-03-31T05:06:02.296Z,54.95
2023-03-31T05:07:02.271Z,52.05
2023-03-31T05:08:02.323Z,54.62
2023-03-31T05:09:02.245Z,51.56
2023-03-31T05:10:02.216Z,58.97
2023-03-31T05:11:02.245Z,55.59
2023-03-31T05:12:02.216Z,66.23
2023-03-31T05:13:02.196Z,54.46
2023-03-31T05:14:02.229Z,54.95
2023-03-31T05:15:02.186Z,58.17
2023-03-31T05:16:02.234Z,60.42
2023-03-31T05:17:02.193Z,51.56
2023-03-31T05:18:02.204Z,51.56
2023-03-31T05:19:02.214Z,68.48
2023-03-31T05:20:02.185Z,63.33
2023-03-31T05:21:02.131Z,57.36
2023-03-31T05:22:02.130Z,54.62
2023-03-31T05:23:02.174Z,51.56
2023-03-31T05:24:02.170Z,51.56
2023-03-31T05:25:02.221Z,66.06
2023-03-31T05:26:02.165Z,62.04
2023-03-31T05:27:02.088Z,54.79
2023-03-31T05:28:03.383Z,65.10
2023-03-31T05:29:02.095Z,59.14
2023-03-31T05:30:02.129Z,59.62
2023-03-31T05:31:02.095Z,50.60
2023-03-31T05:32:02.141Z,66.55
2023-03-31T05:33:02.155Z,65.42
2023-03-31T05:34:02.079Z,64.61
2023-03-31T05:35:03.204Z,68.16
2023-03-31T05:36:02.045Z,66.23
2023-03-31T05:37:02.016Z,60.59
2023-03-31T05:38:02.040Z,67.84
2023-03-31T05:39:02.040Z,66.06
2023-03-31T05:40:02.481Z,68.00
2023-03-31T05:41:01.998Z,65.42
2023-03-31T05:42:02.781Z,69.77
2023-03-31T05:43:01.955Z,61.07
2023-03-31T05:44:03.733Z,59.30
2023-03-31T05:45:02.066Z,60.26
2023-03-31T05:46:02.014Z,55.75
2023-03-31T05:47:01.929Z,63.49
2023-03-31T05:48:01.982Z,57.20
2023-03-31T05:49:01.915Z,61.71
2023-03-31T05:50:01.933Z,54.62
2023-03-31T05:51:01.897Z,54.62
2023-03-31T05:52:01.917Z,61.55
2023-03-31T05:53:01.885Z,61.55
2023-03-31T05:54:02.814Z,61.23
2023-03-31T05:55:02.876Z,63.16
2023-03-31T05:56:02.436Z,58.81
2023-03-31T05:57:02.081Z,50.11
2023-03-31T05:58:01.865Z,55.43
2023-03-31T05:59:01.844Z,61.23
2023-03-31T06:00:01.845Z,54.62
2023-03-31T06:01:01.862Z,49.15
2023-03-31T06:02:01.908Z,63.16
2023-03-31T06:03:02.030Z,51.40
2023-03-31T06:04:01.935Z,65.90
2023-03-31T06:05:01.811Z,55.27
2023-03-31T06:06:01.809Z,58.01
2023-03-31T06:07:01.790Z,47.21
2023-03-31T06:08:01.788Z,50.27
2023-03-31T06:09:01.803Z,50.27
2023-03-31T06:10:01.776Z,54.46
2023-03-31T06:11:01.761Z,59.78
2023-03-31T06:12:01.781Z,53.01
2023-03-31T06:13:01.772Z,53.50
2023-03-31T06:14:01.739Z,60.75
2023-03-31T06:15:01.737Z,58.33
2023-03-31T06:16:01.740Z,56.56
2023-03-31T06:17:01.737Z,53.98
2023-03-31T06:18:01.747Z,53.50
2023-03-31T06:19:01.703Z,59.30
2023-03-31T06:20:04.271Z,48.18
2023-03-31T06:21:02.684Z,59.14
2023-03-31T06:22:01.726Z,59.78
2023-03-31T06:23:02.704Z,56.40
2023-03-31T06:24:01.693Z,54.95
2023-03-31T06:25:01.923Z,56.07
2023-03-31T06:26:01.688Z,53.01
2023-03-31T06:27:01.728Z,55.75
2023-03-31T06:28:01.669Z,51.40
2023-03-31T06:29:02.130Z,50.76
2023-03-31T06:30:01.739Z,52.37
2023-03-31T06:31:02.289Z,59.78
2023-03-31T06:32:01.639Z,56.07
2023-03-31T06:33:01.659Z,64.13
2023-03-31T06:34:01.618Z,53.17
2023-03-31T06:35:01.651Z,62.84
2023-03-31T06:36:01.625Z,57.20
2023-03-31T06:37:01.609Z,59.14
2023-03-31T06:38:01.575Z,60.59
2023-03-31T06:39:01.610Z,58.97
2023-03-31T06:40:01.539Z,55.27
2023-03-31T06:41:01.592Z,64.94
2023-03-31T06:42:01.536Z,62.20
2023-03-31T06:43:01.587Z,53.66
2023-03-31T06:44:01.527Z,52.05
2023-03-31T06:45:01.604Z,55.11
2023-03-31T06:46:01.587Z,58.81
2023-03-31T06:47:01.562Z,63.33
2023-03-31T06:48:01.512Z,57.20
2023-03-31T06:49:01.622Z,53.66
2023-03-31T06:50:01.627Z,54.14
2023-03-31T06:51:01.487Z,60.26
2023-03-31T06:52:01.470Z,52.69
2023-03-31T06:53:01.688Z,53.01
2023-03-31T06:54:01.482Z,54.62
2023-03-31T06:55:01.461Z,53.17
2023-03-31T06:56:01.422Z,49.95
2023-03-31T06:57:01.450Z,55.11
2023-03-31T06:58:01.425Z,66.71
2023-03-31T06:59:01.412Z,55.59
2023-03-31T07:00:01.411Z,59.14
2023-03-31T07:01:01.428Z,51.08
2023-03-31T07:02:01.549Z,62.20
2023-03-31T07:03:01.460Z,56.07
2023-03-31T07:04:01.365Z,53.82
2023-03-31T07:05:01.377Z,59.78
2023-03-31T07:06:01.387Z,57.85
2023-03-31T07:07:01.337Z,54.62
2023-03-31T07:08:01.347Z,58.33
2023-03-31T07:09:02.300Z,52.37
2023-03-31T07:10:01.332Z,60.59
2023-03-31T07:11:01.325Z,63.16
2023-03-31T07:12:01.336Z,61.55
2023-03-31T07:13:04.361Z,59.78
2023-03-31T07:14:01.307Z,59.30
2023-03-31T07:15:01.299Z,54.95
2023-03-31T07:16:01.378Z,56.56
2023-03-31T07:17:01.285Z,61.23
2023-03-31T07:18:01.347Z,57.36
2023-03-31T07:19:01.269Z,61.23
2023-03-31T07:20:01.230Z,67.19
2023-03-31T07:21:01.285Z,67.35
2023-03-31T07:22:01.242Z,64.94
2023-03-31T07:23:01.246Z,63.65
2023-03-31T07:24:01.300Z,53.01
2023-03-31T07:25:01.198Z,53.33
2023-03-31T07:26:01.229Z,68.16
2023-03-31T07:27:01.221Z,57.85
2023-03-31T07:28:01.160Z,64.45
2023-03-31T07:29:01.169Z,56.07
2023-03-31T07:30:36.890Z,58.65
2023-03-31T07:31:01.151Z,65.58
2023-03-31T07:32:01.213Z,56.07
2023-03-31T07:33:01.212Z,53.82
2023-03-31T07:34:01.107Z,67.51
2023-03-31T07:35:01.109Z,54.79
2023-03-31T07:36:11.568Z,64.13
2023-03-31T07:37:03.129Z,63.16
2023-03-31T07:38:01.090Z,60.75
2023-03-31T07:39:01.103Z,59.78
2023-03-31T07:40:01.138Z,57.20
2023-03-31T07:41:08.383Z,68.48
2023-03-31T07:42:03.071Z,53.33
2023-03-31T07:43:01.068Z,53.82
2023-03-31T07:44:01.085Z,59.62
2023-03-31T07:45:01.022Z,56.88
2023-03-31T07:46:01.085Z,67.84
2023-03-31T07:47:01.026Z,65.58
2023-03-31T07:48:01.073Z,54.14
2023-03-31T07:49:01.002Z,57.20
2023-03-31T07:50:01.959Z,59.62
2023-03-31T07:51:01.008Z,60.91
2023-03-31T07:52:00.985Z,63.16
2023-03-31T07:53:00.983Z,56.07
2023-03-31T07:54:01.033Z,55.59
2023-03-31T07:55:00.957Z,62.36
2023-03-31T07:56:00.959Z,59.30
2023-03-31T07:57:00.982Z,57.20
2023-03-31T07:58:00.948Z,59.94
2023-03-31T07:59:00.938Z,60.75
2023-03-31T08:00:00.945Z,60.42
2023-03-31T08:01:00.917Z,61.87
2023-03-31T08:02:01.028Z,58.81
2023-03-31T08:03:00.975Z,61.23
2023-03-31T08:04:01.022Z,67.03
2023-03-31T08:05:00.900Z,60.26
2023-03-31T08:06:00.955Z,64.29
2023-03-31T08:07:00.911Z,60.75
2023-03-31T08:08:00.940Z,56.88
2023-03-31T08:09:00.906Z,68.80
2023-03-31T08:10:00.905Z,65.10
2023-03-31T08:11:00.927Z,59.94
2023-03-31T08:12:00.864Z,61.55
2023-03-31T08:13:00.827Z,58.17
2023-03-31T08:14:00.824Z,66.23
2023-03-31T08:15:00.827Z,60.91
2023-03-31T08:16:00.892Z,60.59
2023-03-31T08:17:00.798Z,56.40
2023-03-31T08:18:00.819Z,56.07
2023-03-31T08:19:00.790Z,60.42
2023-03-31T08:20:06.105Z,59.94
2023-03-31T08:21:02.778Z,65.42
2023-03-31T08:22:00.804Z,66.39
2023-03-31T08:23:00.737Z,51.40
2023-03-31T08:24:00.813Z,52.69
2023-03-31T08:25:00.805Z,55.59
2023-03-31T08:26:00.734Z,54.62
2023-03-31T08:27:00.757Z,50.11
2023-03-31T08:28:00.725Z,56.40
2023-03-31T08:29:00.774Z,54.62
2023-03-31T08:30:01.730Z,64.61
2023-03-31T08:31:00.693Z,63.97
2023-03-31T08:32:00.724Z,60.59
2023-03-31T08:33:00.794Z,56.56
2023-03-31T08:34:00.691Z,59.14
2023-03-31T08:35:01.396Z,67.35
2023-03-31T08:36:00.681Z,62.52
2023-03-31T08:37:00.667Z,55.11
2023-03-31T08:38:00.724Z,56.07
2023-03-31T08:39:00.631Z,62.84
2023-03-31T08:40:00.676Z,52.53
2023-03-31T08:41:00.624Z,49.47
2023-03-31T08:42:00.619Z,62.04
2023-03-31T08:43:00.615Z,59.62
2023-03-31T08:44:01.314Z,67.84
2023-03-31T08:45:00.559Z,61.55
2023-03-31T08:46:00.629Z,64.61
2023-03-31T08:47:00.603Z,61.87
2023-03-31T08:48:00.572Z,67.51
2023-03-31T08:49:00.601Z,58.33
2023-03-31T08:50:00.551Z,65.26
2023-03-31T08:51:00.530Z,50.43
2023-03-31T08:52:00.534Z,53.01
2023-03-31T08:53:00.538Z,62.52
2023-03-31T08:54:00.516Z,61.23
2023-03-31T08:55:00.550Z,59.62
2023-03-31T08:56:00.544Z,63.16
2023-03-31T08:57:00.574Z,62.04
2023-03-31T08:58:00.490Z,61.71
2023-03-31T08:59:00.504Z,64.13
2023-03-31T09:00:00.488Z,50.92
2023-03-31T09:01:00.510Z,63.16
2023-03-31T09:02:00.519Z,67.51
2023-03-31T09:03:00.576Z,57.20
2023-03-31T09:04:00.652Z,64.78
2023-03-31T09:05:00.538Z,55.43
2023-03-31T09:06:12.686Z,49.95
2023-03-31T09:07:02.436Z,56.24
2023-03-31T09:08:00.424Z,57.20
2023-03-31T09:09:00.395Z,64.29
2023-03-31T09:10:00.461Z,61.23
2023-03-31T09:11:00.404Z,59.14
2023-03-31T09:12:01.375Z,65.26
2023-03-31T09:13:00.374Z,60.26
2023-03-31T09:14:00.398Z,61.23
2023-03-31T09:15:00.366Z,59.78
2023-03-31T09:16:00.401Z,54.14
2023-03-31T09:17:00.393Z,52.85
2023-03-31T09:18:00.347Z,48.98
2023-03-31T09:19:00.342Z,60.26
2023-03-31T09:20:00.306Z,58.81
2023-03-31T09:21:00.332Z,55.91
2023-03-31T09:22:00.319Z,58.33
2023-03-31T09:23:00.328Z,55.91
2023-03-31T09:24:00.338Z,61.71
2023-03-31T09:25:00.296Z,65.58
2023-03-31T09:26:00.844Z,62.36
2023-03-31T09:27:00.283Z,60.42
2023-03-31T09:28:00.262Z,48.02
2023-03-31T09:29:00.305Z,63.97
2023-03-31T09:30:00.286Z,56.72
2023-03-31T09:31:00.257Z,51.24
2023-03-31T09:32:00.321Z,53.01
2023-03-31T09:33:00.226Z,62.84
2023-03-31T09:34:00.262Z,56.56
2023-03-31T09:35:00.222Z,55.75
2023-03-31T09:36:00.262Z,62.36
2023-03-31T09:37:00.255Z,59.94
2023-03-31T09:38:01.265Z,53.50
2023-03-31T09:39:00.223Z,50.43
2023-03-31T09:40:00.237Z,60.75
2023-03-31T09:41:00.241Z,62.04
2023-03-31T09:42:00.176Z,60.59
2023-03-31T09:43:00.188Z,50.76
2023-03-31T09:44:00.181Z,57.85
2023-03-31T09:45:00.173Z,53.01
2023-03-31T09:46:08.553Z,54.95
2023-03-31T09:47:02.158Z,55.91
2023-03-31T09:48:00.245Z,56.07
2023-03-31T09:49:00.158Z,65.74
2023-03-31T09:50:00.264Z,60.59
2023-03-31T09:51:00.136Z,58.81
2023-03-31T09:52:00.084Z,61.07
2023-03-31T09:53:00.136Z,50.27
2023-03-31T09:54:01.078Z,47.86
2023-03-31T09:55:00.104Z,61.23
2023-03-31T09:56:00.137Z,58.65
2023-03-31T09:57:00.098Z,60.26
2023-03-31T09:58:00.131Z,62.84
2023-03-31T09:59:00.192Z,53.01
2023-03-31T09:59:59.999Z,53.01
2023-03-31T10:01:00.052Z,59.14
2023-03-31T10:02:00.197Z,55.75
2023-03-31T10:03:00.052Z,58.65
2023-03-31T10:04:00.002Z,58.49
2023-03-31T10:04:59.986Z,59.14
2023-03-31T10:05:59.985Z,53.98
2023-03-31T10:06:59.938Z,57.69
2023-03-31T10:07:59.923Z,55.59
2023-03-31T10:08:59.933Z,58.81
2023-03-31T10:09:59.984Z,56.24
2023-03-31T10:10:59.928Z,58.81
2023-03-31T10:11:59.925Z,51.88
2023-03-31T10:12:59.948Z,52.85
2023-03-31T10:13:59.979Z,57.36
2023-03-31T10:14:59.954Z,56.72
2023-03-31T10:15:59.909Z,50.43
2023-03-31T10:16:59.913Z,52.85
2023-03-31T10:17:59.900Z,64.61
2023-03-31T10:18:59.910Z,64.29
2023-03-31T10:19:59.874Z,56.24
2023-03-31T10:20:59.834Z,53.17
2023-03-31T10:21:59.829Z,58.01
2023-03-31T10:22:59.822Z,60.42
2023-03-31T10:23:59.815Z,54.62
2023-03-31T10:25:00.018Z,56.24
2023-03-31T10:25:59.833Z,59.78
2023-03-31T10:27:01.025Z,55.43
2023-03-31T10:27:59.777Z,57.52
2023-03-31T10:28:59.770Z,56.56
2023-03-31T10:29:59.839Z,61.55
2023-03-31T10:30:59.763Z,62.36
2023-03-31T10:31:59.797Z,50.60
2023-03-31T10:34:00.701Z,56.88
2023-03-31T10:34:59.720Z,63.33
2023-03-31T10:35:59.821Z,62.36
2023-03-31T10:36:59.730Z,52.53
2023-03-31T10:37:59.726Z,60.75
2023-03-31T10:38:59.703Z,59.30
2023-03-31T10:39:59.767Z,61.07
2023-03-31T10:40:59.835Z,56.24
2023-03-31T10:41:59.701Z,63.33
2023-03-31T10:42:59.683Z,59.46
2023-03-31T10:43:59.669Z,57.69
2023-03-31T10:44:59.676Z,59.30
2023-03-31T10:45:59.678Z,53.98
2023-03-31T10:46:59.734Z,65.26
2023-03-31T10:47:59.682Z,58.49
2023-03-31T10:48:59.609Z,53.17
2023-03-31T10:50:00.618Z,50.11
2023-03-31T10:50:59.601Z,63.49
2023-03-31T10:51:59.581Z,60.42
2023-03-31T10:52:59.637Z,57.04
2023-03-31T10:53:59.590Z,52.69
2023-03-31T10:54:59.659Z,51.40
2023-03-31T10:55:59.667Z,55.27
2023-03-31T10:56:59.672Z,62.20
2023-03-31T10:57:59.558Z,49.15
2023-03-31T10:59:05.642Z,62.04
2023-03-31T11:00:01.516Z,51.72
2023-03-31T11:00:59.522Z,59.78
2023-03-31T11:02:00.588Z,56.40
2023-03-31T11:03:01.169Z,63.65
2023-03-31T11:03:59.600Z,64.94
2023-03-31T11:04:59.529Z,60.26
2023-03-31T11:05:59.520Z,54.14
2023-03-31T11:06:59.474Z,61.87
2023-03-31T11:07:59.461Z,61.71
2023-03-31T11:08:59.457Z,63.97
2023-03-31T11:09:59.457Z,62.84
2023-03-31T11:10:59.450Z,55.59
2023-03-31T11:11:59.963Z,63.97
2023-03-31T11:13:00.000Z,59.46
2023-03-31T11:13:59.457Z,61.87
2023-03-31T11:14:59.452Z,64.13
2023-03-31T11:15:59.474Z,60.26
2023-03-31T11:16:59.441Z,56.72
2023-03-31T11:17:59.403Z,60.91
2023-03-31T11:18:59.399Z,51.56
2023-03-31T11:19:59.415Z,62.36
2023-03-31T11:20:59.411Z,63.81
2023-03-31T11:21:59.998Z,61.55
2023-03-31T11:22:59.373Z,60.59
2023-03-31T11:23:59.354Z,62.36
2023-03-31T11:24:59.360Z,55.91
2023-03-31T11:25:59.351Z,60.59
2023-03-31T11:26:59.336Z,58.65
2023-03-31T11:28:00.364Z,58.17
2023-03-31T11:28:59.359Z,58.49
2023-03-31T11:29:59.298Z,62.52
2023-03-31T11:30:59.318Z,57.69
2023-03-31T11:31:59.379Z,61.39
2023-03-31T11:32:59.299Z,61.07
2023-03-31T11:33:59.268Z,57.20
2023-03-31T11:34:59.281Z,52.21
2023-03-31T11:35:59.304Z,62.04
2023-03-31T11:36:59.319Z,63.81
2023-03-31T11:37:59.215Z,62.20
2023-03-31T11:38:59.240Z,60.75
2023-03-31T11:39:59.256Z,52.37
2023-03-31T11:40:59.216Z,53.66
2023-03-31T11:41:59.249Z,63.00
2023-03-31T11:42:59.243Z,61.55
2023-03-31T11:43:59.187Z,62.04
2023-03-31T11:44:59.182Z,64.13
2023-03-31T11:45:59.206Z,59.30
2023-03-31T11:46:59.282Z,57.20
2023-03-31T11:47:59.281Z,57.85
2023-03-31T11:48:59.202Z,62.20
2023-03-31T11:50:00.006Z,62.68
2023-03-31T11:50:59.149Z,61.55
2023-03-31T11:51:59.124Z,63.81
2023-03-31T11:52:59.145Z,54.95
2023-03-31T11:53:59.095Z,49.95
2023-03-31T11:55:01.464Z,58.81
2023-03-31T11:55:59.150Z,60.26
2023-03-31T11:56:59.094Z,55.43
2023-03-31T11:57:59.108Z,58.33
2023-03-31T11:58:59.092Z,61.71
2023-03-31T11:59:59.118Z,57.36
2023-03-31T12:01:00.666Z,52.21
2023-03-31T12:01:59.111Z,62.36
2023-03-31T12:02:59.098Z,63.16
2023-03-31T12:03:59.127Z,58.81
2023-03-31T12:04:59.032Z,55.75
2023-03-31T12:05:59.068Z,53.66
2023-03-31T12:07:00.673Z,61.55
2023-03-31T12:07:58.989Z,64.61
2023-03-31T12:08:58.964Z,59.30
2023-03-31T12:09:59.009Z,60.10
2023-03-31T12:10:59.033Z,55.91
2023-03-31T12:11:59.010Z,64.78
2023-03-31T12:13:01.146Z,63.97
2023-03-31T12:13:58.958Z,60.75
2023-03-31T12:14:59.012Z,60.42
2023-03-31T12:15:58.968Z,59.62
2023-03-31T12:16:58.977Z,61.55
2023-03-31T12:17:59.008Z,60.42
2023-03-31T12:18:58.903Z,58.97
2023-03-31T12:19:58.949Z,64.94
2023-03-31T12:20:58.923Z,58.01
2023-03-31T12:21:58.887Z,58.17
2023-03-31T12:22:58.925Z,64.94
2023-03-31T12:23:59.431Z,54.79
2023-03-31T12:24:58.842Z,60.75
2023-03-31T12:25:58.900Z,64.29
2023-03-31T12:26:58.841Z,65.10
2023-03-31T12:27:58.870Z,60.75
2023-03-31T12:28:58.799Z,63.65
2023-03-31T12:29:58.800Z,55.59
2023-03-31T12:30:58.871Z,57.04
2023-03-31T12:31:58.782Z,63.65
2023-03-31T12:32:58.834Z,56.07
2023-03-31T12:33:58.817Z,63.65
2023-03-31T12:34:58.776Z,65.74
2023-03-31T12:35:58.885Z,61.23
2023-03-31T12:36:58.769Z,66.39
2023-03-31T12:37:58.766Z,53.50
2023-03-31T12:38:58.755Z,62.04
2023-03-31T12:39:58.764Z,61.23
2023-03-31T12:40:58.759Z,56.88
2023-03-31T12:41:58.764Z,59.78
2023-03-31T12:42:58.761Z,61.71
2023-03-31T12:43:58.742Z,67.03
2023-03-31T12:44:58.686Z,56.07
2023-03-31T12:45:58.723Z,59.14
2023-03-31T12:46:58.819Z,58.33
2023-03-31T12:47:59.557Z,58.97
2023-03-31T12:48:58.762Z,59.62
2023-03-31T12:49:58.683Z,62.84
2023-03-31T12:50:58.728Z,56.07
2023-03-31T12:51:58.683Z,65.26
2023-03-31T12:52:58.684Z,63.81
2023-03-31T12:54:00.714Z,54.79
2023-03-31T12:55:00.551Z,60.75
2023-03-31T12:55:59.491Z,60.59
2023-03-31T12:56:58.693Z,70.09
2023-03-31T12:57:58.640Z,58.49
2023-03-31T12:58:58.635Z,58.97
2023-03-31T12:59:58.602Z,57.69
2023-03-31T13:00:58.653Z,55.91
2023-03-31T13:01:58.638Z,62.52
2023-03-31T13:02:58.652Z,52.85
2023-03-31T13:03:58.567Z,61.71
2023-03-31T13:04:58.619Z,56.40
2023-03-31T13:05:58.575Z,51.56
2023-03-31T13:06:58.554Z,59.62
2023-03-31T13:07:58.581Z,63.65
2023-03-31T13:08:58.569Z,66.39
2023-03-31T13:09:58.595Z,55.91