createdAt,value
2018-08-28T00:01:15.846Z,15.30
2018-08-28T00:03:44.393Z,15.30
2018-08-28T00:06:12.989Z,15.30
2018-08-28T00:08:41.598Z,15.30
2018-08-28T00:11:10.785Z,15.30
2018-08-28T00:13:39.673Z,15.20
2018-08-28T00:16:08.282Z,15.10
2018-08-28T00:18:38.118Z,15.20
2018-08-28T00:21:06.761Z,15.20
2018-08-28T00:23:35.404Z,15.20
2018-08-28T00:26:04.591Z,15.10
2018-08-28T00:28:33.215Z,15.10
2018-08-28T00:31:02.149Z,15.10
2018-08-28T00:33:30.770Z,15.00
2018-08-28T00:35:59.346Z,15.00
2018-08-28T00:38:28.064Z,14.90
2018-08-28T00:40:56.824Z,14.80
2018-08-28T00:43:25.484Z,14.70
2018-08-28T00:45:54.056Z,14.70
2018-08-28T00:48:23.066Z,14.70
2018-08-28T00:50:51.873Z,14.70
2018-08-28T00:53:20.422Z,14.70
2018-08-28T00:55:48.980Z,14.70
2018-08-28T00:58:17.496Z,14.70
2018-08-28T01:00:46.124Z,14.70
2018-08-28T01:03:14.696Z,14.70
2018-08-28T01:05:43.548Z,14.60
2018-08-28T01:08:12.164Z,14.70
2018-08-28T01:10:40.960Z,14.60
2018-08-28T01:13:09.609Z,14.60
2018-08-28T01:15:38.555Z,14.70
2018-08-28T01:18:07.547Z,14.70
2018-08-28T01:20:36.316Z,14.70
2018-08-28T01:23:05.527Z,14.60
2018-08-28T01:25:34.715Z,14.60
2018-08-28T01:28:03.731Z,14.50
2018-08-28T01:30:32.853Z,14.50
2018-08-28T01:33:02.948Z,14.50
2018-08-28T01:35:31.508Z,14.50
2018-08-28T01:38:00.325Z,14.50
2018-08-28T01:40:29.712Z,14.50
2018-08-28T01:42:58.665Z,14.50
2018-08-28T01:45:27.172Z,14.50
2018-08-28T01:47:55.723Z,14.50
2018-08-28T01:50:24.753Z,14.50
2018-08-28T01:52:53.526Z,14.40
2018-08-28T01:55:22.916Z,14.40
2018-08-28T01:57:51.460Z,14.30
2018-08-28T02:00:19.987Z,14.30
2018-08-28T02:02:48.524Z,14.20
2018-08-28T02:05:17.261Z,14.20
2018-08-28T02:07:45.838Z,14.10
2018-08-28T02:10:14.390Z,14.10
2018-08-28T02:12:43.259Z,14.10
2018-08-28T02:15:12.005Z,14.10
2018-08-28T02:17:40.762Z,14.10
2018-08-28T02:20:10.092Z,14.10
2018-08-28T02:22:40.594Z,14.10
2018-08-28T02:25:09.226Z,14.10
2018-08-28T02:27:38.217Z,14.10
2018-08-28T02:30:06.975Z,14.10
2018-08-28T02:32:35.791Z,14.10
2018-08-28T02:35:05.480Z,14.10
2018-08-28T02:37:34.120Z,14.10
2018-08-28T02:40:02.711Z,14.10
2018-08-28T02:42:31.374Z,14.10
2018-08-28T02:44:59.907Z,14.00
2018-08-28T02:47:28.507Z,14.00
2018-08-28T02:49:57.063Z,14.00
2018-08-28T02:52:25.653Z,14.00
2018-08-28T02:54:54.589Z,14.00
2018-08-28T02:57:23.169Z,14.00
2018-08-28T02:59:51.745Z,13.90
2018-08-28T03:02:20.419Z,13.80
2018-08-28T03:04:48.928Z,13.80
2018-08-28T03:07:17.553Z,13.70
2018-08-28T03:09:46.147Z,13.70
2018-08-28T03:12:14.745Z,13.70
2018-08-28T03:14:43.607Z,13.70
2018-08-28T03:17:13.451Z,13.80
2018-08-28T03:19:42.322Z,13.80
2018-08-28T03:22:11.093Z,13.70
2018-08-28T03:24:39.853Z,13.70
2018-08-28T03:27:08.591Z,13.70
2018-08-28T03:29:38.091Z,13.70
2018-08-28T03:32:07.311Z,13.70
2018-08-28T03:34:36.286Z,13.60
2018-08-28T03:37:05.405Z,13.60
2018-08-28T03:39:34.169Z,13.60
2018-08-28T03:42:03.492Z,13.60
2018-08-28T03:44:32.668Z,13.60
2018-08-28T03:47:01.240Z,13.50
2018-08-28T03:49:29.896Z,13.50
2018-08-28T03:51:58.502Z,13.50
2018-08-28T03:54:27.475Z,13.50
2018-08-28T03:56:56.023Z,13.50
2018-08-28T03:59:24.729Z,13.60
2018-08-28T04:01:53.738Z,13.60
2018-08-28T04:04:22.447Z,13.60
2018-08-28T04:06:51.099Z,13.50
2018-08-28T04:09:19.879Z,13.60
2018-08-28T04:11:48.452Z,13.60
2018-08-28T04:14:17.141Z,13.50
2018-08-28T04:16:45.660Z,13.50
2018-08-28T04:19:14.249Z,13.50
2018-08-28T04:21:42.786Z,13.50
2018-08-28T04:24:11.712Z,13.50
2018-08-28T04:26:40.495Z,13.50
2018-08-28T04:29:09.066Z,13.40
2018-08-28T04:31:37.807Z,13.50
2018-08-28T04:34:06.346Z,13.50
2018-08-28T04:36:35.321Z,13.50
2018-08-28T04:39:04.418Z,13.50
2018-08-28T04:41:32.997Z,13.50
2018-08-28T04:44:01.527Z,13.50
2018-08-28T04:46:30.015Z,13.50
2018-08-28T04:48:58.668Z,13.50
2018-08-28T04:51:28.088Z,13.50
2018-08-28T04:53:56.615Z,13.60
2018-08-28T04:56:25.156Z,13.60
2018-08-28T04:58:54.196Z,13.60
2018-08-28T05:01:22.830Z,13.60
2018-08-28T05:03:51.550Z,13.60
2018-08-28T05:06:20.216Z,13.70
2018-08-28T05:08:49.925Z,13.70
2018-08-28T05:11:18.461Z,13.70
2018-08-28T05:13:46.987Z,13.70
2018-08-28T05:16:15.530Z,13.70
2018-08-28T05:18:44.036Z,13.80
2018-08-28T05:21:13.119Z,13.80
2018-08-28T05:23:41.929Z,13.90
2018-08-28T05:26:10.406Z,13.90
2018-08-28T05:28:39.468Z,14.00
2018-08-28T05:31:08.079Z,14.00
2018-08-28T05:33:36.718Z,14.00
2018-08-28T05:36:06.026Z,14.10
2018-08-28T05:38:34.897Z,14.10
2018-08-28T05:41:03.547Z,14.10
2018-08-28T05:43:32.320Z,14.10
2018-08-28T05:46:00.988Z,14.10
2018-08-28T05:48:29.652Z,14.20
2018-08-28T05:50:58.518Z,14.20
2018-08-28T05:53:33.473Z,14.20
2018-08-28T05:56:02.443Z,14.30
2018-08-28T05:58:31.349Z,14.30
2018-08-28T06:00:59.903Z,14.30
2018-08-28T06:03:28.527Z,14.30
2018-08-28T06:05:58.021Z,14.40
2018-08-28T06:08:26.534Z,14.40
2018-08-28T06:10:55.485Z,14.40
2018-08-28T06:13:24.023Z,14.40
2018-08-28T06:15:52.621Z,14.40
2018-08-28T06:18:21.742Z,14.40
2018-08-28T06:20:50.421Z,14.40
2018-08-28T06:23:18.974Z,14.40
2018-08-28T06:25:48.389Z,14.40
2018-08-28T06:28:16.964Z,14.50
2018-08-28T06:30:45.472Z,14.50
2018-08-28T06:33:13.972Z,14.50
2018-08-28T06:35:42.573Z,14.50
2018-08-28T06:38:11.126Z,14.60
2018-08-28T06:40:39.812Z,14.60
2018-08-28T06:43:08.590Z,14.60
2018-08-28T06:45:37.195Z,14.70
2018-08-28T06:48:05.727Z,14.80
2018-08-28T06:50:34.261Z,14.80
2018-08-28T06:53:03.383Z,14.80
2018-08-28T06:55:32.080Z,14.90
2018-08-28T06:58:00.846Z,15.00
2018-08-28T07:00:29.332Z,15.10
2018-08-28T07:02:58.170Z,15.10
2018-08-28T07:05:26.755Z,15.20
2018-08-28T07:07:55.349Z,15.20
2018-08-28T07:10:23.917Z,15.30
2018-08-28T07:12:52.366Z,15.40
2018-08-28T07:15:20.893Z,15.50
2018-08-28T07:17:49.380Z,15.50
2018-08-28T07:20:18.125Z,15.60
2018-08-28T07:22:47.122Z,15.60
2018-08-28T07:25:15.608Z,15.60
2018-08-28T07:27:44.180Z,15.60
2018-08-28T07:30:12.898Z,15.70
2018-08-28T07:32:41.729Z,15.70
2018-08-28T07:35:10.388Z,15.80
2018-08-28T07:37:39.907Z,15.90
2018-08-28T07:40:08.613Z,15.90
2018-08-28T07:42:37.133Z,16.00
2018-08-28T07:45:06.080Z,16.00
2018-08-28T07:47:34.894Z,16.10
2018-08-28T07:50:03.718Z,16.10
2018-08-28T07:52:32.189Z,16.20
2018-08-28T07:55:00.708Z,16.30
2018-08-28T07:57:29.205Z,16.50
2018-08-28T07:59:57.778Z,16.50
2018-08-28T08:02:26.499Z,16.60
2018-08-28T08:04:55.041Z,16.70
2018-08-28T08:07:25.071Z,16.80
2018-08-28T08:09:54.111Z,16.80
2018-08-28T08:12:22.759Z,16.80
2018-08-28T08:14:51.376Z,16.80
2018-08-28T08:17:19.936Z,16.80
2018-08-28T08:19:48.452Z,16.80
2018-08-28T08:22:17.042Z,16.90
2018-08-28T08:24:45.567Z,17.00
2018-08-28T08:27:14.053Z,17.10
2018-08-28T08:29:42.542Z,17.20
2018-08-28T08:32:11.057Z,17.40
2018-08-28T08:34:39.877Z,17.50
2018-08-28T08:37:08.381Z,17.60
2018-08-28T08:39:38.204Z,17.70
2018-08-28T08:42:06.810Z,17.70
2018-08-28T08:44:35.350Z,17.80
2018-08-28T08:47:04.168Z,17.90
2018-08-28T08:49:33.399Z,18.00
2018-08-28T08:52:02.477Z,18.10
2018-08-28T08:54:31.060Z,18.20
2018-08-28T08:56:59.509Z,18.30
2018-08-28T08:59:28.478Z,18.40
2018-08-28T09:01:56.978Z,18.60
2018-08-28T09:04:25.534Z,18.60
2018-08-28T09:06:54.043Z,18.80
2018-08-28T09:09:22.630Z,19.00
2018-08-28T09:11:51.166Z,19.10
2018-08-28T09:14:19.746Z,19.20
2018-08-28T09:16:48.328Z,19.30
2018-08-28T09:19:17.275Z,19.30
2018-08-28T09:21:45.799Z,19.40
2018-08-28T09:24:14.705Z,19.50
2018-08-28T09:26:43.186Z,19.70
2018-08-28T09:29:11.650Z,19.80
2018-08-28T09:31:40.962Z,20.10
2018-08-28T09:34:09.535Z,20.30
2018-08-28T09:36:38.292Z,20.50
2018-08-28T09:39:07.673Z,20.70
2018-08-28T09:41:36.557Z,20.80
2018-08-28T09:44:05.093Z,21.00
2018-08-28T09:46:33.761Z,21.20
2018-08-28T09:49:02.496Z,21.20
2018-08-28T09:51:31.017Z,21.40
2018-08-28T09:53:59.550Z,21.70
2018-08-28T09:56:28.198Z,21.80
2018-08-28T09:58:56.799Z,22.00
2018-08-28T10:01:57.170Z,22.10
2018-08-28T10:04:26.055Z,22.30
2018-08-28T10:06:54.580Z,22.40
2018-08-28T10:09:23.101Z,22.20
2018-08-28T10:11:51.834Z,22.00
2018-08-28T10:14:20.654Z,22.00
2018-08-28T10:16:49.145Z,22.10
2018-08-28T10:19:17.858Z,22.30
2018-08-28T10:21:46.415Z,22.50
2018-08-28T10:24:14.945Z,22.40
2018-08-28T10:26:43.511Z,22.40
2018-08-28T10:29:12.060Z,22.50
2018-08-28T10:31:40.760Z,22.50
2018-08-28T10:34:09.394Z,22.60
2018-08-28T10:36:38.336Z,22.80
2018-08-28T10:39:08.660Z,23.10
2018-08-28T10:41:37.293Z,23.30
2018-08-28T10:44:05.881Z,23.50
2018-08-28T10:46:34.502Z,23.70
2018-08-28T10:49:03.645Z,23.90
2018-08-28T10:51:32.281Z,24.00
2018-08-28T10:54:00.889Z,24.10
2018-08-28T10:56:29.369Z,24.20
2018-08-28T10:58:57.981Z,24.40
2018-08-28T11:01:26.567Z,24.50
2018-08-28T11:03:55.167Z,24.50
2018-08-28T11:06:23.699Z,24.70
2018-08-28T11:08:52.289Z,24.90
2018-08-28T11:11:20.752Z,25.00
2018-08-28T11:13:49.566Z,25.10
2018-08-28T11:16:18.105Z,25.10
2018-08-28T11:18:46.745Z,25.20
2018-08-28T11:21:15.275Z,25.30
2018-08-28T11:23:43.877Z,25.40
2018-08-28T11:26:12.357Z,25.50
2018-08-28T11:28:41.401Z,25.70
2018-08-28T11:31:10.022Z,25.80
2018-08-28T11:33:38.646Z,25.90
2018-08-28T11:36:07.366Z,26.00
2018-08-28T11:38:36.160Z,26.20
2018-08-28T11:41:05.341Z,26.20
2018-08-28T11:43:34.487Z,26.20
2018-08-28T11:46:03.069Z,26.30
2018-08-28T11:48:31.670Z,26.30
2018-08-28T11:51:00.297Z,26.40
2018-08-28T11:53:28.886Z,26.50
2018-08-28T11:55:57.427Z,26.60
2018-08-28T11:58:26.175Z,26.70
2018-08-28T12:00:54.681Z,26.80
2018-08-28T12:03:23.202Z,26.90
2018-08-28T12:05:51.828Z,27.00
2018-08-28T12:08:20.869Z,26.90
2018-08-28T12:10:49.534Z,26.80
2018-08-28T12:13:18.407Z,26.80
2018-08-28T12:15:47.398Z,26.90
2018-08-28T12:18:15.940Z,26.90
2018-08-28T12:20:44.673Z,27.00
2018-08-28T12:23:13.397Z,27.00
2018-08-28T12:25:42.145Z,27.10
2018-08-28T12:28:10.736Z,27.20
2018-08-28T12:30:39.505Z,27.20
2018-08-28T12:33:08.101Z,27.20
2018-08-28T12:35:36.911Z,27.20
2018-08-28T12:38:06.061Z,27.30
2018-08-28T12:40:34.601Z,27.40
2018-08-28T12:43:03.712Z,27.40
2018-08-28T12:45:32.768Z,27.30
2018-08-28T12:48:01.597Z,27.30
2018-08-28T12:50:30.091Z,27.40
2018-08-28T12:52:58.670Z,27.40
2018-08-28T12:55:27.214Z,27.50
2018-08-28T12:57:55.764Z,27.60
2018-08-28T13:00:24.337Z,27.60
2018-08-28T13:02:52.852Z,27.60
2018-08-28T13:05:21.391Z,27.50
2018-08-28T13:07:50.109Z,27.50
2018-08-28T13:10:19.432Z,27.60
2018-08-28T13:12:48.034Z,27.60
2018-08-28T13:15:16.554Z,27.60
2018-08-28T13:17:45.131Z,27.70
2018-08-28T13:20:13.708Z,27.70
2018-08-28T13:22:42.382Z,27.60
2018-08-28T13:25:11.759Z,27.30
2018-08-28T13:27:40.498Z,27.20
2018-08-28T13:30:09.096Z,27.30
2018-08-28T13:32:37.837Z,27.40
2018-08-28T13:35:06.380Z,27.50
2018-08-28T13:37:35.083Z,27.60
2018-08-28T13:40:04.305Z,27.70
2018-08-28T13:42:32.893Z,27.60
2018-08-28T13:45:01.506Z,27.60
2018-08-28T13:47:32.430Z,27.80
2018-08-28T13:50:03.127Z,27.90
2018-08-28T13:52:31.825Z,28.10
2018-08-28T13:55:00.656Z,28.20
2018-08-28T13:57:29.461Z,28.30
2018-08-28T14:00:00.085Z,28.50
2018-08-28T14:02:28.692Z,28.40
2018-08-28T14:04:57.269Z,28.20
2018-08-28T14:07:25.836Z,28.20
2018-08-28T14:09:56.566Z,28.30
2018-08-28T14:12:26.369Z,28.20
2018-08-28T14:14:55.106Z,28.30
2018-08-28T14:17:24.537Z,28.30
2018-08-28T14:19:54.054Z,28.50
2018-08-28T14:22:22.860Z,28.40
2018-08-28T14:24:51.773Z,28.40
2018-08-28T14:27:23.495Z,28.40
2018-08-28T14:29:53.546Z,28.40
2018-08-28T14:32:23.833Z,28.60
2018-08-28T14:34:54.175Z,28.70
2018-08-28T14:37:23.929Z,28.90
2018-08-28T14:39:54.282Z,29.10
2018-08-28T14:42:25.217Z,29.20
2018-08-28T14:44:55.629Z,29.10
2018-08-28T14:47:25.480Z,29.00
2018-08-28T14:49:54.045Z,28.60
2018-08-28T14:52:24.168Z,28.50
2018-08-28T14:54:52.744Z,28.70
2018-08-28T14:57:22.827Z,29.00
2018-08-28T14:59:54.037Z,29.20
2018-08-28T15:02:24.005Z,29.40
2018-08-28T15:04:52.649Z,29.40
2018-08-28T15:07:22.848Z,29.50
2018-08-28T15:09:53.237Z,29.50
2018-08-28T15:12:22.649Z,29.50
2018-08-28T15:14:52.418Z,29.60
2018-08-28T15:17:22.972Z,29.60
2018-08-28T15:19:52.799Z,29.70
2018-08-28T15:22:21.391Z,29.80
2018-08-28T15:24:50.305Z,29.90
2018-08-28T15:27:19.030Z,29.90
2018-08-28T15:29:47.501Z,30.00
2018-08-28T15:32:16.014Z,29.90
2018-08-28T15:34:44.532Z,29.80
2018-08-28T15:37:13.087Z,29.80
2018-08-28T15:39:41.670Z,29.70
2018-08-28T15:42:10.712Z,29.70
2018-08-28T15:44:40.008Z,29.60
2018-08-28T15:47:09.493Z,29.60
2018-08-28T15:49:38.654Z,29.60
2018-08-28T15:52:07.274Z,29.60
2018-08-28T15:54:39.188Z,29.60
2018-08-28T15:57:08.023Z,29.50
2018-08-28T15:59:36.627Z,29.50
2018-08-28T16:02:06.785Z,29.40
2018-08-28T16:04:35.645Z,29.50
2018-08-28T16:07:04.213Z,29.50
2018-08-28T16:09:34.012Z,29.40
2018-08-28T16:12:02.813Z,29.30
2018-08-28T16:14:32.000Z,29.10
2018-08-28T16:17:01.079Z,29.00
2018-08-28T16:19:30.220Z,28.90
2018-08-28T16:22:00.680Z,28.90
2018-08-28T16:24:29.174Z,28.80
2018-08-28T16:26:57.699Z,28.70
2018-08-28T16:29:27.051Z,28.70
2018-08-28T16:31:55.594Z,28.60
2018-08-28T16:34:24.277Z,28.60
2018-08-28T16:36:52.955Z,28.50
2018-08-28T16:39:21.537Z,28.50
2018-08-28T16:41:50.293Z,28.50
2018-08-28T16:44:18.897Z,28.40
2018-08-28T16:46:47.513Z,28.40
2018-08-28T16:49:16.046Z,28.30
2018-08-28T16:51:44.624Z,28.20
2018-08-28T16:54:13.179Z,28.10
2018-08-28T16:56:41.784Z,27.90
2018-08-28T16:59:10.630Z,27.80
2018-08-28T17:01:40.069Z,27.70
2018-08-28T17:04:09.046Z,27.70
2018-08-28T17:06:39.027Z,27.60
2018-08-28T17:09:07.853Z,27.50
2018-08-28T17:11:39.164Z,27.50
2018-08-28T17:14:11.660Z,27.50
2018-08-28T17:16:43.957Z,27.40
2018-08-28T17:19:14.739Z,27.30
2018-08-28T17:21:45.111Z,27.30
2018-08-28T17:24:16.237Z,27.20
2018-08-28T17:26:45.582Z,27.10
2018-08-28T17:29:14.052Z,27.00
2018-08-28T17:31:42.866Z,26.90
2018-08-28T17:34:11.514Z,26.80
2018-08-28T17:36:42.067Z,26.60
2018-08-28T17:39:11.361Z,26.50
2018-08-28T17:41:40.566Z,26.40
2018-08-28T17:44:09.348Z,26.20
2018-08-28T17:46:39.300Z,26.10
2018-08-28T17:49:10.410Z,25.90
2018-08-28T17:51:39.752Z,25.80
2018-08-28T17:54:09.361Z,25.60
2018-08-28T17:56:38.357Z,25.40
2018-08-28T17:59:07.970Z,25.20
2018-08-28T18:01:36.985Z,25.00
2018-08-28T18:04:06.702Z,24.80
2018-08-28T18:06:35.434Z,24.60
2018-08-28T18:09:05.035Z,24.40
2018-08-28T18:11:33.862Z,24.30
2018-08-28T18:14:02.461Z,24.10
2018-08-28T18:16:31.203Z,24.00
2018-08-28T18:19:00.768Z,23.80
2018-08-28T18:21:29.500Z,23.70
2018-08-28T18:23:58.653Z,23.50
2018-08-28T18:26:27.273Z,23.50
2018-08-28T18:28:56.017Z,23.30
2018-08-28T18:31:24.595Z,23.20
2018-08-28T18:33:53.106Z,23.10
2018-08-28T18:36:21.707Z,22.90
2018-08-28T18:38:50.996Z,22.90
2018-08-28T18:41:22.186Z,22.70
2018-08-28T18:43:52.946Z,22.60
2018-08-28T18:46:23.532Z,22.60
2018-08-28T18:48:52.330Z,22.40
2018-08-28T18:51:20.910Z,22.40
2018-08-28T18:53:49.470Z,22.30
2018-08-28T18:56:18.191Z,22.20
2018-08-28T18:58:46.815Z,22.10
2018-08-28T19:01:15.789Z,22.00
2018-08-28T19:03:44.428Z,21.90
2018-08-28T19:06:13.389Z,21.80
2018-08-28T19:08:42.016Z,21.70
2018-08-28T19:11:10.652Z,21.60
2018-08-28T19:13:41.451Z,21.50
2018-08-28T19:16:10.051Z,21.40
2018-08-28T19:18:38.890Z,21.40
2018-08-28T19:21:07.689Z,21.30
2018-08-28T19:23:36.245Z,21.30
2018-08-28T19:26:05.229Z,21.20
2018-08-28T19:28:33.849Z,21.10
2018-08-28T19:31:03.020Z,21.10
2018-08-28T19:33:32.574Z,21.00
2018-08-28T19:36:01.310Z,20.90
2018-08-28T19:38:29.980Z,20.90
2018-08-28T19:40:58.582Z,20.80
2018-08-28T19:43:27.279Z,20.80
2018-08-28T19:45:55.801Z,20.70
2018-08-28T19:48:24.708Z,20.70
2018-08-28T19:50:53.289Z,20.60
2018-08-28T19:53:22.046Z,20.50
2018-08-28T19:55:50.660Z,20.50
2018-08-28T19:58:19.282Z,20.40
2018-08-28T20:00:48.293Z,20.30
2018-08-28T20:03:16.792Z,20.30
2018-08-28T20:05:45.405Z,20.20
2018-08-28T20:08:14.367Z,20.20
2018-08-28T20:10:42.862Z,20.10
2018-08-28T20:13:11.423Z,20.10
2018-08-28T20:15:40.385Z,20.00
2018-08-28T20:18:09.108Z,19.90
2018-08-28T20:20:38.115Z,19.90
2018-08-28T20:23:06.819Z,19.80
2018-08-28T20:25:35.863Z,19.80
2018-08-28T20:28:04.649Z,19.70
2018-08-28T20:30:33.459Z,19.70
2018-08-28T20:33:02.277Z,19.60
2018-08-28T20:35:30.825Z,19.50
2018-08-28T20:37:59.483Z,19.50
2018-08-28T20:40:28.461Z,19.40
2018-08-28T20:42:57.062Z,19.40
2018-08-28T20:45:25.611Z,19.30
2018-08-28T20:47:54.160Z,19.30
2018-08-28T20:50:23.285Z,19.20
2018-08-28T20:52:51.853Z,19.20
2018-08-28T20:55:20.454Z,19.10
2018-08-28T20:57:49.022Z,19.10
2018-08-28T21:00:17.554Z,19.00
2018-08-28T21:02:46.176Z,19.00
2018-08-28T21:05:18.480Z,18.90
2018-08-28T21:07:47.042Z,18.90
2018-08-28T21:10:15.575Z,18.80
2018-08-28T21:12:44.171Z,18.80
2018-08-28T21:15:12.688Z,18.80
2018-08-28T21:17:41.565Z,18.70
2018-08-28T21:20:10.206Z,18.60
2018-08-28T21:22:39.124Z,18.60
2018-08-28T21:25:07.810Z,18.50
2018-08-28T21:27:36.394Z,18.50
2018-08-28T21:30:05.430Z,18.50
2018-08-28T21:32:34.240Z,18.40
2018-08-28T21:35:02.735Z,18.40
2018-08-28T21:37:31.643Z,18.30
2018-08-28T21:40:00.511Z,18.30
2018-08-28T21:42:29.076Z,18.20
2018-08-28T21:44:57.901Z,18.20
2018-08-28T21:47:26.542Z,18.10
2018-08-28T21:49:55.096Z,18.10
2018-08-28T21:52:23.636Z,18.00
2018-08-28T21:54:52.130Z,17.90
2018-08-28T21:57:20.718Z,17.90
2018-08-28T21:59:49.336Z,17.80
2018-08-28T22:02:17.996Z,17.80
2018-08-28T22:04:46.489Z,17.70
2018-08-28T22:07:20.476Z,17.70
2018-08-28T22:09:49.141Z,17.60
2018-08-28T22:12:17.660Z,17.50
2018-08-28T22:14:46.160Z,17.50
2018-08-28T22:17:14.783Z,17.40
2018-08-28T22:19:43.595Z,17.30
2018-08-28T22:22:12.377Z,17.30
2018-08-28T22:24:40.909Z,17.30
2018-08-28T22:27:09.521Z,17.30
2018-08-28T22:29:38.194Z,17.20
2018-08-28T22:32:06.810Z,17.20
2018-08-28T22:34:35.418Z,17.20
2018-08-28T22:37:04.075Z,17.20
2018-08-28T22:39:33.020Z,17.10
2018-08-28T22:42:01.840Z,17.10
2018-08-28T22:44:30.375Z,17.00
2018-08-28T22:46:58.868Z,17.00
2018-08-28T22:49:27.520Z,17.00
2018-08-28T22:51:56.066Z,17.00
2018-08-28T22:54:24.587Z,17.00
2018-08-28T22:56:53.118Z,16.90
2018-08-28T22:59:21.771Z,16.90
2018-08-28T23:01:50.412Z,16.90
2018-08-28T23:04:18.978Z,16.80
2018-08-28T23:06:47.476Z,16.80
2018-08-28T23:09:16.196Z,16.70
2018-08-28T23:11:44.729Z,16.70
2018-08-28T23:14:13.258Z,16.70
2018-08-28T23:16:41.866Z,16.70
2018-08-28T23:19:10.816Z,16.60
2018-08-28T23:21:40.069Z,16.60
2018-08-28T23:24:08.764Z,16.60
2018-08-28T23:26:38.597Z,16.60
2018-08-28T23:29:07.212Z,16.60
2018-08-28T23:31:35.773Z,16.60
2018-08-28T23:34:04.443Z,16.50
2018-08-28T23:36:33.391Z,16.50
2018-08-28T23:39:02.077Z,16.50
2018-08-28T23:41:30.820Z,16.50
2018-08-28T23:43:59.423Z,16.50
2018-08-28T23:46:28.358Z,16.40
2018-08-28T23:48:56.917Z,16.40
2018-08-28T23:51:25.389Z,16.40
2018-08-28T23:53:53.918Z,16.40
2018-08-28T23:56:22.480Z,16.30
2018-08-28T23:58:51.318Z,16.30
