createdAt,value
2023-05-21T00:04:32.545Z,73.80
2023-05-21T00:14:40.568Z,72.90
2023-05-21T00:24:49.040Z,72.30
2023-05-21T00:34:55.966Z,83.80
2023-05-21T00:45:04.755Z,83.00
2023-05-21T00:55:13.277Z,73.70
2023-05-21T01:05:22.963Z,66.80
2023-05-21T01:15:30.064Z,64.60
2023-05-21T01:25:39.495Z,64.80
2023-05-21T01:35:50.870Z,62.20
2023-05-21T01:46:01.840Z,64.60
2023-05-21T01:56:09.562Z,67.90
2023-05-21T02:06:18.281Z,70.30
2023-05-21T02:16:25.357Z,70.20
2023-05-21T02:26:34.568Z,67.90
2023-05-21T02:36:42.425Z,66.20
2023-05-21T02:46:50.929Z,65.40
2023-05-21T02:56:58.713Z,63.50
2023-05-21T03:07:11.043Z,61.80
2023-05-21T03:17:17.997Z,61.30
2023-05-21T03:27:26.859Z,61.40
2023-05-21T03:37:34.690Z,62.60
2023-05-21T03:47:43.952Z,63.00
2023-05-21T03:57:51.183Z,63.10
2023-05-21T04:08:01.081Z,63.10
2023-05-21T04:18:08.736Z,62.70
2023-05-21T04:28:21.193Z,62.60
2023-05-21T04:38:28.354Z,66.30
2023-05-21T04:48:36.909Z,67.10
2023-05-21T04:58:43.996Z,67.30
2023-05-21T05:08:53.710Z,65.50
2023-05-21T05:19:01.490Z,64.40
2023-05-21T05:29:10.762Z,62.20
2023-05-21T05:39:17.856Z,60.80
2023-05-21T05:49:27.874Z,61.00
2023-05-21T05:59:35.535Z,61.70
2023-05-21T06:09:45.466Z,60.60
2023-05-21T06:19:52.288Z,60.60
2023-05-21T06:30:01.626Z,60.50
2023-05-21T06:40:11.971Z,60.20
2023-05-21T06:50:22.057Z,60.00
2023-05-21T07:00:29.313Z,59.70
2023-05-21T07:10:40.550Z,59.70
2023-05-21T07:20:47.494Z,59.50
2023-05-21T07:30:57.624Z,59.30
2023-05-21T07:41:11.576Z,59.20
2023-05-21T07:51:21.150Z,58.90
2023-05-21T08:01:29.266Z,58.60
2023-05-21T08:12:02.760Z,58.40
2023-05-21T08:22:35.148Z,58.40
2023-05-21T08:33:01.353Z,58.00
2023-05-21T08:43:15.466Z,57.80
2023-05-21T08:53:28.797Z,57.90
2023-05-21T09:03:40.329Z,57.80
2023-05-21T09:14:15.453Z,57.60
2023-05-21T09:24:45.388Z,57.60
2023-05-21T09:34:54.088Z,57.70
2023-05-21T09:45:05.657Z,57.80
2023-05-21T09:55:17.316Z,57.70
2023-05-21T10:05:25.179Z,57.60
2023-05-21T10:15:38.941Z,57.50
2023-05-21T10:25:47.082Z,57.30
2023-05-21T10:35:58.516Z,57.20
2023-05-21T10:46:54.065Z,57.20
2023-05-21T10:57:12.682Z,57.30
2023-05-21T11:08:07.369Z,57.00
2023-05-21T11:43:03.919Z,56.60
2023-05-21T14:46:09.355Z,54.20
2023-05-21T14:56:17.984Z,54.00
2023-05-21T15:06:24.850Z,53.70
2023-05-21T15:16:33.400Z,53.60
2023-05-21T15:26:40.972Z,54.20
2023-05-21T15:36:49.599Z,54.40
2023-05-21T15:46:56.505Z,54.60
2023-05-21T15:57:05.119Z,54.80
2023-05-21T16:07:11.966Z,54.80
2023-05-21T16:17:22.149Z,55.00
2023-05-21T16:27:29.755Z,55.00
2023-05-21T16:37:38.320Z,55.10
2023-05-21T16:47:45.176Z,55.20
2023-05-21T16:58:04.037Z,55.10
2023-05-21T17:08:11.139Z,55.20
2023-05-21T17:18:19.652Z,55.30
2023-05-21T17:28:27.163Z,55.30
2023-05-21T17:38:35.783Z,55.20
2023-05-21T17:48:42.663Z,55.20
2023-05-21T17:58:51.429Z,55.10
2023-05-21T18:08:58.468Z,55.10
2023-05-21T18:19:08.055Z,55.00
2023-05-21T18:29:15.937Z,54.90
2023-05-21T18:39:25.680Z,54.90
2023-05-21T18:49:34.867Z,55.00
2023-05-21T18:59:43.389Z,55.00
2023-05-21T19:09:50.894Z,55.10
2023-05-21T19:20:01.563Z,55.00
2023-05-21T19:30:10.210Z,55.10
2023-05-21T19:40:19.406Z,55.10
2023-05-21T19:50:26.260Z,55.20
2023-05-21T20:00:34.908Z,55.40
2023-05-21T21:21:33.194Z,57.10
2023-05-21T21:32:31.305Z,56.40
2023-05-21T21:54:10.501Z,55.50
2023-05-21T22:04:19.161Z,56.80
2023-05-21T22:14:26.844Z,57.40
2023-05-21T22:24:42.079Z,56.50
2023-05-21T22:35:34.637Z,55.90
2023-05-21T22:56:53.055Z,53.70
2023-05-21T23:41:08.981Z,53.70
2023-05-21T23:51:17.188Z,54.20
