createdAt,value
2018-06-04T00:00:06.726Z,6.17
2018-06-04T00:02:35.769Z,6.78
2018-06-04T00:05:04.813Z,7.47
2018-06-04T00:07:33.944Z,6.65
2018-06-04T00:10:03.001Z,7.50
2018-06-04T00:12:32.074Z,6.10
2018-06-04T00:15:01.641Z,7.00
2018-06-04T00:17:31.590Z,6.55
2018-06-04T00:20:01.657Z,7.70
2018-06-04T00:22:31.605Z,6.72
2018-06-04T00:25:01.577Z,7.58
2018-06-04T00:27:31.601Z,7.00
2018-06-04T00:30:01.581Z,6.62
2018-06-04T00:32:31.630Z,7.78
2018-06-04T00:35:01.672Z,6.92
2018-06-04T00:37:31.637Z,7.87
2018-06-04T00:40:01.728Z,7.42
2018-06-04T00:42:31.725Z,6.55
2018-06-04T00:45:12.776Z,7.22
2018-06-04T00:47:41.877Z,7.93
2018-06-04T00:50:10.996Z,7.87
2018-06-04T00:52:40.052Z,7.40
2018-06-04T00:55:09.091Z,7.97
2018-06-04T00:57:38.149Z,7.90
2018-06-04T01:00:07.296Z,7.57
2018-06-04T01:02:36.333Z,8.20
2018-06-04T01:05:05.497Z,7.60
2018-06-04T01:07:34.546Z,6.73
2018-06-04T01:10:03.650Z,7.37
2018-06-04T01:12:32.676Z,7.87
2018-06-04T01:15:01.841Z,7.00
2018-06-04T01:17:31.828Z,7.62
2018-06-04T01:20:01.796Z,8.03
2018-06-04T01:22:31.873Z,8.75
2018-06-04T01:25:01.829Z,8.65
2018-06-04T01:27:34.280Z,8.65
2018-06-04T01:30:03.479Z,8.90
2018-06-04T01:32:32.542Z,9.07
2018-06-04T01:35:01.849Z,8.40
2018-06-04T01:37:31.853Z,7.28
2018-06-04T01:40:02.017Z,8.15
2018-06-04T01:42:31.865Z,7.85
2018-06-04T01:45:01.937Z,8.10
2018-06-04T01:47:31.890Z,7.60
2018-06-04T01:50:01.924Z,9.63
2018-06-04T01:52:31.899Z,9.23
2018-06-04T01:55:01.887Z,9.30
2018-06-04T01:57:32.012Z,9.05
2018-06-04T02:00:02.065Z,8.95
2018-06-04T02:02:32.041Z,9.05
2018-06-04T02:05:02.097Z,9.33
2018-06-04T02:07:31.980Z,10.35
2018-06-04T02:10:02.017Z,9.75
2018-06-04T02:12:31.986Z,9.53
2018-06-04T02:15:02.036Z,9.55
2018-06-04T02:17:32.020Z,8.65
2018-06-04T02:20:02.033Z,7.95
2018-06-04T02:22:32.069Z,8.98
2018-06-04T02:25:02.045Z,8.25
2018-06-04T02:27:32.054Z,8.33
2018-06-04T02:30:02.142Z,8.05
2018-06-04T02:32:32.044Z,8.63
2018-06-04T02:35:02.118Z,8.84
2018-06-04T02:37:32.105Z,8.83
2018-06-04T02:40:02.230Z,9.18
2018-06-04T02:42:39.588Z,8.83
2018-06-04T02:45:08.692Z,9.20
2018-06-04T02:47:37.746Z,8.43
2018-06-04T02:50:06.981Z,8.80
2018-06-04T02:52:35.900Z,9.53
2018-06-04T02:55:04.964Z,7.80
2018-06-04T02:57:33.968Z,8.80
2018-06-04T03:00:02.995Z,8.60
2018-06-04T03:02:32.171Z,7.92
2018-06-04T03:05:02.191Z,7.85
2018-06-04T03:07:32.232Z,7.55
2018-06-04T03:10:02.280Z,8.35
2018-06-04T03:12:32.258Z,8.45
2018-06-04T03:15:02.268Z,10.25
2018-06-04T03:17:32.260Z,9.73
2018-06-04T03:20:02.272Z,8.70
2018-06-04T03:22:32.360Z,8.40
2018-06-04T03:25:02.421Z,8.53
2018-06-04T03:27:32.337Z,8.93
2018-06-04T03:30:02.463Z,8.68
2018-06-04T03:32:32.461Z,10.00
2018-06-04T03:35:02.469Z,9.25
2018-06-04T03:37:32.465Z,9.35
2018-06-04T03:40:02.505Z,8.98
2018-06-04T03:42:32.351Z,8.30
2018-06-04T03:45:02.523Z,8.70
2018-06-04T03:47:32.431Z,9.48
2018-06-04T03:50:02.434Z,9.20
2018-06-04T03:52:32.432Z,8.30
2018-06-04T03:55:02.458Z,8.85
2018-06-04T04:06:41.365Z,9.13
2018-06-04T04:09:10.568Z,8.90
2018-06-04T04:11:39.605Z,9.13
2018-06-04T04:14:08.628Z,10.20
2018-06-04T04:16:39.133Z,10.93
2018-06-04T04:19:08.189Z,8.80
2018-06-04T04:21:37.237Z,10.43
2018-06-04T04:24:06.289Z,10.00
2018-06-04T04:26:35.368Z,9.97
2018-06-04T04:29:04.442Z,10.87
2018-06-04T04:31:33.485Z,8.60
2018-06-04T04:34:02.640Z,9.65
2018-06-04T04:36:32.833Z,9.97
2018-06-04T04:39:02.773Z,9.40
2018-06-04T04:41:32.684Z,10.08
2018-06-04T04:44:02.672Z,11.05
2018-06-04T04:46:32.863Z,9.10
2018-06-04T04:49:02.748Z,9.55
2018-06-04T04:51:32.717Z,9.80
2018-06-04T04:54:05.282Z,10.50
2018-06-04T04:56:34.392Z,10.82
2018-06-04T04:59:03.484Z,9.47
2018-06-04T05:01:32.779Z,8.80
2018-06-04T05:04:02.776Z,8.60
2018-06-04T05:06:32.924Z,9.03
2018-06-04T05:09:02.940Z,8.90
2018-06-04T05:11:32.927Z,9.35
2018-06-04T05:14:03.026Z,10.07
2018-06-04T05:16:32.876Z,10.30
2018-06-04T05:19:02.865Z,9.95
2018-06-04T05:21:32.909Z,9.85
2018-06-04T05:24:03.068Z,8.57
2018-06-04T05:26:33.065Z,9.73
2018-06-04T05:29:03.023Z,10.25
2018-06-04T05:31:33.069Z,9.33
2018-06-04T05:34:03.061Z,10.35
2018-06-04T05:36:33.100Z,9.35
2018-06-04T05:39:03.324Z,10.30
2018-06-04T05:41:33.115Z,10.27
2018-06-04T05:44:03.333Z,9.40
2018-06-04T05:46:33.208Z,9.00
2018-06-04T05:49:03.305Z,8.30
2018-06-04T05:51:33.193Z,9.93
2018-06-04T05:54:03.340Z,9.70
2018-06-04T05:56:33.215Z,9.50
2018-06-04T05:59:03.277Z,40.58
2018-06-04T06:01:33.253Z,9.78
2018-06-04T06:04:04.488Z,8.97
2018-06-04T06:06:33.526Z,10.07
2018-06-04T06:09:03.336Z,9.93
2018-06-04T06:11:33.324Z,9.23
2018-06-04T06:14:03.415Z,8.88
2018-06-04T06:16:36.469Z,9.10
2018-06-04T06:19:05.497Z,9.67
2018-06-04T06:21:34.537Z,9.53
2018-06-04T06:24:03.590Z,9.87
2018-06-04T06:26:33.422Z,9.90
2018-06-04T06:29:03.613Z,9.77
2018-06-04T06:31:33.413Z,9.57
2018-06-04T06:34:03.629Z,9.60
2018-06-04T06:36:33.467Z,10.87
2018-06-04T06:39:03.891Z,10.13
2018-06-04T06:41:33.552Z,10.87
2018-06-04T06:44:03.533Z,9.80
2018-06-04T06:46:33.769Z,11.10
2018-06-04T06:49:03.605Z,10.97
2018-06-04T06:51:33.756Z,11.10
2018-06-04T06:54:03.652Z,11.73
2018-06-04T06:56:33.630Z,10.68
2018-06-04T06:59:03.677Z,10.10
2018-06-04T07:01:33.695Z,11.28
2018-06-04T07:04:03.896Z,12.00
2018-06-04T07:06:33.683Z,10.30
2018-06-04T07:09:04.440Z,12.85
2018-06-04T07:11:33.770Z,11.08
2018-06-04T07:14:03.738Z,12.13
2018-06-04T07:16:33.788Z,11.00
2018-06-04T07:19:03.976Z,11.40
2018-06-04T07:21:33.835Z,10.20
2018-06-04T07:24:04.060Z,10.93
2018-06-04T07:26:33.868Z,12.37
2018-06-04T07:29:03.897Z,11.85
2018-06-04T07:31:34.124Z,11.45
2018-06-04T07:34:04.063Z,9.73
2018-06-04T07:36:33.996Z,12.05
2018-06-04T07:39:04.797Z,10.00
2018-06-04T07:41:34.033Z,11.00
2018-06-04T07:44:04.033Z,9.83
2018-06-04T07:46:34.077Z,9.63
2018-06-04T07:49:04.106Z,10.60
2018-06-04T07:51:34.100Z,9.75
2018-06-04T07:54:04.157Z,11.00
2018-06-04T07:56:34.138Z,10.37
2018-06-04T07:59:04.126Z,10.18
2018-06-04T08:01:34.154Z,9.58
2018-06-04T08:04:05.440Z,9.12
2018-06-04T08:06:34.547Z,8.85
2018-06-04T08:09:05.739Z,9.33
2018-06-04T08:11:34.786Z,10.97
2018-06-04T08:14:04.309Z,11.00
2018-06-04T08:16:34.245Z,12.23
2018-06-04T08:19:04.469Z,12.40
2018-06-04T08:21:34.267Z,10.63
2018-06-04T08:24:04.465Z,9.90
2018-06-04T08:26:34.321Z,11.03
2018-06-04T08:29:04.539Z,10.40
2018-06-04T08:31:34.379Z,9.67
2018-06-04T08:34:04.405Z,9.40
2018-06-04T08:36:34.401Z,9.58
2018-06-04T08:39:07.660Z,9.90
2018-06-04T08:41:36.685Z,9.87
2018-06-04T08:44:05.768Z,10.13
2018-06-04T08:46:34.814Z,10.23
2018-06-04T08:49:04.576Z,8.85
2018-06-04T08:51:34.668Z,9.32
2018-06-04T08:54:04.529Z,9.78
2018-06-04T08:56:34.732Z,9.20
2018-06-04T08:59:04.556Z,8.83
2018-06-04T09:01:34.573Z,9.60
2018-06-04T09:04:04.604Z,9.73
2018-06-04T09:06:34.625Z,8.85
2018-06-04T09:09:06.060Z,9.25
2018-06-04T09:11:35.104Z,9.10
2018-06-04T09:14:04.784Z,9.08
2018-06-04T09:16:34.724Z,9.23
2018-06-04T09:19:04.888Z,9.13
2018-06-04T09:21:34.805Z,10.00
2018-06-04T09:24:04.779Z,9.85
2018-06-04T09:26:34.829Z,9.20
2018-06-04T09:29:09.153Z,9.10
2018-06-04T09:31:38.172Z,8.90
2018-06-04T09:34:07.201Z,8.13
2018-06-04T09:36:36.237Z,8.80
2018-06-04T09:39:07.922Z,8.63
2018-06-04T09:41:36.957Z,7.95
2018-06-04T09:44:05.983Z,8.00
2018-06-04T09:46:35.039Z,7.70
2018-06-04T09:49:05.326Z,8.05
2018-06-04T09:51:35.013Z,7.28
2018-06-04T09:54:05.185Z,7.80
2018-06-04T09:56:35.074Z,6.90
2018-06-04T09:59:05.393Z,8.30
2018-06-04T10:01:39.857Z,7.60
2018-06-04T10:04:08.878Z,6.33
2018-06-04T10:06:37.909Z,6.97
2018-06-04T10:09:08.680Z,6.77
2018-06-04T10:11:37.708Z,7.27
2018-06-04T10:14:06.749Z,6.53
2018-06-04T10:16:35.777Z,6.53
2018-06-04T10:19:05.348Z,6.95
2018-06-04T10:21:35.260Z,6.87
2018-06-04T10:24:05.279Z,6.10
2018-06-04T10:26:35.349Z,6.00
2018-06-04T10:29:05.358Z,6.62
2018-06-04T10:31:35.529Z,5.05
2018-06-04T10:34:05.386Z,5.37
2018-06-04T10:36:35.417Z,6.17
2018-06-04T10:39:07.703Z,6.17
2018-06-04T10:41:36.810Z,5.63
2018-06-04T10:44:05.844Z,5.70
2018-06-04T10:46:35.580Z,5.50
2018-06-04T10:49:05.572Z,5.22
2018-06-04T10:51:35.620Z,5.30
2018-06-04T10:54:05.559Z,5.97
2018-06-04T10:56:35.704Z,5.17
2018-06-04T10:59:05.781Z,5.17
2018-06-04T11:01:35.646Z,5.98
2018-06-04T11:04:05.677Z,4.40
2018-06-04T11:06:35.684Z,5.10
2018-06-04T11:09:09.256Z,5.33
2018-06-04T11:11:38.317Z,5.00
2018-06-04T11:14:07.330Z,4.77
2018-06-04T11:16:36.372Z,4.05
2018-06-04T11:19:05.805Z,4.72
2018-06-04T11:21:35.817Z,5.00
2018-06-04T11:24:05.970Z,5.00
2018-06-04T11:26:35.909Z,4.30
2018-06-04T11:29:06.076Z,3.93
2018-06-04T11:31:35.917Z,4.05
2018-06-04T11:34:06.200Z,4.60
2018-06-04T11:36:35.960Z,4.30
2018-06-04T11:39:07.572Z,4.10
2018-06-04T11:41:36.712Z,4.03
2018-06-04T11:44:06.045Z,4.00
2018-06-04T11:46:36.269Z,4.28
2018-06-04T11:49:06.073Z,3.80
2018-06-04T11:51:36.105Z,3.90
2018-06-04T11:54:06.142Z,4.22
2018-06-04T11:56:36.273Z,4.16
2018-06-04T11:59:09.670Z,3.75
2018-06-04T12:01:38.750Z,5.17
2018-06-04T12:04:07.788Z,5.17
2018-06-04T12:06:36.825Z,4.70
2018-06-04T12:09:08.289Z,4.33
2018-06-04T12:11:37.516Z,4.97
2018-06-04T12:14:06.525Z,4.97
2018-06-04T12:16:36.336Z,4.60
2018-06-04T12:19:06.440Z,4.40
2018-06-04T12:21:36.392Z,4.17
2018-06-04T12:24:06.457Z,4.13
2018-06-04T12:26:36.435Z,4.60
2018-06-04T12:29:06.517Z,4.30
2018-06-04T12:31:36.487Z,4.28
2018-06-04T12:34:06.540Z,3.37
2018-06-04T12:36:36.547Z,3.67
2018-06-04T12:39:09.201Z,3.50
2018-06-04T12:41:38.224Z,3.75
2018-06-04T12:44:07.261Z,4.13
2018-06-04T12:46:36.712Z,4.02
2018-06-04T12:49:06.724Z,4.33
2018-06-04T12:51:36.751Z,3.80
2018-06-04T12:54:06.773Z,3.85
2018-06-04T12:56:36.761Z,4.12
2018-06-04T12:59:06.750Z,3.65
2018-06-04T13:01:36.871Z,3.80
2018-06-04T13:04:06.982Z,4.80
2018-06-04T13:06:36.872Z,4.05
2018-06-04T13:09:08.391Z,4.10
2018-06-04T13:11:37.416Z,3.90
2018-06-04T13:14:07.907Z,3.62
2018-06-04T13:16:36.978Z,3.63
2018-06-04T13:19:07.204Z,3.60
2018-06-04T13:21:37.164Z,3.90
2018-06-04T13:24:07.064Z,4.10
2018-06-04T13:26:37.112Z,4.20
2018-06-04T13:29:07.133Z,3.98
2018-06-04T13:31:37.177Z,4.45
2018-06-04T13:34:07.360Z,4.15
2018-06-04T13:36:37.313Z,3.86
2018-06-04T13:39:09.268Z,5.00
2018-06-04T13:41:38.350Z,4.95
2018-06-04T13:44:07.384Z,5.13
2018-06-04T13:46:37.417Z,5.78
2018-06-04T13:49:07.381Z,5.23
2018-06-04T13:51:37.368Z,5.38
2018-06-04T13:54:07.443Z,5.33
2018-06-04T13:56:37.423Z,5.74
2018-06-04T13:59:07.616Z,6.37
2018-06-04T14:01:37.457Z,5.15
2018-06-04T14:04:07.599Z,5.85
2018-06-04T14:06:37.508Z,5.92
2018-06-04T14:09:08.709Z,5.55
2018-06-04T14:11:37.755Z,5.77
2018-06-04T14:14:07.620Z,5.87
2018-06-04T14:16:37.760Z,4.65
2018-06-04T14:19:07.659Z,6.17
2018-06-04T14:21:37.679Z,4.94
2018-06-04T14:24:07.880Z,4.87
2018-06-04T14:26:37.773Z,4.78
2018-06-04T14:29:11.584Z,5.37
2018-06-04T14:31:40.626Z,5.35
2018-06-04T14:34:09.664Z,6.00
2018-06-04T14:36:38.701Z,4.90
2018-06-04T14:39:09.634Z,5.40
2018-06-04T14:41:38.997Z,5.10
2018-06-04T14:44:08.007Z,5.57
2018-06-04T14:46:37.927Z,5.16
2018-06-04T14:49:08.032Z,5.75
2018-06-04T14:51:37.942Z,6.37
2018-06-04T14:54:07.967Z,6.58
2018-06-04T14:56:38.190Z,6.40
2018-06-04T14:59:07.971Z,5.97
2018-06-04T15:01:40.542Z,5.24
2018-06-04T15:04:09.580Z,6.43
2018-06-04T15:06:38.708Z,6.23
2018-06-04T15:09:09.164Z,6.05
2018-06-04T15:11:38.215Z,5.80
2018-06-04T15:14:09.127Z,6.15
2018-06-04T15:16:38.000Z,5.62
2018-06-04T15:19:08.249Z,6.70
2018-06-04T15:21:38.229Z,6.18
2018-06-04T15:24:08.160Z,5.90
2018-06-04T15:26:38.224Z,5.70
2018-06-04T15:29:08.214Z,6.30
2018-06-04T15:31:38.261Z,5.53
2018-06-04T15:34:09.195Z,6.60
2018-06-04T15:36:38.296Z,6.12
2018-06-04T15:39:10.012Z,6.28
2018-06-04T15:41:39.047Z,6.30
2018-06-04T15:44:08.273Z,5.70
2018-06-04T15:46:38.536Z,6.56
2018-06-04T15:49:08.402Z,5.37
2018-06-04T15:51:38.336Z,6.50
2018-06-04T15:54:08.382Z,6.62
2018-06-04T15:56:38.406Z,6.30
2018-06-04T15:59:08.396Z,5.20
2018-06-04T16:01:38.968Z,5.05
2018-06-04T16:04:08.476Z,4.70
2018-06-04T16:06:38.461Z,5.66
2018-06-04T16:09:08.714Z,6.10
2018-06-04T16:11:38.465Z,4.97
2018-06-04T16:14:08.512Z,5.85
2018-06-04T16:16:42.127Z,5.90
2018-06-04T16:19:11.144Z,4.93
2018-06-04T16:21:40.176Z,5.08
2018-06-04T16:24:09.215Z,4.40
2018-06-04T16:26:38.596Z,4.90
2018-06-04T16:29:08.596Z,4.90
2018-06-04T16:31:38.612Z,5.45
2018-06-04T16:34:08.855Z,6.00
2018-06-04T16:36:38.684Z,4.95
2018-06-04T16:39:10.116Z,4.45
2018-06-04T16:41:39.243Z,4.80
2018-06-04T16:44:08.668Z,4.62
2018-06-04T16:46:38.724Z,4.85
2018-06-04T16:49:08.711Z,4.33
2018-06-04T16:51:39.941Z,4.12
2018-06-04T16:54:08.957Z,4.07
2018-06-04T16:56:38.764Z,4.78
2018-06-04T16:59:08.918Z,3.83
2018-06-04T17:01:38.832Z,4.05
2018-06-04T17:04:08.849Z,4.17
2018-06-04T17:06:38.808Z,4.80
2018-06-04T17:09:09.004Z,4.70
2018-06-04T17:11:38.880Z,4.33
2018-06-04T17:14:09.064Z,4.13
2018-06-04T17:16:38.881Z,4.53
2018-06-04T17:19:09.089Z,5.17
2018-06-04T17:21:38.909Z,4.40
2018-06-04T17:24:08.944Z,5.10
2018-06-04T17:26:38.964Z,4.36
2018-06-04T17:29:08.991Z,4.72
2018-06-04T17:31:39.136Z,4.53
2018-06-04T17:34:09.027Z,5.00
2018-06-04T17:36:39.169Z,4.75
2018-06-04T17:39:09.240Z,4.80
2018-06-04T17:41:39.043Z,4.83
2018-06-04T17:44:09.101Z,4.83
2018-06-04T17:46:39.095Z,4.87
2018-06-04T17:49:09.285Z,5.15
2018-06-04T17:51:39.248Z,5.54
2018-06-04T17:54:09.445Z,5.07
2018-06-04T17:56:39.303Z,5.90
2018-06-04T17:59:09.342Z,6.15
2018-06-04T18:01:39.373Z,6.42
2018-06-04T18:04:13.200Z,7.40
2018-06-04T18:06:42.249Z,6.70
2018-06-04T18:09:11.292Z,6.60
2018-06-04T18:11:40.328Z,6.90
2018-06-04T18:14:09.467Z,7.10
2018-06-04T18:16:39.517Z,6.60
2018-06-04T18:19:09.567Z,6.92
2018-06-04T18:21:39.661Z,6.72
2018-06-04T18:24:10.398Z,7.10
2018-06-04T18:26:39.552Z,7.33
2018-06-04T18:29:09.747Z,7.50
2018-06-04T18:31:39.559Z,7.30
2018-06-04T18:34:09.689Z,6.65
2018-06-04T18:36:39.575Z,7.02
2018-06-04T18:39:10.340Z,6.53
2018-06-04T18:41:39.664Z,7.15
2018-06-04T18:44:09.864Z,8.13
2018-06-04T18:46:39.724Z,7.85
2018-06-04T18:49:09.911Z,7.77
2018-06-04T18:51:39.765Z,6.50
2018-06-04T18:54:09.738Z,6.77
2018-06-04T18:56:39.787Z,8.03
2018-06-04T18:59:09.805Z,6.92
2018-06-04T19:01:39.836Z,7.15
2018-06-04T19:04:09.850Z,7.17
2018-06-04T19:06:39.900Z,6.87
2018-06-04T19:09:10.464Z,7.30
2018-06-04T19:11:39.891Z,7.12
2018-06-04T19:14:09.930Z,6.85
2018-06-04T19:16:40.173Z,6.35
2018-06-04T19:19:10.085Z,7.03
2018-06-04T19:21:39.968Z,6.70
2018-06-04T19:24:10.209Z,8.37
2018-06-04T19:26:39.993Z,7.48
2018-06-04T19:29:10.224Z,6.93
2018-06-04T19:31:40.029Z,7.33
2018-06-04T19:34:10.273Z,7.30
2018-06-04T19:36:40.059Z,7.92
2018-06-04T19:39:10.511Z,7.70
2018-06-04T19:41:40.134Z,7.00
2018-06-04T19:44:10.196Z,7.72
2018-06-04T19:46:40.289Z,8.12
2018-06-04T19:49:10.383Z,6.85
2018-06-04T19:51:42.796Z,7.84
2018-06-04T19:54:11.856Z,7.20
2018-06-04T19:56:40.894Z,7.47
2018-06-04T19:59:10.384Z,7.58
2018-06-04T20:01:40.321Z,6.70
2018-06-04T20:04:10.325Z,8.33
2018-06-04T20:06:40.353Z,7.28
2018-06-04T20:09:10.537Z,7.67
2018-06-04T20:11:40.386Z,7.55
2018-06-04T20:14:10.397Z,7.50
2018-06-04T20:16:40.428Z,7.96
2018-06-04T20:19:10.472Z,7.35
2018-06-04T20:21:40.852Z,9.10
2018-06-04T20:24:17.375Z,8.30
2018-06-04T20:26:46.420Z,7.57
2018-06-04T20:29:15.590Z,7.95
2018-06-04T20:31:44.648Z,6.92
2018-06-04T20:34:13.813Z,7.67
2018-06-04T20:36:42.863Z,8.30
2018-06-04T20:39:13.026Z,7.53
2018-06-04T20:41:42.069Z,8.50
2018-06-04T20:44:11.220Z,9.03
2018-06-04T20:46:40.703Z,8.62
2018-06-04T20:49:10.881Z,8.13
2018-06-04T20:51:40.692Z,8.60
2018-06-04T20:54:10.711Z,8.15
2018-06-04T20:56:40.920Z,8.73
2018-06-04T20:59:10.777Z,8.27
2018-06-04T21:01:40.952Z,8.58
2018-06-04T21:04:10.870Z,8.70
2018-06-04T21:06:42.843Z,8.70
2018-06-04T21:09:11.908Z,9.10
2018-06-04T21:11:40.975Z,8.70
2018-06-04T21:14:10.892Z,9.27
2018-06-04T21:16:40.920Z,9.25
2018-06-04T21:19:10.928Z,8.28
2018-06-04T21:21:40.965Z,9.20
2018-06-04T21:24:10.989Z,9.50
2018-06-04T21:26:40.967Z,8.25
2018-06-04T21:29:11.022Z,9.20
2018-06-04T21:31:41.001Z,8.28
2018-06-04T21:34:11.014Z,8.90
2018-06-04T21:36:41.032Z,9.00
2018-06-04T21:39:11.039Z,8.10
2018-06-04T21:41:41.051Z,9.60
2018-06-04T21:44:11.083Z,9.35
2018-06-04T21:46:41.285Z,8.98
2018-06-04T21:49:15.253Z,8.43
2018-06-04T21:51:44.287Z,8.65
2018-06-04T21:54:14.340Z,9.30
2018-06-04T21:56:43.398Z,8.68
2018-06-04T21:59:12.554Z,8.27
2018-06-04T22:01:41.607Z,9.65
2018-06-04T22:04:11.269Z,9.00
2018-06-04T22:06:41.296Z,9.18
2018-06-04T22:09:11.488Z,8.58
2018-06-04T22:11:41.420Z,9.10
2018-06-04T22:14:11.344Z,9.58
2018-06-04T22:16:41.391Z,9.48
2018-06-04T22:19:11.956Z,9.63
2018-06-04T22:21:44.772Z,9.95
2018-06-04T22:24:13.809Z,9.80
2018-06-04T22:26:42.877Z,10.30
2018-06-04T22:29:11.920Z,9.37
2018-06-04T22:31:41.616Z,10.82
2018-06-04T22:34:11.529Z,10.80
2018-06-04T22:36:41.620Z,10.28
2018-06-04T22:39:11.880Z,9.18
2018-06-04T22:41:41.617Z,9.13
2018-06-04T22:44:11.600Z,10.08
2018-06-04T22:46:41.636Z,9.08
2018-06-04T22:49:11.835Z,10.23
2018-06-04T22:51:41.733Z,9.56
2018-06-04T22:54:11.689Z,9.03
2018-06-04T22:56:41.741Z,9.35
2018-06-04T22:59:11.757Z,9.30
2018-06-04T23:01:41.780Z,10.43
2018-06-04T23:04:12.582Z,10.40
2018-06-04T23:06:41.821Z,9.48
2018-06-04T23:09:11.815Z,9.50
2018-06-04T23:11:41.852Z,10.35
2018-06-04T23:14:12.007Z,9.10
2018-06-04T23:16:41.885Z,9.20
2018-06-04T23:19:12.060Z,10.10
2018-06-04T23:21:41.914Z,8.98
2018-06-04T23:24:11.956Z,9.43
2018-06-04T23:26:42.109Z,9.35
2018-06-04T23:29:11.975Z,9.13
2018-06-04T23:31:42.123Z,8.13
2018-06-04T23:34:12.016Z,8.33
2018-06-04T23:36:41.991Z,8.96
2018-06-04T23:39:12.180Z,10.65
2018-06-04T23:41:42.056Z,9.90
2018-06-04T23:44:12.247Z,10.57
2018-06-04T23:46:47.012Z,9.55
2018-06-04T23:49:16.066Z,9.35
2018-06-04T23:51:45.166Z,10.37
2018-06-04T23:54:14.200Z,9.33
2018-06-04T23:56:43.224Z,8.88
2018-06-04T23:59:12.257Z,9.97
