createdAt,value
2018-12-06T00:00:13.692Z,21.30
2018-12-06T00:02:42.170Z,24.50
2018-12-06T00:05:10.859Z,24.80
2018-12-06T00:07:45.905Z,21.10
2018-12-06T00:10:14.593Z,23.10
2018-12-06T00:12:43.657Z,21.53
2018-12-06T00:15:24.896Z,23.47
2018-12-06T00:17:53.412Z,27.43
2018-12-06T00:20:21.905Z,23.77
2018-12-06T00:22:50.898Z,24.60
2018-12-06T00:25:19.923Z,23.07
2018-12-06T00:27:48.513Z,25.20
2018-12-06T00:30:29.190Z,24.73
2018-12-06T00:32:58.192Z,27.00
2018-12-06T00:35:26.672Z,22.90
2018-12-06T00:37:55.801Z,22.43
2018-12-06T00:40:24.883Z,24.97
2018-12-06T00:42:53.341Z,24.83
2018-12-06T00:45:21.867Z,25.80
2018-12-06T00:47:50.393Z,25.93
2018-12-06T00:50:19.094Z,19.23
2018-12-06T00:52:47.573Z,22.33
2018-12-06T00:55:16.465Z,22.13
2018-12-06T00:57:45.505Z,21.47
2018-12-06T01:00:14.801Z,25.37
2018-12-06T01:02:43.377Z,23.73
2018-12-06T01:05:12.800Z,21.47
2018-12-06T01:07:41.283Z,22.37
2018-12-06T01:10:09.936Z,21.63
2018-12-06T01:12:38.569Z,21.80
2018-12-06T01:15:07.105Z,21.70
2018-12-06T01:17:36.385Z,20.30
2018-12-06T01:20:05.827Z,24.17
2018-12-06T01:22:34.771Z,26.43
2018-12-06T01:25:03.292Z,22.50
2018-12-06T01:27:31.785Z,22.50
2018-12-06T01:30:00.299Z,23.20
2018-12-06T01:32:28.815Z,23.13
2018-12-06T01:34:57.385Z,20.60
2018-12-06T01:37:25.920Z,21.43
2018-12-06T01:39:54.416Z,21.80
2018-12-06T01:42:22.996Z,19.77
2018-12-06T01:44:52.369Z,19.23
2018-12-06T01:47:20.862Z,19.03
2018-12-06T01:49:49.400Z,18.87
2018-12-06T01:52:18.027Z,20.50
2018-12-06T01:54:46.559Z,19.73
2018-12-06T01:57:15.117Z,19.50
2018-12-06T01:59:43.755Z,19.53
2018-12-06T02:02:12.989Z,21.30
2018-12-06T02:04:42.067Z,20.30
2018-12-06T02:07:10.609Z,20.60
2018-12-06T02:09:39.068Z,19.00
2018-12-06T02:12:07.685Z,20.93
2018-12-06T02:14:38.433Z,22.00
2018-12-06T02:17:07.208Z,23.13
2018-12-06T02:19:35.656Z,22.70
2018-12-06T02:22:05.097Z,26.80
2018-12-06T02:24:33.546Z,27.17
2018-12-06T02:27:02.016Z,24.07
2018-12-06T02:29:35.855Z,26.20
2018-12-06T02:32:05.168Z,28.87
2018-12-06T02:34:33.669Z,23.93
2018-12-06T02:37:02.491Z,28.00
2018-12-06T02:39:31.027Z,27.90
2018-12-06T02:41:59.505Z,24.73
2018-12-06T02:44:28.950Z,20.87
2018-12-06T02:46:57.472Z,17.77
2018-12-06T02:49:25.936Z,24.40
2018-12-06T02:51:54.562Z,19.20
2018-12-06T02:54:23.117Z,22.27
2018-12-06T02:56:51.781Z,20.10
2018-12-06T02:59:20.228Z,27.93
2018-12-06T03:01:48.766Z,18.43
2018-12-06T03:04:17.272Z,21.90
2018-12-06T03:06:45.805Z,25.07
2018-12-06T03:09:14.366Z,22.93
2018-12-06T03:11:42.944Z,18.93
2018-12-06T03:14:11.515Z,27.97
2018-12-06T03:16:40.041Z,19.63
2018-12-06T03:19:08.681Z,26.37
2018-12-06T03:21:37.285Z,24.13
2018-12-06T03:24:05.894Z,24.77
2018-12-06T03:26:34.392Z,26.70
2018-12-06T03:29:02.953Z,25.23
2018-12-06T03:31:31.486Z,29.00
2018-12-06T03:33:59.955Z,26.23
2018-12-06T03:36:28.502Z,26.67
2018-12-06T03:38:57.077Z,29.20
2018-12-06T03:41:25.713Z,29.93
2018-12-06T03:43:54.241Z,24.07
2018-12-06T03:46:22.727Z,33.03
2018-12-06T03:48:51.361Z,31.07
2018-12-06T03:51:20.273Z,33.93
2018-12-06T03:53:48.755Z,25.73
2018-12-06T03:56:17.377Z,25.27
2018-12-06T03:58:46.880Z,26.67
2018-12-06T04:01:15.400Z,29.33
2018-12-06T04:03:43.919Z,22.47
2018-12-06T04:06:12.417Z,30.37
2018-12-06T04:08:41.046Z,23.57
2018-12-06T04:11:09.861Z,22.70
2018-12-06T04:13:38.313Z,22.20
2018-12-06T04:16:06.852Z,20.20
2018-12-06T04:18:35.364Z,19.23
2018-12-06T04:21:04.229Z,20.40
2018-12-06T04:23:32.741Z,16.10
2018-12-06T04:26:01.472Z,19.40
2018-12-06T04:28:29.953Z,21.40
2018-12-06T04:30:58.396Z,19.67
2018-12-06T04:33:26.900Z,19.10
2018-12-06T04:35:55.441Z,20.30
2018-12-06T04:38:24.062Z,21.93
2018-12-06T04:40:52.697Z,14.60
2018-12-06T04:43:21.268Z,21.47
2018-12-06T04:45:50.200Z,17.40
2018-12-06T04:48:22.035Z,18.50
2018-12-06T04:50:49.713Z,14.17
2018-12-06T04:53:18.854Z,18.57
2018-12-06T04:55:47.480Z,14.17
2018-12-06T04:58:16.116Z,18.30
2018-12-06T05:00:44.738Z,13.53
2018-12-06T05:03:13.378Z,14.07
2018-12-06T05:05:42.209Z,12.33
2018-12-06T05:08:10.769Z,18.23
2018-12-06T05:10:39.405Z,10.80
2018-12-06T05:13:08.004Z,15.53
2018-12-06T05:15:36.570Z,17.70
2018-12-06T05:18:05.440Z,17.57
2018-12-06T05:20:34.185Z,15.87
2018-12-06T05:23:02.792Z,15.47
2018-12-06T05:25:31.581Z,15.10
2018-12-06T05:28:00.179Z,15.83
2018-12-06T05:30:28.730Z,25.30
2018-12-06T05:32:57.283Z,14.00
2018-12-06T05:35:25.854Z,19.43
2018-12-06T05:37:54.428Z,21.63
2018-12-06T05:40:22.932Z,18.57
2018-12-06T05:42:52.012Z,19.17
2018-12-06T05:45:21.203Z,17.50
2018-12-06T05:47:49.745Z,21.47
2018-12-06T05:50:18.332Z,15.17
2018-12-06T05:52:46.939Z,19.60
2018-12-06T05:55:15.606Z,20.43
2018-12-06T05:57:44.164Z,13.87
2018-12-06T06:00:12.806Z,18.57
2018-12-06T06:02:41.994Z,14.97
2018-12-06T06:05:10.604Z,21.10
2018-12-06T06:07:39.215Z,23.10
2018-12-06T06:10:08.505Z,20.47
2018-12-06T06:12:37.071Z,17.83
2018-12-06T06:15:06.213Z,18.03
2018-12-06T06:17:34.835Z,22.07
2018-12-06T06:20:03.559Z,23.50
2018-12-06T06:22:32.320Z,17.50
2018-12-06T06:25:00.872Z,16.73
2018-12-06T06:27:29.444Z,18.97
2018-12-06T06:29:58.547Z,18.07
2018-12-06T06:32:27.771Z,20.80
2018-12-06T06:34:56.377Z,23.83
2018-12-06T06:37:24.884Z,25.90
2018-12-06T06:39:53.543Z,17.40
2018-12-06T06:42:22.156Z,18.77
2018-12-06T06:44:50.699Z,20.30
2018-12-06T06:47:19.580Z,19.33
2018-12-06T06:49:48.205Z,22.97
2018-12-06T06:52:16.838Z,29.63
2018-12-06T06:54:46.151Z,22.17
2018-12-06T06:57:14.839Z,27.17
2018-12-06T06:59:45.161Z,22.93
2018-12-06T07:02:14.156Z,26.80
2018-12-06T07:04:42.649Z,20.90
2018-12-06T07:07:12.349Z,20.57
2018-12-06T07:09:40.990Z,29.03
2018-12-06T07:12:09.807Z,24.87
2018-12-06T07:14:39.018Z,22.27
2018-12-06T07:17:07.781Z,27.50
2018-12-06T07:19:36.325Z,29.53
2018-12-06T07:22:04.901Z,25.63
2018-12-06T07:24:33.460Z,23.90
2018-12-06T07:27:02.130Z,19.93
2018-12-06T07:29:30.726Z,25.30
2018-12-06T07:31:59.236Z,24.67
2018-12-06T07:34:27.862Z,25.43
2018-12-06T07:36:57.132Z,18.70
2018-12-06T07:39:26.092Z,22.63
2018-12-06T07:41:54.695Z,29.50
2018-12-06T07:44:23.248Z,25.07
2018-12-06T07:46:53.580Z,20.33
2018-12-06T07:49:22.378Z,19.33
2018-12-06T07:51:51.711Z,27.60
2018-12-06T07:54:20.263Z,17.87
2018-12-06T07:56:48.834Z,30.90
2018-12-06T07:59:17.725Z,25.80
2018-12-06T08:01:46.334Z,31.97
2018-12-06T08:04:15.010Z,22.53
2018-12-06T08:06:43.568Z,27.37
2018-12-06T08:09:12.165Z,26.73
2018-12-06T08:11:40.705Z,25.67
2018-12-06T08:14:09.228Z,29.13
2018-12-06T08:16:38.391Z,29.57
2018-12-06T08:19:06.901Z,31.67
2018-12-06T08:21:35.456Z,31.30
2018-12-06T08:24:05.385Z,26.97
2018-12-06T08:26:33.966Z,25.10
2018-12-06T08:29:02.732Z,20.90
2018-12-06T08:31:32.688Z,28.57
2018-12-06T08:34:06.156Z,25.00
2018-12-06T08:36:31.934Z,25.07
2018-12-06T08:39:00.843Z,28.57
2018-12-06T08:41:29.486Z,28.37
2018-12-06T08:43:58.023Z,25.03
2018-12-06T08:46:26.561Z,21.03
2018-12-06T08:48:55.111Z,21.00
2018-12-06T08:51:23.840Z,21.20
2018-12-06T08:53:52.374Z,26.03
2018-12-06T08:56:20.917Z,22.13
2018-12-06T08:58:49.755Z,20.30
2018-12-06T09:01:18.522Z,22.10
2018-12-06T09:03:47.373Z,17.83
2018-12-06T09:06:16.833Z,23.77
2018-12-06T09:08:45.504Z,19.63
2018-12-06T09:11:14.473Z,26.30
2018-12-06T09:13:43.607Z,21.93
2018-12-06T09:16:12.365Z,24.10
2018-12-06T09:18:40.909Z,18.57
2018-12-06T09:21:09.520Z,24.53
2018-12-06T09:23:38.516Z,22.03
2018-12-06T09:26:07.193Z,20.77
2018-12-06T09:28:36.439Z,23.50
2018-12-06T09:31:06.445Z,23.60
2018-12-06T09:33:45.087Z,23.93
2018-12-06T09:36:14.653Z,19.30
2018-12-06T09:38:43.878Z,23.97
2018-12-06T09:41:12.506Z,23.53
2018-12-06T09:43:41.105Z,25.67
2018-12-06T09:46:11.061Z,23.63
2018-12-06T09:48:39.635Z,27.90
2018-12-06T09:51:08.260Z,26.70
2018-12-06T09:53:36.803Z,24.20
2018-12-06T09:56:05.457Z,18.47
2018-12-06T09:58:34.076Z,21.90
2018-12-06T10:01:02.734Z,17.93
2018-12-06T10:03:31.268Z,35.57
2018-12-06T10:05:59.917Z,22.43
2018-12-06T10:08:28.463Z,29.73
2018-12-06T10:10:57.088Z,24.60
2018-12-06T10:13:25.654Z,21.73
2018-12-06T10:15:56.770Z,22.57
2018-12-06T10:18:26.009Z,22.83
2018-12-06T10:20:54.896Z,23.13
2018-12-06T10:23:25.719Z,19.53
2018-12-06T10:25:54.454Z,25.07
2018-12-06T10:28:23.046Z,28.07
2018-12-06T10:30:52.014Z,27.33
2018-12-06T10:33:21.105Z,20.00
2018-12-06T10:35:50.168Z,20.33
2018-12-06T10:38:19.762Z,22.33
2018-12-06T10:40:49.309Z,26.93
2018-12-06T10:43:17.944Z,27.57
2018-12-06T10:45:47.404Z,34.80
2018-12-06T10:48:16.004Z,22.87
2018-12-06T10:50:44.685Z,27.47
2018-12-06T10:53:13.326Z,25.73
2018-12-06T10:55:43.201Z,22.17
2018-12-06T10:58:13.119Z,24.93
2018-12-06T11:00:47.993Z,24.43
2018-12-06T11:03:25.452Z,22.77
2018-12-06T11:05:54.208Z,21.60
2018-12-06T11:08:22.737Z,18.63
2018-12-06T11:10:51.349Z,22.13
2018-12-06T11:13:20.376Z,26.17
2018-12-06T11:15:49.496Z,22.37
2018-12-06T11:18:18.465Z,19.17
2018-12-06T11:20:47.117Z,22.17
2018-12-06T11:23:15.707Z,21.80
2018-12-06T11:25:44.232Z,23.97
2018-12-06T11:28:12.798Z,18.97
2018-12-06T11:30:41.721Z,18.07
2018-12-06T11:33:10.230Z,21.20
2018-12-06T11:35:38.772Z,20.83
2018-12-06T11:38:07.512Z,17.47
2018-12-06T11:40:36.112Z,20.33
2018-12-06T11:43:04.763Z,16.20
2018-12-06T11:45:33.373Z,20.60
2018-12-06T11:48:02.012Z,20.00
2018-12-06T11:50:31.209Z,17.13
2018-12-06T11:52:59.790Z,16.33
2018-12-06T11:55:29.151Z,16.03
2018-12-06T11:57:58.732Z,18.00
2018-12-06T12:00:27.881Z,13.13
2018-12-06T12:02:56.913Z,14.47
2018-12-06T12:05:25.408Z,16.43
2018-12-06T12:07:54.079Z,13.43
2018-12-06T12:10:23.232Z,11.30
2018-12-06T12:12:52.450Z,11.73
2018-12-06T12:15:21.114Z,9.03
2018-12-06T12:17:49.707Z,8.97
2018-12-06T12:20:18.317Z,8.03
2018-12-06T12:22:46.893Z,6.50
2018-12-06T12:25:15.424Z,8.97
2018-12-06T12:27:44.222Z,6.50
2018-12-06T12:30:13.038Z,7.33
2018-12-06T12:32:41.797Z,6.00
2018-12-06T12:35:10.400Z,6.50
2018-12-06T12:37:46.139Z,5.30
2018-12-06T12:40:15.797Z,6.60
2018-12-06T12:42:44.332Z,5.60
2018-12-06T12:45:13.054Z,5.53
2018-12-06T12:47:41.991Z,7.37
2018-12-06T12:50:10.606Z,4.10
2018-12-06T12:52:39.389Z,4.80
2018-12-06T12:55:08.000Z,4.10
2018-12-06T12:57:36.459Z,5.03
2018-12-06T13:00:06.203Z,7.47
2018-12-06T13:02:35.556Z,4.83
2018-12-06T13:05:04.613Z,3.73
2018-12-06T13:07:33.877Z,4.10
2018-12-06T13:10:02.453Z,4.83
2018-12-06T13:12:31.787Z,4.70
2018-12-06T13:15:00.400Z,4.60
2018-12-06T13:17:29.270Z,3.10
2018-12-06T13:19:58.168Z,3.30
2018-12-06T13:22:26.746Z,5.30
2018-12-06T13:24:56.275Z,3.50
2018-12-06T13:27:25.040Z,3.53
2018-12-06T13:29:53.906Z,2.57
2018-12-06T13:32:22.666Z,2.30
2018-12-06T13:34:51.552Z,2.30
2018-12-06T13:37:20.847Z,2.97
2018-12-06T13:39:49.587Z,3.83
2018-12-06T13:42:23.505Z,2.80
2018-12-06T13:44:49.864Z,2.90
2018-12-06T13:47:18.411Z,3.77
2018-12-06T13:49:47.056Z,2.90
2018-12-06T13:52:15.668Z,3.37
2018-12-06T13:54:45.201Z,4.53
2018-12-06T13:57:14.649Z,4.13
2018-12-06T13:59:43.420Z,4.47
2018-12-06T14:02:19.640Z,4.23
2018-12-06T14:04:48.602Z,3.47
2018-12-06T14:07:18.431Z,2.87
2018-12-06T14:09:48.153Z,2.03
2018-12-06T14:12:17.306Z,2.30
2018-12-06T14:14:46.537Z,2.60
2018-12-06T14:17:15.179Z,2.27
2018-12-06T14:19:43.845Z,2.30
2018-12-06T14:22:12.458Z,2.33
2018-12-06T14:24:40.971Z,3.00
2018-12-06T14:27:09.789Z,2.20
2018-12-06T14:29:38.536Z,1.70
2018-12-06T14:32:07.602Z,2.00
2018-12-06T14:34:36.815Z,2.67
2018-12-06T14:37:06.279Z,1.83
2018-12-06T14:39:34.981Z,3.33
2018-12-06T14:42:04.313Z,1.87
2018-12-06T14:44:33.091Z,1.43
2018-12-06T14:47:02.046Z,1.70
2018-12-06T14:49:30.619Z,2.60
2018-12-06T14:51:59.265Z,1.87
2018-12-06T14:54:28.487Z,2.13
2018-12-06T14:56:58.066Z,1.83
2018-12-06T14:59:27.659Z,2.10
2018-12-06T15:01:56.553Z,2.27
2018-12-06T15:04:26.396Z,2.00
2018-12-06T15:07:04.239Z,3.20
2018-12-06T15:09:49.220Z,2.30
2018-12-06T15:12:27.256Z,5.40
2018-12-06T15:20:43.131Z,3.60
2018-12-06T15:23:12.347Z,4.83
2018-12-06T15:25:42.035Z,5.30
2018-12-06T15:28:11.221Z,7.43
2018-12-06T15:30:42.190Z,6.47
2018-12-06T15:33:12.522Z,7.60
2018-12-06T15:35:41.361Z,6.13
2018-12-06T15:38:12.060Z,7.27
2018-12-06T15:40:41.479Z,7.37
2018-12-06T15:43:10.289Z,9.03
2018-12-06T15:45:39.513Z,8.43
2018-12-06T15:48:08.675Z,9.03
2018-12-06T15:50:37.572Z,8.70
2018-12-06T15:53:06.377Z,8.33
2018-12-06T15:55:35.896Z,10.63
2018-12-06T15:58:05.260Z,9.27
2018-12-06T16:00:34.905Z,8.03
2018-12-06T16:03:04.260Z,8.63
2018-12-06T16:05:32.950Z,7.97
2018-12-06T16:08:01.560Z,7.93
2018-12-06T16:10:30.139Z,7.70
2018-12-06T16:12:59.358Z,7.33
2018-12-06T16:15:27.920Z,10.63
2018-12-06T16:17:56.794Z,6.33
2018-12-06T16:20:25.343Z,5.73
2018-12-06T16:22:54.645Z,4.93
2018-12-06T16:25:23.269Z,4.67
2018-12-06T16:27:52.113Z,5.93
2018-12-06T16:30:20.918Z,13.33
2018-12-06T16:32:49.457Z,12.70
2018-12-06T16:37:51.127Z,7.70
2018-12-06T16:40:19.593Z,7.37
2018-12-06T16:42:48.241Z,7.97
2018-12-06T16:45:17.230Z,7.23
2018-12-06T16:47:47.783Z,6.87
2018-12-06T16:50:16.638Z,6.50
2018-12-06T16:52:46.249Z,7.30
2018-12-06T16:55:15.507Z,6.80
2018-12-06T16:57:44.441Z,5.97
2018-12-06T17:00:15.733Z,5.90
2018-12-06T17:02:44.904Z,5.60
2018-12-06T17:05:13.954Z,4.93
2018-12-06T17:07:43.230Z,6.03
2018-12-06T17:10:11.924Z,5.87
2018-12-06T17:12:40.977Z,5.17
2018-12-06T17:15:10.306Z,8.63
2018-12-06T17:17:39.238Z,4.80
2018-12-06T17:20:09.954Z,4.33
2018-12-06T17:22:39.323Z,5.00
2018-12-06T17:25:10.050Z,7.20
2018-12-06T17:27:39.453Z,4.50
2018-12-06T17:30:09.025Z,5.93
2018-12-06T17:32:37.782Z,5.07
2018-12-06T17:35:06.751Z,7.30
2018-12-06T17:37:35.802Z,6.77
2018-12-06T17:40:06.072Z,5.50
2018-12-06T17:42:34.838Z,8.53
2018-12-06T17:45:04.946Z,6.83
2018-12-06T17:47:34.454Z,10.03
2018-12-06T17:50:03.320Z,8.43
2018-12-06T17:52:33.644Z,10.30
2018-12-06T17:55:02.218Z,10.73
2018-12-06T17:57:31.178Z,11.60
2018-12-06T17:59:59.980Z,12.53
2018-12-06T18:02:29.011Z,10.07
2018-12-06T18:04:58.605Z,14.73
2018-12-06T18:07:27.203Z,13.33
2018-12-06T18:09:55.799Z,15.90
2018-12-06T18:12:25.046Z,17.10
2018-12-06T18:14:54.555Z,12.67
2018-12-06T18:17:23.248Z,17.23
2018-12-06T18:19:52.029Z,15.77
2018-12-06T18:22:20.634Z,20.47
2018-12-06T18:24:49.224Z,15.07
2018-12-06T18:27:17.820Z,10.10
2018-12-06T18:29:46.463Z,19.13
2018-12-06T18:32:15.483Z,23.30
2018-12-06T18:34:45.114Z,17.63
2018-12-06T18:37:13.787Z,17.57
2018-12-06T18:39:42.549Z,17.73
2018-12-06T18:42:11.107Z,16.83
2018-12-06T18:44:39.732Z,18.17
2018-12-06T18:47:09.111Z,17.47
2018-12-06T18:49:37.722Z,19.70
2018-12-06T18:52:06.330Z,21.57
2018-12-06T18:54:34.794Z,23.57
2018-12-06T18:57:03.285Z,19.00
2018-12-06T18:59:31.913Z,17.77
2018-12-06T19:02:00.499Z,20.10
2018-12-06T19:04:29.057Z,19.77
2018-12-06T19:06:58.800Z,16.53
2018-12-06T19:09:27.366Z,16.57
2018-12-06T19:11:55.948Z,17.33
2018-12-06T19:14:24.763Z,20.97
2018-12-06T19:16:53.490Z,16.17
2018-12-06T19:19:22.155Z,15.13
2018-12-06T19:21:50.949Z,18.83
2018-12-06T19:24:19.507Z,12.83
2018-12-06T19:26:48.090Z,13.30
2018-12-06T19:29:16.631Z,14.50
2018-12-06T19:31:45.574Z,17.60
2018-12-06T19:34:14.194Z,19.67
2018-12-06T19:36:42.784Z,14.67
2018-12-06T19:39:11.573Z,22.07
2018-12-06T19:41:40.152Z,10.53
2018-12-06T19:44:08.784Z,17.03
2018-12-06T19:46:37.339Z,14.37
2018-12-06T19:49:06.001Z,22.93
2018-12-06T19:51:34.666Z,18.40
2018-12-06T19:54:03.229Z,18.63
2018-12-06T19:56:31.782Z,20.53
2018-12-06T19:59:00.245Z,16.07
2018-12-06T20:01:28.731Z,20.30
2018-12-06T20:03:57.273Z,21.73
2018-12-06T20:06:25.806Z,18.57
2018-12-06T20:08:55.246Z,20.57
2018-12-06T20:11:23.948Z,18.00
2018-12-06T20:13:54.611Z,22.53
2018-12-06T20:16:23.258Z,18.83
2018-12-06T20:18:51.745Z,17.10
2018-12-06T20:21:20.352Z,24.37
2018-12-06T20:23:48.838Z,23.30
2018-12-06T20:26:17.481Z,20.20
2018-12-06T20:28:46.684Z,28.40
2018-12-06T20:31:15.301Z,23.80
2018-12-06T20:33:44.062Z,35.90
2018-12-06T20:36:13.782Z,17.63
2018-12-06T20:38:42.370Z,23.33
2018-12-06T20:41:10.994Z,18.93
2018-12-06T20:43:39.581Z,27.77
2018-12-06T20:46:09.082Z,22.97
2018-12-06T20:48:37.680Z,21.27
2018-12-06T20:51:06.356Z,22.80
2018-12-06T20:53:36.050Z,21.50
2018-12-06T20:56:04.789Z,22.73
2018-12-06T20:58:33.443Z,19.00
2018-12-06T21:01:03.573Z,19.43
2018-12-06T21:03:32.631Z,20.43
2018-12-06T21:06:01.743Z,16.33
2018-12-06T21:08:30.286Z,15.30
2018-12-06T21:10:58.807Z,14.67
2018-12-06T21:13:27.667Z,18.53
2018-12-06T21:15:56.196Z,16.27
2018-12-06T21:18:24.817Z,12.70
2018-12-06T21:20:53.492Z,10.60
2018-12-06T21:23:22.002Z,15.43
2018-12-06T21:25:51.721Z,10.60
2018-12-06T21:28:20.348Z,10.97
2018-12-06T21:30:50.014Z,15.33
2018-12-06T21:33:18.559Z,18.57
2018-12-06T21:35:55.505Z,13.37
2018-12-06T21:38:24.289Z,21.30
2018-12-06T21:40:52.916Z,12.40
2018-12-06T21:43:21.542Z,13.10
2018-12-06T21:45:50.583Z,12.00
2018-12-06T21:48:19.062Z,10.00
2018-12-06T21:50:48.203Z,11.33
2018-12-06T21:53:16.829Z,13.33
2018-12-06T21:55:45.401Z,11.60
2018-12-06T21:58:14.018Z,11.43
2018-12-06T22:00:43.315Z,9.43
2018-12-06T22:03:12.129Z,10.87
2018-12-06T22:05:40.609Z,8.57
2018-12-06T22:08:09.063Z,12.80
2018-12-06T22:10:37.681Z,15.33
2018-12-06T22:13:06.165Z,8.37
2018-12-06T22:15:34.669Z,8.17
2018-12-06T22:18:03.217Z,10.23
2018-12-06T22:20:31.791Z,11.27
2018-12-06T22:23:01.157Z,7.70
2018-12-06T22:25:29.852Z,12.07
2018-12-06T22:27:58.346Z,11.87
2018-12-06T22:30:26.834Z,7.13
2018-12-06T22:32:55.302Z,9.17
2018-12-06T22:35:23.829Z,10.87
2018-12-06T22:37:52.996Z,8.40
2018-12-06T22:40:21.870Z,10.17
2018-12-06T22:42:50.352Z,9.90
2018-12-06T22:46:27.095Z,8.47
2018-12-06T22:48:55.689Z,7.83
2018-12-06T22:51:24.626Z,8.50
2018-12-06T22:53:55.121Z,8.77
2018-12-06T22:56:24.144Z,10.03
2018-12-06T22:58:52.702Z,7.07
2018-12-06T23:01:26.904Z,7.53
2018-12-06T23:03:55.856Z,5.70
2018-12-06T23:06:24.373Z,8.57
2018-12-06T23:08:52.930Z,7.20
2018-12-06T23:11:21.511Z,7.43
2018-12-06T23:13:50.564Z,8.60
2018-12-06T23:16:19.071Z,9.37
2018-12-06T23:18:47.537Z,9.13
2018-12-06T23:21:16.084Z,8.67
2018-12-06T23:23:44.665Z,9.87
2018-12-06T23:26:13.684Z,12.33
2018-12-06T23:28:42.247Z,12.17
2018-12-06T23:31:10.816Z,10.27
2018-12-06T23:33:39.331Z,8.80
2018-12-06T23:36:08.203Z,11.23
2018-12-06T23:38:37.209Z,11.00
2018-12-06T23:41:05.773Z,10.97
2018-12-06T23:43:34.449Z,12.07
2018-12-06T23:46:03.917Z,8.27
2018-12-06T23:48:32.435Z,10.33
2018-12-06T23:51:12.575Z,9.67
2018-12-06T23:53:42.590Z,9.87
2018-12-06T23:56:11.576Z,11.17
2018-12-06T23:58:40.135Z,11.40
