createdAt,value
2023-02-14T00:06:02.460Z,4.9
2023-02-14T00:21:02.421Z,4.5
2023-02-14T00:36:02.349Z,4.5
2023-02-14T00:51:02.363Z,4.4
2023-02-14T01:06:02.341Z,3.9
2023-02-14T01:21:02.344Z,3.7
2023-02-14T01:36:02.303Z,3.5
2023-02-14T01:51:02.463Z,3.5
2023-02-14T02:06:02.277Z,3.5
2023-02-14T02:21:02.276Z,3.4
2023-02-14T02:36:02.308Z,3.3
2023-02-14T02:51:02.467Z,3.3
2023-02-14T03:06:02.257Z,3.5
2023-02-14T03:21:02.564Z,3.5
2023-02-14T03:36:02.273Z,3.4
2023-02-14T03:51:02.428Z,2.9
2023-02-14T04:06:02.200Z,3
2023-02-14T04:21:02.398Z,2.7
2023-02-14T04:36:02.193Z,2.8
2023-02-14T04:51:02.437Z,3
2023-02-14T05:06:02.171Z,2.9
2023-02-14T05:21:02.439Z,2.6
2023-02-14T05:36:02.140Z,2.4
2023-02-14T05:51:02.241Z,2.3
2023-02-14T06:06:02.148Z,2
2023-02-14T06:21:02.434Z,1.9
2023-02-14T06:36:02.111Z,1.7
2023-02-14T06:51:02.445Z,1.8
2023-02-14T07:06:02.109Z,2.1
2023-02-14T07:21:02.636Z,2.3
2023-02-14T07:36:02.094Z,3
2023-02-14T07:51:02.656Z,4.9
2023-02-14T08:06:02.087Z,5.9
2023-02-14T08:21:02.415Z,7.5
2023-02-14T08:36:02.015Z,8.9
2023-02-14T08:51:02.293Z,10.5
2023-02-14T09:06:01.998Z,9.6
2023-02-14T09:21:02.404Z,6.8
2023-02-14T09:36:01.955Z,5.9
2023-02-14T09:51:02.296Z,5.8
2023-02-14T10:06:01.921Z,6
2023-02-14T10:21:02.398Z,6.9
2023-02-14T10:36:01.918Z,9.2
2023-02-14T10:51:02.301Z,10.4
2023-02-14T11:06:01.860Z,11.2
2023-02-14T11:21:01.868Z,11.4
2023-02-14T11:36:01.835Z,11.2
2023-02-14T11:51:02.003Z,11.1
2023-02-14T12:06:01.784Z,10.8
2023-02-14T12:21:02.098Z,11.1
2023-02-14T12:36:01.795Z,11.7
2023-02-14T12:51:02.221Z,12.3
2023-02-14T13:06:01.710Z,12.8
2023-02-14T13:21:02.053Z,12.8
2023-02-14T13:36:01.939Z,13
2023-02-14T13:51:01.927Z,13.3
2023-02-14T14:06:02.033Z,13.6
2023-02-14T14:21:01.584Z,13.9
2023-02-14T14:36:01.914Z,14.1
2023-02-14T14:51:01.588Z,14.3
2023-02-14T15:06:01.861Z,14.4
2023-02-14T15:21:01.940Z,14.4
2023-02-14T15:36:01.478Z,14.3
2023-02-14T15:51:01.752Z,14.3
2023-02-14T16:06:01.416Z,13.9
2023-02-14T16:21:01.801Z,13.4
2023-02-14T16:36:01.367Z,13
2023-02-14T16:51:01.648Z,13
2023-02-14T17:06:01.339Z,12.9
2023-02-14T17:21:01.612Z,12
2023-02-14T17:36:01.399Z,11.2
2023-02-14T17:51:01.673Z,10.9
2023-02-14T18:06:01.254Z,10.8
2023-02-14T18:21:01.594Z,10.2
2023-02-14T18:36:01.204Z,10.1
2023-02-14T18:51:01.606Z,9.6
2023-02-14T19:06:01.168Z,9.2
2023-02-14T19:21:01.450Z,9.1
2023-02-14T19:36:01.151Z,8.7
2023-02-14T19:51:01.653Z,8.3
2023-02-14T20:06:01.120Z,8.1
2023-02-14T20:21:01.488Z,7.9
2023-02-14T20:36:01.068Z,7.5
2023-02-14T20:51:01.395Z,7.2
2023-02-14T21:06:01.055Z,6.5
2023-02-14T21:21:01.518Z,6.1
2023-02-14T21:36:01.016Z,6
2023-02-14T21:51:01.368Z,5.7
2023-02-14T22:06:01.006Z,5.5
2023-02-14T22:21:01.236Z,5.6
2023-02-14T22:36:01.178Z,5.6
2023-02-14T22:51:00.976Z,5.4
2023-02-14T23:06:01.186Z,5.4
2023-02-14T23:21:00.970Z,5.4
2023-02-14T23:36:01.246Z,5.4
2023-02-14T23:51:00.921Z,5.2
