createdAt,value
2017-08-27T00:01:46.289Z,107.00
2017-08-27T00:04:14.654Z,96.83
2017-08-27T00:06:42.979Z,97.90
2017-08-27T00:09:11.344Z,101.20
2017-08-27T00:11:39.665Z,98.40
2017-08-27T00:14:08.002Z,91.83
2017-08-27T00:16:36.318Z,93.90
2017-08-27T00:19:04.657Z,98.57
2017-08-27T00:21:32.983Z,98.03
2017-08-27T00:24:02.378Z,98.10
2017-08-27T00:26:30.698Z,95.57
2017-08-27T00:28:59.010Z,97.60
2017-08-27T00:31:27.351Z,101.20
2017-08-27T00:33:56.134Z,101.20
2017-08-27T00:36:24.476Z,95.30
2017-08-27T00:38:52.791Z,99.13
2017-08-27T00:41:21.142Z,97.67
2017-08-27T00:43:49.463Z,101.47
2017-08-27T00:46:17.819Z,96.43
2017-08-27T00:48:46.134Z,95.30
2017-08-27T00:51:14.640Z,101.67
2017-08-27T00:53:42.957Z,93.80
2017-08-27T00:56:11.267Z,101.70
2017-08-27T00:58:39.616Z,96.80
2017-08-27T01:01:07.926Z,96.87
2017-08-27T01:03:36.279Z,99.63
2017-08-27T01:06:04.591Z,100.67
2017-08-27T01:08:32.933Z,104.97
2017-08-27T01:11:01.269Z,100.93
2017-08-27T01:13:29.622Z,110.83
2017-08-27T01:15:57.938Z,120.83
2017-08-27T01:18:26.282Z,105.73
2017-08-27T01:20:54.598Z,96.63
2017-08-27T01:23:23.339Z,105.97
2017-08-27T01:25:51.650Z,101.17
2017-08-27T01:28:19.982Z,111.73
2017-08-27T01:30:49.113Z,112.07
2017-08-27T01:33:17.420Z,110.93
2017-08-27T01:35:45.767Z,117.83
2017-08-27T01:38:14.875Z,111.57
2017-08-27T01:40:43.224Z,114.73
2017-08-27T01:43:11.546Z,106.07
2017-08-27T01:45:40.070Z,112.00
2017-08-27T01:48:08.392Z,118.77
2017-08-27T01:50:36.720Z,110.47
2017-08-27T01:53:05.073Z,111.53
2017-08-27T01:55:33.396Z,106.60
2017-08-27T01:58:01.734Z,103.20
2017-08-27T02:00:30.050Z,104.30
2017-08-27T02:02:58.615Z,115.90
2017-08-27T02:05:26.980Z,108.40
2017-08-27T02:07:55.319Z,110.87
2017-08-27T02:10:23.666Z,102.80
2017-08-27T02:12:51.975Z,103.10
2017-08-27T02:15:20.319Z,112.80
2017-08-27T02:17:48.630Z,104.77
2017-08-27T02:20:16.984Z,99.30
2017-08-27T02:22:45.299Z,106.17
2017-08-27T02:25:13.645Z,107.47
2017-08-27T02:27:41.969Z,101.87
2017-08-27T02:30:10.425Z,101.27
2017-08-27T02:32:38.749Z,96.43
2017-08-27T02:35:07.066Z,97.80
2017-08-27T02:37:35.404Z,100.07
2017-08-27T02:40:03.751Z,106.70
2017-08-27T02:42:32.098Z,94.13
2017-08-27T02:45:00.414Z,98.17
2017-08-27T02:47:28.763Z,93.67
2017-08-27T02:49:57.083Z,97.13
2017-08-27T02:52:26.297Z,103.70
2017-08-27T02:54:54.639Z,106.13
2017-08-27T02:57:22.974Z,104.30
2017-08-27T02:59:51.347Z,113.30
2017-08-27T03:02:19.668Z,97.10
2017-08-27T03:04:48.015Z,95.83
2017-08-27T03:07:16.330Z,89.90
2017-08-27T03:09:44.695Z,99.33
2017-08-27T03:12:13.009Z,97.77
2017-08-27T03:14:41.366Z,103.27
2017-08-27T03:17:09.662Z,98.43
2017-08-27T03:19:38.142Z,96.90
2017-08-27T03:22:06.518Z,96.43
2017-08-27T03:24:34.838Z,93.70
2017-08-27T03:27:03.171Z,89.87
2017-08-27T03:29:31.482Z,91.33
2017-08-27T03:31:59.829Z,99.03
2017-08-27T03:34:28.143Z,97.30
2017-08-27T03:36:56.485Z,93.77
2017-08-27T03:39:24.826Z,95.00
2017-08-27T03:41:53.135Z,91.00
2017-08-27T03:44:21.470Z,103.00
2017-08-27T03:46:49.796Z,99.07
2017-08-27T03:49:18.162Z,94.80
2017-08-27T03:51:46.509Z,95.37
2017-08-27T03:54:15.010Z,94.47
2017-08-27T03:56:43.332Z,97.70
2017-08-27T03:59:11.648Z,92.90
2017-08-27T04:01:39.994Z,90.33
2017-08-27T04:04:08.360Z,93.27
2017-08-27T04:06:36.704Z,89.93
2017-08-27T04:09:05.022Z,91.80
2017-08-27T04:11:33.551Z,99.50
2017-08-27T04:14:02.629Z,94.60
2017-08-27T04:16:30.958Z,96.33
2017-08-27T04:18:59.284Z,91.07
2017-08-27T04:21:27.617Z,94.43
2017-08-27T04:23:56.330Z,104.53
2017-08-27T04:26:24.648Z,99.87
2017-08-27T04:28:53.298Z,92.10
2017-08-27T04:31:21.614Z,93.47
2017-08-27T04:33:49.931Z,90.50
2017-08-27T04:36:18.272Z,96.20
2017-08-27T04:38:46.588Z,96.77
2017-08-27T04:41:14.941Z,95.97
2017-08-27T04:43:43.260Z,95.60
2017-08-27T04:46:11.772Z,93.33
2017-08-27T04:48:40.095Z,93.30
2017-08-27T04:51:08.406Z,98.40
2017-08-27T04:53:37.511Z,88.60
2017-08-27T04:56:05.824Z,89.20
2017-08-27T04:58:34.178Z,104.93
2017-08-27T05:01:02.501Z,102.20
2017-08-27T05:03:30.826Z,100.80
2017-08-27T05:05:59.149Z,94.57
2017-08-27T05:08:27.478Z,99.53
2017-08-27T05:10:55.805Z,104.70
2017-08-27T05:13:24.147Z,99.87
2017-08-27T05:15:52.512Z,95.40
2017-08-27T05:18:20.835Z,103.90
2017-08-27T05:20:49.163Z,93.63
2017-08-27T05:23:17.626Z,94.43
2017-08-27T05:25:45.946Z,88.20
2017-08-27T05:28:14.244Z,94.80
2017-08-27T05:30:42.580Z,92.57
2017-08-27T05:33:11.030Z,96.17
2017-08-27T05:35:39.368Z,92.30
2017-08-27T05:38:07.679Z,89.40
2017-08-27T05:40:36.010Z,91.37
2017-08-27T05:43:04.331Z,92.07
2017-08-27T05:45:32.775Z,86.30
2017-08-27T05:48:01.091Z,85.30
2017-08-27T05:50:29.425Z,88.87
2017-08-27T05:52:57.774Z,85.17
2017-08-27T05:55:26.101Z,80.67
2017-08-27T05:57:54.459Z,85.30
2017-08-27T06:00:22.771Z,83.63
2017-08-27T06:02:51.086Z,81.67
2017-08-27T06:05:20.168Z,81.60
2017-08-27T06:07:48.499Z,81.87
2017-08-27T06:10:16.814Z,77.70
2017-08-27T06:12:45.148Z,79.23
2017-08-27T06:15:13.448Z,78.23
2017-08-27T06:17:42.079Z,84.30
2017-08-27T06:20:10.381Z,70.43
2017-08-27T06:22:38.690Z,71.50
2017-08-27T06:25:07.013Z,70.63
2017-08-27T06:27:35.326Z,68.90
2017-08-27T06:30:03.667Z,71.60
2017-08-27T06:32:31.984Z,74.90
2017-08-27T06:35:00.346Z,71.90
2017-08-27T06:37:29.094Z,71.00
2017-08-27T06:39:58.180Z,67.67
2017-08-27T06:42:26.491Z,72.33
2017-08-27T06:44:54.799Z,72.77
2017-08-27T06:47:23.146Z,75.43
2017-08-27T06:49:51.455Z,63.97
2017-08-27T06:52:19.817Z,69.63
2017-08-27T06:54:48.306Z,68.03
2017-08-27T06:57:16.751Z,65.93
2017-08-27T06:59:45.072Z,64.20
2017-08-27T07:02:13.377Z,65.43
2017-08-27T07:04:42.474Z,61.77
2017-08-27T07:07:11.547Z,63.00
2017-08-27T07:09:39.886Z,70.27
2017-08-27T07:12:08.182Z,67.97
2017-08-27T07:14:36.531Z,62.10
2017-08-27T07:17:04.880Z,60.77
2017-08-27T07:19:33.213Z,59.83
2017-08-27T07:22:01.519Z,62.47
2017-08-27T07:24:29.943Z,57.90
2017-08-27T07:26:58.266Z,60.00
2017-08-27T07:29:26.581Z,62.33
2017-08-27T07:31:54.940Z,56.73
2017-08-27T07:34:23.240Z,61.17
2017-08-27T07:36:51.588Z,61.50
2017-08-27T07:39:20.678Z,61.97
2017-08-27T07:41:49.026Z,58.87
2017-08-27T07:44:17.358Z,54.80
2017-08-27T07:46:45.774Z,60.03
2017-08-27T07:49:14.091Z,50.63
2017-08-27T07:51:42.403Z,50.33
2017-08-27T07:54:10.735Z,43.10
2017-08-27T07:56:39.049Z,50.40
2017-08-27T07:59:07.390Z,47.60
2017-08-27T08:01:35.694Z,52.93
2017-08-27T08:04:04.153Z,48.53
2017-08-27T08:06:32.486Z,46.73
2017-08-27T08:09:00.840Z,47.40
2017-08-27T08:11:29.143Z,43.17
2017-08-27T08:13:57.481Z,48.47
2017-08-27T08:16:25.779Z,41.97
2017-08-27T08:18:54.114Z,41.13
2017-08-27T08:21:22.418Z,40.67
2017-08-27T08:23:51.081Z,37.80
2017-08-27T08:26:19.394Z,39.10
2017-08-27T08:28:47.755Z,35.20
2017-08-27T08:31:16.203Z,31.63
2017-08-27T08:33:44.567Z,34.50
2017-08-27T08:36:12.898Z,30.30
2017-08-27T08:38:41.185Z,30.53
2017-08-27T08:41:09.540Z,29.07
2017-08-27T08:43:37.864Z,29.23
2017-08-27T08:46:06.196Z,23.80
2017-08-27T08:48:34.506Z,26.77
2017-08-27T08:51:03.254Z,23.87
2017-08-27T08:53:31.567Z,26.73
2017-08-27T08:55:59.883Z,21.30
2017-08-27T08:58:28.240Z,19.63
2017-08-27T09:00:56.567Z,20.00
2017-08-27T09:03:24.906Z,20.30
2017-08-27T09:05:53.228Z,17.20
2017-08-27T09:08:21.567Z,21.03
2017-08-27T09:10:49.868Z,18.40
2017-08-27T09:13:18.194Z,17.83
2017-08-27T09:15:46.523Z,17.87
2017-08-27T09:18:15.141Z,16.43
2017-08-27T09:20:43.454Z,16.83
2017-08-27T09:23:11.788Z,14.87
2017-08-27T09:25:40.121Z,15.73
2017-08-27T09:28:08.480Z,16.20
2017-08-27T09:30:36.810Z,14.03
2017-08-27T09:33:05.137Z,14.70
2017-08-27T09:35:34.274Z,13.00
2017-08-27T09:38:02.595Z,10.23
2017-08-27T09:40:31.117Z,13.27
2017-08-27T09:43:00.189Z,11.27
2017-08-27T09:45:28.526Z,12.60
2017-08-27T09:47:56.865Z,13.37
2017-08-27T09:50:25.185Z,13.47
2017-08-27T09:52:53.523Z,13.17
2017-08-27T09:55:21.836Z,13.93
2017-08-27T09:57:50.179Z,17.83
2017-08-27T10:00:18.494Z,13.90
2017-08-27T10:02:46.831Z,14.20
2017-08-27T10:05:15.139Z,14.37
2017-08-27T10:07:43.576Z,10.00
2017-08-27T10:10:11.920Z,13.17
2017-08-27T10:12:40.234Z,15.23
2017-08-27T10:15:08.572Z,13.60
2017-08-27T10:17:36.882Z,13.63
2017-08-27T10:20:05.237Z,12.33
2017-08-27T10:22:33.573Z,12.30
2017-08-27T10:25:02.227Z,11.73
2017-08-27T10:27:30.550Z,10.10
2017-08-27T10:29:58.882Z,11.17
2017-08-27T10:32:27.215Z,11.07
2017-08-27T10:34:55.529Z,11.03
2017-08-27T10:37:23.835Z,9.47
2017-08-27T10:39:52.159Z,10.47
2017-08-27T10:42:20.505Z,9.60
2017-08-27T10:44:49.631Z,13.33
2017-08-27T10:47:18.140Z,11.37
2017-08-27T10:49:46.438Z,11.60
2017-08-27T10:52:14.740Z,12.20
2017-08-27T10:54:43.071Z,13.10
2017-08-27T10:57:11.362Z,10.90
2017-08-27T10:59:39.702Z,10.37
2017-08-27T11:02:08.032Z,11.80
2017-08-27T11:04:36.338Z,9.63
2017-08-27T11:07:04.667Z,10.80
2017-08-27T11:09:33.002Z,9.83
2017-08-27T11:12:01.370Z,12.73
2017-08-27T11:14:30.874Z,11.20
2017-08-27T11:16:59.240Z,11.30
2017-08-27T11:19:27.555Z,13.30
2017-08-27T11:21:55.908Z,13.83
2017-08-27T11:24:24.226Z,9.73
2017-08-27T11:26:52.551Z,12.00
2017-08-27T11:29:20.932Z,7.80
2017-08-27T11:31:49.230Z,9.00
2017-08-27T11:34:17.595Z,12.83
2017-08-27T11:36:46.037Z,11.27
2017-08-27T11:39:14.668Z,9.80
2017-08-27T11:41:43.034Z,7.93
2017-08-27T11:44:11.355Z,12.13
2017-08-27T11:46:39.658Z,8.17
2017-08-27T11:49:07.960Z,15.10
2017-08-27T11:51:36.296Z,11.50
2017-08-27T11:54:04.594Z,9.93
2017-08-27T11:56:32.926Z,11.23
2017-08-27T11:59:01.224Z,11.53
2017-08-27T12:01:29.550Z,11.00
2017-08-27T12:03:57.847Z,9.70
2017-08-27T12:06:26.159Z,7.43
2017-08-27T12:08:54.447Z,7.00
2017-08-27T12:11:22.785Z,8.20
2017-08-27T12:13:51.098Z,10.90
2017-08-27T12:16:19.748Z,10.57
2017-08-27T12:18:48.063Z,11.40
2017-08-27T12:21:16.346Z,9.53
2017-08-27T12:23:44.682Z,7.60
2017-08-27T12:26:12.966Z,8.67
2017-08-27T12:28:41.287Z,8.57
2017-08-27T12:31:09.578Z,7.50
2017-08-27T12:33:37.911Z,8.90
2017-08-27T12:36:06.207Z,8.50
2017-08-27T12:38:34.536Z,7.47
2017-08-27T12:41:02.853Z,10.20
2017-08-27T12:43:31.178Z,8.10
2017-08-27T12:45:59.519Z,6.77
2017-08-27T12:48:27.833Z,6.10
2017-08-27T12:50:56.156Z,6.27
2017-08-27T12:53:24.487Z,6.00
2017-08-27T12:55:53.560Z,10.83
2017-08-27T12:58:21.891Z,8.30
2017-08-27T13:00:50.357Z,11.83
2017-08-27T13:03:18.684Z,10.23
2017-08-27T13:05:47.248Z,10.10
2017-08-27T13:08:15.575Z,13.80
2017-08-27T13:10:43.866Z,12.00
2017-08-27T13:13:12.199Z,16.30
2017-08-27T13:15:40.503Z,15.70
2017-08-27T13:18:08.829Z,12.03
2017-08-27T13:20:37.160Z,12.50
2017-08-27T13:23:05.603Z,10.37
2017-08-27T13:25:33.912Z,11.60
2017-08-27T13:28:02.199Z,11.07
2017-08-27T13:30:30.529Z,14.40
2017-08-27T13:32:58.884Z,7.50
2017-08-27T13:35:27.192Z,10.80
2017-08-27T13:37:55.481Z,10.90
2017-08-27T13:40:23.806Z,7.70
2017-08-27T13:42:52.103Z,7.17
2017-08-27T13:45:20.415Z,7.27
2017-08-27T13:47:48.707Z,6.43
2017-08-27T13:50:17.040Z,6.30
2017-08-27T13:52:45.358Z,6.20
2017-08-27T13:55:13.987Z,5.97
2017-08-27T13:57:42.307Z,6.23
2017-08-27T14:00:10.622Z,6.07
2017-08-27T14:02:38.967Z,6.20
2017-08-27T14:05:07.292Z,9.57
2017-08-27T14:07:35.627Z,8.87
2017-08-27T14:10:03.939Z,4.17
2017-08-27T14:12:32.266Z,4.80
2017-08-27T14:15:00.607Z,6.10
2017-08-27T14:17:28.944Z,4.50
2017-08-27T14:19:57.238Z,6.63
2017-08-27T14:22:25.834Z,5.30
2017-08-27T14:24:54.228Z,5.63
2017-08-27T14:27:22.533Z,5.70
2017-08-27T14:29:50.857Z,5.57
2017-08-27T14:32:19.156Z,6.10
2017-08-27T14:34:47.490Z,5.80
2017-08-27T14:37:16.074Z,5.50
2017-08-27T14:39:44.435Z,6.47
2017-08-27T14:42:12.751Z,6.27
2017-08-27T14:44:41.080Z,4.27
2017-08-27T14:47:09.476Z,4.43
2017-08-27T14:49:37.887Z,5.83
2017-08-27T14:52:06.276Z,8.47
2017-08-27T14:54:34.610Z,7.37
2017-08-27T14:57:02.944Z,6.97
2017-08-27T14:59:31.269Z,8.07
2017-08-27T15:01:59.611Z,6.33
2017-08-27T15:04:27.918Z,5.10
2017-08-27T15:06:56.252Z,4.83
2017-08-27T15:09:24.649Z,7.60
2017-08-27T15:11:52.961Z,7.43
2017-08-27T15:14:21.267Z,5.83
2017-08-27T15:16:49.699Z,5.10
2017-08-27T15:19:18.003Z,6.70
2017-08-27T15:21:46.307Z,7.17
2017-08-27T15:24:14.638Z,5.97
2017-08-27T15:26:42.935Z,4.20
2017-08-27T15:29:11.280Z,6.47
2017-08-27T15:31:40.634Z,7.30
2017-08-27T15:34:08.962Z,6.70
2017-08-27T15:36:37.271Z,13.40
2017-08-27T15:39:06.947Z,9.77
2017-08-27T15:41:35.255Z,11.43
2017-08-27T15:44:03.599Z,11.03
2017-08-27T15:46:32.278Z,4.60
2017-08-27T15:49:00.641Z,7.43
2017-08-27T15:51:28.946Z,6.03
2017-08-27T15:53:57.294Z,6.70
2017-08-27T15:56:25.618Z,5.53
2017-08-27T15:58:53.933Z,5.20
2017-08-27T16:01:23.016Z,5.40
2017-08-27T16:03:51.317Z,6.97
2017-08-27T16:06:19.655Z,5.10
2017-08-27T16:08:47.948Z,6.50
2017-08-27T16:11:16.291Z,7.07
2017-08-27T16:13:44.616Z,5.70
2017-08-27T16:16:13.035Z,7.53
2017-08-27T16:18:41.334Z,6.97
2017-08-27T16:21:09.659Z,6.50
2017-08-27T16:23:38.435Z,5.27
2017-08-27T16:26:06.763Z,7.77
2017-08-27T16:28:35.915Z,6.20
2017-08-27T16:31:04.233Z,5.30
2017-08-27T16:33:32.565Z,6.30
2017-08-27T16:36:00.904Z,9.47
2017-08-27T16:38:29.668Z,6.23
2017-08-27T16:40:57.966Z,5.40
2017-08-27T16:43:26.259Z,4.70
2017-08-27T16:45:54.586Z,4.13
2017-08-27T16:48:22.899Z,4.80
2017-08-27T16:50:51.221Z,3.93
2017-08-27T16:53:19.517Z,4.70
2017-08-27T16:55:48.267Z,3.57
2017-08-27T16:58:16.615Z,4.73
2017-08-27T17:00:45.078Z,6.03
2017-08-27T17:03:13.468Z,5.40
2017-08-27T17:05:41.837Z,6.10
2017-08-27T17:08:10.538Z,5.40
2017-08-27T17:10:38.840Z,5.03
2017-08-27T17:13:07.317Z,5.23
2017-08-27T17:15:35.667Z,5.50
2017-08-27T17:18:04.017Z,5.23
2017-08-27T17:20:32.375Z,4.63
2017-08-27T17:23:00.883Z,4.20
2017-08-27T17:25:29.228Z,6.07
2017-08-27T17:27:57.569Z,5.23
2017-08-27T17:30:25.928Z,6.10
2017-08-27T17:32:54.316Z,6.43
2017-08-27T17:35:22.765Z,5.37
2017-08-27T17:37:51.140Z,4.47
2017-08-27T17:40:19.500Z,4.80
2017-08-27T17:42:47.847Z,8.57
2017-08-27T17:45:16.151Z,9.63
2017-08-27T17:47:44.462Z,3.70
2017-08-27T17:50:12.799Z,4.27
2017-08-27T17:52:41.109Z,4.67
2017-08-27T17:55:10.398Z,5.47
2017-08-27T17:57:38.789Z,4.10
2017-08-27T18:00:07.133Z,4.90
2017-08-27T18:02:35.579Z,4.33
2017-08-27T18:05:03.923Z,4.60
2017-08-27T18:07:32.315Z,4.60
2017-08-27T18:10:00.711Z,5.00
2017-08-27T18:12:29.205Z,4.73
2017-08-27T18:14:57.668Z,5.47
2017-08-27T18:17:26.936Z,5.00
2017-08-27T18:19:55.288Z,5.47
2017-08-27T18:22:24.302Z,4.73
2017-08-27T18:24:52.704Z,5.00
2017-08-27T18:27:21.037Z,4.73
2017-08-27T18:29:49.400Z,5.60
2017-08-27T18:32:17.840Z,6.67
2017-08-27T18:34:46.351Z,5.70
2017-08-27T18:37:14.817Z,5.87
2017-08-27T18:39:43.352Z,6.10
2017-08-27T18:42:11.905Z,6.00
2017-08-27T18:44:41.168Z,5.80
2017-08-27T18:47:09.599Z,6.93
2017-08-27T18:49:38.103Z,10.07
2017-08-27T18:52:07.736Z,8.80
2017-08-27T18:54:36.117Z,9.13
2017-08-27T18:57:04.588Z,8.30
2017-08-27T18:59:33.110Z,9.33
2017-08-27T19:02:01.821Z,6.47
2017-08-27T19:04:30.255Z,7.37
2017-08-27T19:06:58.636Z,7.10
2017-08-27T19:09:27.274Z,7.00
2017-08-27T19:11:55.707Z,8.30
2017-08-27T19:14:24.232Z,6.60
2017-08-27T19:16:52.645Z,7.97
2017-08-27T19:19:21.049Z,8.30
2017-08-27T19:21:49.396Z,9.73
2017-08-27T19:24:17.792Z,7.43
2017-08-27T19:26:46.131Z,7.77
2017-08-27T19:29:14.779Z,8.30
2017-08-27T19:31:43.388Z,9.60
2017-08-27T19:34:12.671Z,7.80
2017-08-27T19:36:40.989Z,9.80
2017-08-27T19:39:09.337Z,9.73
2017-08-27T19:41:37.814Z,9.27
2017-08-27T19:44:06.191Z,9.73
2017-08-27T19:46:34.563Z,9.53
2017-08-27T19:49:02.916Z,12.43
2017-08-27T19:51:32.033Z,11.63
2017-08-27T19:54:00.437Z,8.93
2017-08-27T19:56:28.911Z,9.30
2017-08-27T19:58:57.259Z,11.87
2017-08-27T20:01:25.586Z,11.20
2017-08-27T20:03:54.364Z,9.13
2017-08-27T20:06:22.695Z,10.47
2017-08-27T20:08:51.111Z,11.70
2017-08-27T20:11:19.753Z,8.60
2017-08-27T20:13:48.037Z,8.30
2017-08-27T20:16:16.355Z,7.70
2017-08-27T20:18:44.655Z,8.77
2017-08-27T20:21:13.029Z,7.03
2017-08-27T20:23:41.356Z,8.10
2017-08-27T20:26:09.855Z,8.00
2017-08-27T20:28:38.269Z,8.33
2017-08-27T20:31:06.612Z,8.53
2017-08-27T20:33:34.982Z,7.33
2017-08-27T20:36:03.449Z,7.40
2017-08-27T20:38:31.848Z,7.00
2017-08-27T20:41:00.179Z,7.00
2017-08-27T20:43:28.507Z,7.13
2017-08-27T20:45:56.799Z,8.23
2017-08-27T20:48:25.248Z,9.43
2017-08-27T20:50:53.551Z,6.43
2017-08-27T20:53:21.890Z,7.30
2017-08-27T20:55:50.379Z,7.17
2017-08-27T20:58:18.710Z,7.43
2017-08-27T21:00:47.058Z,8.87
2017-08-27T21:03:15.352Z,7.17
2017-08-27T21:05:43.715Z,8.07
2017-08-27T21:08:12.041Z,7.20
2017-08-27T21:10:40.476Z,5.60
2017-08-27T21:13:08.788Z,6.30
2017-08-27T21:15:37.091Z,8.73
2017-08-27T21:18:05.415Z,8.70
2017-08-27T21:20:33.725Z,7.83
2017-08-27T21:23:02.092Z,9.67
2017-08-27T21:25:30.531Z,8.70
2017-08-27T21:27:58.922Z,7.90
2017-08-27T21:30:27.243Z,9.20
2017-08-27T21:32:55.561Z,10.53
2017-08-27T21:35:23.876Z,9.63
2017-08-27T21:37:52.732Z,10.30
2017-08-27T21:40:21.008Z,8.70
2017-08-27T21:42:49.328Z,9.23
2017-08-27T21:45:17.635Z,8.27
2017-08-27T21:47:45.920Z,9.60
2017-08-27T21:50:14.279Z,7.90
2017-08-27T21:52:42.591Z,11.53
2017-08-27T21:55:11.031Z,10.77
2017-08-27T21:57:39.361Z,11.07
2017-08-27T22:00:07.665Z,9.53
2017-08-27T22:02:36.007Z,9.90
2017-08-27T22:05:04.288Z,8.20
2017-08-27T22:07:32.615Z,9.13
2017-08-27T22:10:00.935Z,9.63
2017-08-27T22:12:29.299Z,7.90
2017-08-27T22:14:57.591Z,8.87
2017-08-27T22:17:25.931Z,9.33
2017-08-27T22:19:54.547Z,8.90
2017-08-27T22:22:22.847Z,7.60
2017-08-27T22:24:51.160Z,8.50
2017-08-27T22:27:19.450Z,8.53
2017-08-27T22:29:47.787Z,9.37
2017-08-27T22:32:16.086Z,7.57
2017-08-27T22:34:44.407Z,6.80
2017-08-27T22:37:12.724Z,8.27
2017-08-27T22:39:41.062Z,6.70
2017-08-27T22:42:09.390Z,6.97
2017-08-27T22:44:37.895Z,5.10
2017-08-27T22:47:06.385Z,5.40
2017-08-27T22:49:34.709Z,7.57
2017-08-27T22:52:03.038Z,8.07
2017-08-27T22:54:31.352Z,10.27
2017-08-27T22:56:59.710Z,7.87
2017-08-27T22:59:28.020Z,7.03
2017-08-27T23:01:56.350Z,7.30
2017-08-27T23:04:24.638Z,7.93
2017-08-27T23:06:53.011Z,8.30
2017-08-27T23:09:21.353Z,8.10
2017-08-27T23:11:49.769Z,7.23
2017-08-27T23:14:18.097Z,7.80
2017-08-27T23:16:46.381Z,7.77
2017-08-27T23:19:14.694Z,6.97
2017-08-27T23:21:43.008Z,5.90
2017-08-27T23:24:11.328Z,5.33
2017-08-27T23:26:39.644Z,6.90
2017-08-27T23:29:07.956Z,6.67
2017-08-27T23:31:36.278Z,6.63
2017-08-27T23:34:04.757Z,6.57
2017-08-27T23:36:33.070Z,5.70
2017-08-27T23:39:01.386Z,6.17
2017-08-27T23:41:29.721Z,7.60
2017-08-27T23:43:58.021Z,6.17
2017-08-27T23:46:26.354Z,6.80
2017-08-27T23:48:54.651Z,6.17
2017-08-27T23:51:22.995Z,6.07
2017-08-27T23:53:51.300Z,6.60
2017-08-27T23:56:19.843Z,6.20
2017-08-27T23:58:48.158Z,5.80
