createdAt,value
2023-03-06T00:02:22.332Z,21.87
2023-03-06T00:04:49.170Z,18.50
2023-03-06T00:07:15.978Z,19.23
2023-03-06T00:09:42.769Z,18.43
2023-03-06T00:12:09.711Z,18.30
2023-03-06T00:14:36.632Z,17.20
2023-03-06T00:17:04.021Z,16.50
2023-03-06T00:19:30.776Z,17.47
2023-03-06T00:21:57.667Z,17.67
2023-03-06T00:24:24.470Z,18.23
2023-03-06T00:26:51.249Z,18.13
2023-03-06T00:29:18.038Z,18.90
2023-03-06T00:31:47.927Z,18.17
2023-03-06T00:34:15.113Z,18.53
2023-03-06T00:36:42.075Z,18.37
2023-03-06T00:39:08.944Z,16.33
2023-03-06T00:41:35.718Z,17.63
2023-03-06T00:44:02.559Z,16.97
2023-03-06T00:46:29.341Z,16.20
2023-03-06T00:48:56.234Z,15.97
2023-03-06T00:51:23.047Z,17.53
2023-03-06T00:53:49.969Z,16.50
2023-03-06T00:56:18.920Z,16.77
2023-03-06T00:58:46.639Z,15.77
2023-03-06T01:01:13.825Z,14.73
2023-03-06T01:03:40.992Z,15.43
2023-03-06T01:06:07.940Z,16.77
2023-03-06T01:08:34.738Z,16.00
2023-03-06T01:11:01.452Z,15.83
2023-03-06T01:13:28.249Z,14.77
2023-03-06T01:15:55.032Z,14.80
2023-03-06T01:18:21.851Z,16.03
2023-03-06T01:20:49.005Z,15.33
2023-03-06T01:23:15.770Z,15.00
2023-03-06T01:25:42.533Z,16.77
2023-03-06T01:28:09.320Z,16.43
2023-03-06T01:30:36.020Z,14.60
2023-03-06T01:33:02.812Z,15.50
2023-03-06T01:35:29.691Z,15.33
2023-03-06T01:37:56.499Z,16.13
2023-03-06T01:40:23.282Z,16.03
2023-03-06T01:42:50.520Z,17.00
2023-03-06T01:45:17.269Z,15.87
2023-03-06T01:47:44.897Z,16.13
2023-03-06T01:50:11.712Z,16.50
2023-03-06T01:52:50.821Z,15.27
2023-03-06T01:55:22.842Z,16.63
2023-03-06T01:57:55.161Z,14.87
2023-03-06T02:00:24.371Z,14.77
2023-03-06T02:03:09.234Z,16.67
2023-03-06T02:05:36.235Z,16.43
2023-03-06T02:08:03.825Z,14.73
2023-03-06T02:10:30.629Z,14.97
2023-03-06T02:12:57.456Z,15.50
2023-03-06T02:15:25.031Z,15.90
2023-03-06T02:17:51.817Z,15.13
2023-03-06T02:20:25.338Z,15.23
2023-03-06T02:23:00.605Z,15.10
2023-03-06T02:25:45.091Z,15.63
2023-03-06T02:28:13.783Z,14.83
2023-03-06T02:30:40.787Z,14.73
2023-03-06T02:33:07.708Z,14.80
2023-03-06T02:35:35.685Z,16.57
2023-03-06T02:38:05.022Z,14.03
2023-03-06T02:40:31.898Z,15.10
2023-03-06T02:42:59.055Z,14.97
2023-03-06T02:45:39.694Z,14.27
2023-03-06T02:48:07.116Z,15.48
2023-03-06T02:50:33.893Z,15.23
2023-03-06T02:53:00.693Z,15.80
2023-03-06T02:55:27.514Z,15.27
2023-03-06T02:57:54.229Z,15.07
2023-03-06T03:00:21.254Z,15.30
2023-03-06T03:02:48.040Z,16.43
2023-03-06T03:05:14.960Z,15.10
2023-03-06T03:07:41.842Z,14.73
2023-03-06T03:10:09.049Z,14.90
2023-03-06T03:12:35.819Z,15.87
2023-03-06T03:15:02.614Z,15.73
2023-03-06T03:17:29.344Z,15.47
2023-03-06T03:19:56.123Z,15.83
2023-03-06T03:22:22.918Z,16.73
2023-03-06T03:24:49.789Z,15.77
2023-03-06T03:27:16.581Z,15.57
2023-03-06T03:29:43.533Z,14.17
2023-03-06T03:32:10.701Z,16.00
2023-03-06T03:34:37.448Z,17.10
2023-03-06T03:37:04.303Z,15.63
2023-03-06T03:39:31.059Z,15.23
2023-03-06T03:41:57.872Z,14.97
2023-03-06T03:44:24.753Z,17.57
2023-03-06T03:46:51.597Z,17.07
2023-03-06T03:49:18.398Z,19.20
2023-03-06T03:51:45.219Z,16.27
2023-03-06T03:54:11.934Z,15.13
2023-03-06T03:56:40.731Z,17.90
2023-03-06T03:59:08.088Z,17.27
2023-03-06T04:01:34.956Z,16.60
2023-03-06T04:04:01.810Z,18.60
2023-03-06T04:06:28.745Z,19.23
2023-03-06T04:08:55.681Z,19.20
2023-03-06T04:11:22.425Z,18.87
2023-03-06T04:13:49.329Z,17.30
2023-03-06T04:16:16.091Z,17.87
2023-03-06T04:18:43.043Z,19.77
2023-03-06T04:21:09.905Z,19.07
2023-03-06T04:23:36.801Z,18.37
2023-03-06T04:26:03.999Z,18.77
2023-03-06T04:28:30.783Z,17.03
2023-03-06T04:30:57.533Z,19.33
2023-03-06T04:33:24.306Z,19.63
2023-03-06T04:35:51.191Z,27.33
2023-03-06T04:38:18.305Z,24.87
2023-03-06T04:40:45.195Z,30.53
2023-03-06T04:43:12.347Z,29.73
2023-03-06T04:45:39.187Z,25.47
2023-03-06T04:48:06.324Z,23.67
2023-03-06T04:50:33.465Z,21.00
2023-03-06T04:53:01.290Z,25.03
2023-03-06T04:55:28.377Z,24.70
2023-03-06T04:57:55.268Z,24.40
2023-03-06T05:00:23.594Z,23.67
2023-03-06T05:02:50.687Z,27.83
2023-03-06T05:05:17.696Z,25.73
2023-03-06T05:07:44.623Z,24.33
2023-03-06T05:10:13.107Z,25.57
2023-03-06T05:12:39.901Z,25.80
2023-03-06T05:15:07.370Z,24.20
2023-03-06T05:17:34.192Z,28.70
2023-03-06T05:20:01.071Z,27.70
2023-03-06T05:22:27.823Z,25.10
2023-03-06T05:24:54.597Z,24.70
2023-03-06T05:27:21.412Z,25.93
2023-03-06T05:29:48.177Z,24.93
2023-03-06T05:32:16.427Z,26.87
2023-03-06T05:34:43.301Z,26.07
2023-03-06T05:37:10.029Z,31.17
2023-03-06T05:39:37.312Z,29.77
2023-03-06T05:42:04.529Z,33.50
2023-03-06T05:44:34.691Z,31.90
2023-03-06T05:47:01.754Z,29.95
2023-03-06T05:49:32.082Z,35.13
2023-03-06T05:51:58.868Z,34.90
2023-03-06T05:54:26.756Z,39.13
2023-03-06T05:56:53.628Z,37.73
2023-03-06T05:59:20.455Z,33.67
2023-03-06T06:01:47.176Z,33.47
2023-03-06T06:04:13.980Z,30.13
2023-03-06T06:06:40.756Z,29.67
2023-03-06T06:09:07.511Z,31.30
2023-03-06T06:11:34.256Z,28.50
2023-03-06T06:14:00.978Z,29.47
2023-03-06T06:16:27.775Z,28.67
2023-03-06T06:18:54.543Z,29.30
2023-03-06T06:21:21.335Z,29.37
2023-03-06T06:23:48.112Z,29.10
2023-03-06T06:26:14.848Z,28.00
2023-03-06T06:28:41.675Z,29.90
2023-03-06T06:31:12.485Z,27.60
2023-03-06T06:33:40.124Z,30.85
2023-03-06T06:36:14.536Z,28.80
2023-03-06T06:38:41.315Z,29.30
2023-03-06T06:43:54.943Z,25.85
2023-03-06T06:47:02.586Z,26.05
2023-03-06T06:49:08.765Z,28.42
2023-03-06T06:51:35.624Z,35.00
2023-03-06T06:54:02.468Z,33.35
2023-03-06T06:56:29.315Z,38.28
2023-03-06T06:59:06.890Z,41.08
2023-03-06T07:01:40.943Z,49.85
2023-03-06T07:04:07.854Z,47.55
2023-03-06T07:06:34.708Z,56.45
2023-03-06T07:09:01.589Z,58.58
2023-03-06T07:11:28.316Z,60.10
2023-03-06T07:13:56.070Z,76.30
2023-03-06T07:16:22.999Z,74.18
2023-03-06T07:18:49.949Z,70.05
2023-03-06T07:21:16.762Z,62.58
2023-03-06T07:23:44.654Z,53.70
2023-03-06T07:26:11.664Z,55.63
2023-03-06T07:28:51.667Z,58.47
2023-03-06T07:31:22.170Z,59.25
2023-03-06T07:33:49.763Z,53.80
2023-03-06T07:36:16.714Z,46.13
2023-03-06T07:38:43.570Z,49.85
2023-03-06T07:41:13.455Z,49.13
2023-03-06T07:43:42.209Z,48.78
2023-03-06T07:46:09.489Z,47.97
2023-03-06T07:48:37.471Z,48.60
2023-03-06T07:51:09.068Z,45.15
2023-03-06T07:53:35.878Z,48.78
2023-03-06T07:56:08.548Z,47.20
2023-03-06T07:58:39.522Z,47.20
2023-03-06T08:01:07.200Z,45.75
2023-03-06T08:03:34.084Z,43.60
2023-03-06T08:06:14.460Z,43.50
2023-03-06T08:08:42.441Z,113.95
2023-03-06T08:11:09.854Z,46.83
2023-03-06T08:13:36.904Z,51.05
2023-03-06T08:16:03.924Z,41.30
2023-03-06T08:18:30.907Z,40.38
2023-03-06T08:21:05.041Z,40.08
2023-03-06T08:23:32.050Z,42.30
2023-03-06T08:25:59.800Z,35.63
2023-03-06T08:28:26.927Z,38.28
2023-03-06T08:30:53.978Z,36.50
2023-03-06T08:33:21.021Z,37.65
2023-03-06T08:35:47.874Z,33.28
2023-03-06T08:38:14.776Z,33.20
2023-03-06T08:40:41.639Z,32.17
2023-03-06T08:43:13.991Z,33.17
2023-03-06T08:45:41.100Z,33.03
2023-03-06T08:50:34.844Z,34.92
2023-03-06T08:53:01.605Z,32.60
2023-03-06T08:55:28.438Z,33.30
2023-03-06T08:57:55.365Z,36.13
2023-03-06T09:00:23.253Z,37.05
2023-03-06T09:02:50.095Z,35.00
2023-03-06T09:05:17.091Z,36.97
2023-03-06T09:07:43.974Z,35.50
2023-03-06T09:10:15.207Z,32.33
2023-03-06T09:12:50.111Z,33.72
2023-03-06T09:15:17.716Z,33.25
2023-03-06T09:17:44.672Z,30.63
2023-03-06T09:20:12.112Z,30.17
2023-03-06T09:22:38.923Z,30.65
2023-03-06T09:25:06.461Z,29.67
2023-03-06T09:27:33.296Z,30.55
2023-03-06T09:30:00.126Z,31.23
2023-03-06T09:32:26.980Z,32.33
2023-03-06T09:34:53.784Z,31.80
2023-03-06T09:37:20.561Z,31.38
2023-03-06T09:39:47.488Z,32.20
2023-03-06T09:42:18.978Z,28.55
2023-03-06T09:44:55.963Z,30.85
2023-03-06T09:47:43.442Z,32.47
2023-03-06T09:50:25.059Z,38.35
2023-03-06T09:53:03.621Z,39.08
2023-03-06T09:55:36.041Z,36.30
2023-03-06T09:58:25.063Z,41.50
2023-03-06T10:01:05.706Z,39.20
2023-03-06T10:03:44.628Z,35.03
2023-03-06T10:06:34.440Z,37.22
2023-03-06T10:09:07.268Z,32.60
2023-03-06T10:11:56.570Z,28.25
2023-03-06T10:14:58.903Z,16.77
2023-03-06T10:17:26.299Z,12.57
2023-03-06T10:19:53.079Z,9.48
2023-03-06T10:22:36.694Z,5.40
2023-03-06T10:25:05.454Z,7.15
2023-03-06T10:27:43.553Z,5.78
2023-03-06T10:30:38.472Z,5.38
2023-03-06T10:33:15.790Z,8.07
2023-03-06T10:35:49.595Z,6.57
2023-03-06T10:38:32.254Z,5.25
2023-03-06T10:41:11.375Z,9.85
2023-03-06T10:43:41.911Z,5.25
2023-03-06T10:48:38.505Z,4.68
2023-03-06T10:51:18.527Z,4.18
2023-03-06T10:53:53.064Z,7.43
2023-03-06T10:56:46.722Z,5.65
2023-03-06T10:59:20.498Z,4.65
2023-03-06T11:01:48.853Z,4.80
2023-03-06T11:04:25.665Z,4.53
2023-03-06T11:07:14.732Z,6.28
2023-03-06T11:09:47.839Z,4.72
2023-03-06T11:12:30.335Z,5.28
2023-03-06T11:15:14.731Z,4.25
2023-03-06T11:18:21.243Z,5.93
2023-03-06T11:20:53.367Z,6.85
2023-03-06T11:23:31.359Z,4.00
2023-03-06T11:26:15.131Z,4.45
2023-03-06T11:29:19.636Z,6.07
2023-03-06T11:31:55.655Z,4.60
2023-03-06T11:34:39.522Z,4.85
2023-03-06T11:37:32.075Z,5.15
2023-03-06T11:40:05.463Z,5.35
2023-03-06T11:42:35.483Z,5.30
2023-03-06T11:45:34.862Z,5.32
2023-03-06T11:48:13.577Z,4.55
2023-03-06T11:50:47.602Z,6.15
2023-03-06T11:53:16.448Z,6.57
2023-03-06T11:55:57.677Z,5.18
2023-03-06T11:58:43.220Z,7.15
2023-03-06T12:01:14.257Z,6.03
2023-03-06T12:03:50.237Z,7.10
2023-03-06T12:06:28.824Z,7.10
2023-03-06T12:09:06.569Z,6.63
2023-03-06T12:11:44.389Z,6.72
2023-03-06T12:14:20.877Z,7.57
2023-03-06T12:16:58.679Z,10.15
2023-03-06T12:19:37.972Z,13.57
2023-03-06T12:22:57.434Z,5.32
2023-03-06T12:25:33.024Z,5.43
2023-03-06T12:28:23.144Z,7.50
2023-03-06T12:31:23.741Z,6.93
2023-03-06T12:34:11.132Z,11.23
2023-03-06T12:36:56.029Z,9.35
2023-03-06T12:39:29.235Z,8.65
2023-03-06T12:42:06.792Z,8.88
2023-03-06T12:45:14.008Z,7.78
2023-03-06T12:47:42.566Z,12.98
2023-03-06T12:50:21.032Z,18.98
2023-03-06T12:52:48.332Z,9.23
2023-03-06T12:55:17.620Z,11.32
2023-03-06T12:57:45.673Z,7.80
2023-03-06T13:00:32.493Z,9.88
2023-03-06T13:03:02.137Z,5.97
2023-03-06T13:05:54.713Z,6.20
2023-03-06T13:08:46.635Z,7.28
2023-03-06T13:11:42.837Z,5.32
2023-03-06T13:14:54.149Z,5.85
2023-03-06T13:17:21.319Z,7.00
2023-03-06T13:19:48.568Z,5.85
2023-03-06T13:22:27.957Z,6.07
2023-03-06T13:25:19.356Z,6.70
2023-03-06T13:27:52.769Z,5.75
2023-03-06T13:30:38.217Z,6.50
2023-03-06T13:33:32.957Z,7.05
2023-03-06T13:36:01.749Z,11.27
2023-03-06T13:38:36.749Z,6.70
2023-03-06T13:41:22.139Z,5.90
2023-03-06T13:43:53.310Z,5.72
2023-03-06T13:46:26.374Z,5.78
2023-03-06T13:49:08.273Z,6.32
2023-03-06T13:51:58.769Z,7.97
2023-03-06T13:54:48.832Z,5.43
2023-03-06T13:57:43.562Z,4.87
2023-03-06T14:00:16.344Z,4.82
2023-03-06T14:02:57.906Z,5.20
2023-03-06T14:05:24.846Z,6.68
2023-03-06T14:08:17.174Z,7.05
2023-03-06T14:10:44.861Z,6.25
2023-03-06T14:13:22.060Z,5.80
2023-03-06T14:15:50.437Z,7.00
2023-03-06T14:18:43.160Z,5.70
2023-03-06T14:21:14.415Z,6.82
2023-03-06T14:23:46.409Z,6.13
2023-03-06T14:26:22.993Z,9.55
2023-03-06T14:28:52.774Z,8.68
2023-03-06T14:31:38.361Z,7.68
2023-03-06T14:34:06.085Z,6.78
2023-03-06T14:36:35.136Z,6.78
2023-03-06T14:39:04.314Z,7.78
2023-03-06T14:41:32.773Z,7.97
2023-03-06T14:44:23.354Z,7.88
2023-03-06T14:46:51.749Z,9.05
2023-03-06T14:49:19.946Z,10.18
2023-03-06T14:51:52.290Z,10.48
2023-03-06T14:54:20.024Z,10.15
2023-03-06T14:56:51.562Z,31.40
2023-03-06T14:59:21.694Z,22.10
2023-03-06T15:01:49.774Z,11.80
2023-03-06T15:04:38.493Z,15.15
2023-03-06T15:07:10.614Z,16.20
2023-03-06T15:09:37.589Z,20.42
2023-03-06T15:12:33.844Z,19.60
2023-03-06T15:15:10.406Z,14.95
2023-03-06T15:17:44.634Z,16.58
2023-03-06T15:20:41.622Z,19.98
2023-03-06T15:23:20.425Z,99.80
2023-03-06T15:26:00.027Z,34.92
2023-03-06T15:28:32.857Z,22.27
2023-03-06T15:31:22.837Z,24.48
2023-03-06T15:34:11.787Z,32.55
2023-03-06T15:36:39.364Z,14.52
2023-03-06T15:39:46.531Z,19.08
2023-03-06T15:42:15.834Z,16.88
2023-03-06T15:44:42.636Z,13.05
2023-03-06T15:47:13.376Z,10.60
2023-03-06T15:49:40.241Z,8.77
2023-03-06T15:52:07.302Z,6.30
2023-03-06T15:54:34.340Z,7.13
2023-03-06T15:57:02.191Z,5.57
2023-03-06T15:59:32.966Z,6.82
2023-03-06T16:02:04.417Z,10.98
2023-03-06T16:04:31.247Z,12.93
2023-03-06T16:06:58.123Z,17.50
2023-03-06T16:09:24.965Z,21.52
2023-03-06T16:11:51.761Z,11.35
2023-03-06T16:14:23.838Z,14.15
2023-03-06T16:16:51.621Z,14.85
2023-03-06T16:19:28.181Z,14.20
2023-03-06T16:21:55.893Z,12.23
2023-03-06T16:24:22.662Z,12.13
2023-03-06T16:26:50.904Z,13.57
2023-03-06T16:29:21.919Z,15.32
2023-03-06T16:34:15.539Z,13.32
2023-03-06T16:36:42.466Z,12.15
2023-03-06T16:39:15.699Z,13.40
2023-03-06T16:41:42.512Z,14.00
2023-03-06T16:44:10.244Z,16.52
2023-03-06T16:46:45.951Z,19.58
2023-03-06T16:49:23.313Z,20.75
2023-03-06T16:51:50.313Z,21.58
2023-03-06T16:54:17.163Z,23.00
2023-03-06T16:56:44.286Z,18.23
2023-03-06T16:59:11.744Z,13.70
2023-03-06T17:01:39.722Z,14.00
2023-03-06T17:04:06.582Z,15.10
2023-03-06T17:06:33.404Z,15.10
2023-03-06T17:09:00.190Z,14.23
2023-03-06T17:11:27.157Z,12.07
2023-03-06T17:13:55.416Z,14.43
2023-03-06T17:16:22.432Z,18.70
2023-03-06T17:18:49.761Z,13.52
2023-03-06T17:21:16.641Z,15.20
2023-03-06T17:23:44.452Z,26.00
2023-03-06T17:26:18.166Z,20.73
2023-03-06T17:28:45.170Z,18.38
2023-03-06T17:31:22.492Z,21.20
2023-03-06T17:33:49.579Z,113.32
2023-03-06T17:36:16.642Z,68.07
2023-03-06T17:38:43.663Z,46.67
2023-03-06T17:41:10.771Z,27.63
2023-03-06T17:43:37.900Z,24.95
2023-03-06T17:46:08.828Z,20.60
2023-03-06T17:51:02.349Z,19.90
2023-03-06T17:53:29.201Z,18.50
2023-03-06T17:55:58.057Z,20.13
2023-03-06T17:58:25.703Z,18.08
2023-03-06T18:00:52.572Z,19.50
2023-03-06T18:03:19.384Z,18.60
2023-03-06T18:05:46.154Z,18.55
2023-03-06T18:08:13.175Z,18.63
2023-03-06T18:10:40.733Z,19.58
2023-03-06T18:13:08.236Z,29.35
2023-03-06T18:15:38.878Z,25.38
2023-03-06T18:18:05.808Z,40.50
2023-03-06T18:20:33.037Z,37.17
2023-03-06T18:23:03.508Z,45.80
2023-03-06T18:25:31.494Z,49.63
2023-03-06T18:27:58.374Z,39.65
2023-03-06T18:30:25.243Z,42.13
2023-03-06T18:32:52.016Z,36.33
2023-03-06T18:35:18.982Z,40.03
2023-03-06T18:37:45.738Z,40.05
2023-03-06T18:40:13.164Z,41.45
2023-03-06T18:42:39.888Z,39.22
2023-03-06T18:45:07.483Z,38.28
2023-03-06T18:47:34.259Z,35.63
2023-03-06T18:50:02.783Z,37.08
2023-03-06T18:52:29.582Z,88.18
2023-03-06T18:54:56.389Z,52.80
2023-03-06T18:57:23.180Z,45.75
2023-03-06T18:59:50.149Z,24.20
2023-03-06T19:02:17.104Z,35.90
2023-03-06T19:04:43.866Z,33.78
2023-03-06T19:07:11.182Z,34.67
2023-03-06T19:09:37.939Z,58.55
2023-03-06T19:12:05.144Z,50.17
2023-03-06T19:14:31.978Z,43.30
2023-03-06T19:16:58.751Z,44.67
2023-03-06T19:19:26.351Z,52.67
2023-03-06T19:21:53.669Z,56.17
2023-03-06T19:24:20.439Z,71.78
2023-03-06T19:26:47.252Z,99.60
2023-03-06T19:29:14.048Z,107.65
2023-03-06T19:31:40.832Z,121.65
2023-03-06T19:34:07.691Z,103.30
2023-03-06T19:36:34.743Z,42.75
2023-03-06T19:39:03.253Z,38.10
2023-03-06T19:41:30.059Z,40.40
2023-03-06T19:43:58.985Z,31.48
2023-03-06T19:46:26.061Z,32.05
2023-03-06T19:49:00.380Z,34.60
2023-03-06T19:51:27.361Z,35.10
2023-03-06T19:53:54.202Z,43.00
2023-03-06T19:56:29.047Z,34.88
2023-03-06T19:58:56.225Z,33.10
2023-03-06T20:01:25.041Z,31.13
2023-03-06T20:03:59.194Z,31.50
2023-03-06T20:06:29.431Z,32.80
2023-03-06T20:08:56.155Z,36.53
2023-03-06T20:11:27.163Z,33.83
2023-03-06T20:16:20.812Z,33.40
2023-03-06T20:18:47.743Z,127.60
2023-03-06T20:21:14.660Z,53.33
2023-03-06T20:23:41.649Z,106.63
2023-03-06T20:26:10.082Z,74.35
2023-03-06T20:28:39.064Z,52.47
2023-03-06T20:31:16.946Z,60.22
2023-03-06T20:33:48.147Z,45.72
2023-03-06T20:36:23.118Z,43.42
2023-03-06T20:38:49.926Z,41.92
2023-03-06T20:41:17.559Z,42.92
2023-03-06T20:43:44.543Z,64.28
2023-03-06T20:46:11.809Z,45.35
2023-03-06T20:48:38.940Z,24.92
2023-03-06T20:51:07.478Z,26.75
2023-03-06T20:53:36.900Z,34.10
2023-03-06T20:56:03.858Z,44.38
2023-03-06T20:58:31.797Z,26.70
2023-03-06T21:01:00.301Z,29.60
2023-03-06T21:03:29.170Z,57.13
2023-03-06T21:05:55.927Z,23.17
2023-03-06T21:08:23.124Z,23.52
2023-03-06T21:10:50.091Z,21.90
2023-03-06T21:13:17.042Z,22.30
2023-03-06T21:15:44.412Z,23.58
2023-03-06T21:18:11.382Z,25.48
2023-03-06T21:20:39.247Z,30.90
2023-03-06T21:23:06.411Z,30.00
2023-03-06T21:25:33.184Z,27.60
2023-03-06T21:28:00.264Z,26.88
2023-03-06T21:30:27.973Z,25.13
2023-03-06T21:32:55.645Z,23.23
2023-03-06T21:35:22.605Z,21.52
2023-03-06T21:37:49.483Z,19.85
2023-03-06T21:40:16.477Z,18.27
2023-03-06T21:42:43.218Z,20.13
2023-03-06T21:45:10.487Z,21.52
2023-03-06T21:47:40.963Z,23.90
2023-03-06T21:50:09.786Z,20.95
2023-03-06T21:52:36.736Z,22.65
2023-03-06T21:55:03.710Z,21.15
2023-03-06T21:57:30.699Z,22.30
2023-03-06T21:59:57.536Z,22.88
2023-03-06T22:02:24.305Z,21.90
2023-03-06T22:04:52.585Z,22.00
2023-03-06T22:07:22.936Z,22.90
2023-03-06T22:09:52.747Z,23.30
2023-03-06T22:12:19.893Z,21.05
2023-03-06T22:14:46.640Z,25.02
2023-03-06T22:17:13.651Z,21.35
2023-03-06T22:19:40.424Z,25.00
2023-03-06T22:22:08.713Z,24.27
2023-03-06T22:24:36.685Z,19.58
2023-03-06T22:27:03.963Z,19.33
2023-03-06T22:29:30.769Z,18.17
2023-03-06T22:31:57.713Z,18.90
2023-03-06T22:34:26.543Z,18.48
2023-03-06T22:36:53.284Z,18.27
2023-03-06T22:39:20.107Z,17.83
2023-03-06T22:41:47.151Z,17.25
2023-03-06T22:44:18.111Z,15.10
2023-03-06T22:49:12.538Z,17.48
2023-03-06T22:51:39.702Z,16.15
2023-03-06T22:54:07.188Z,15.93
2023-03-06T22:56:33.994Z,16.08
2023-03-06T22:59:00.841Z,15.43
2023-03-06T23:01:32.204Z,18.25
2023-03-06T23:04:02.996Z,15.68
2023-03-06T23:06:34.672Z,16.25
2023-03-06T23:09:11.643Z,16.38
2023-03-06T23:11:38.444Z,16.65
2023-03-06T23:14:05.947Z,19.15
2023-03-06T23:16:33.194Z,17.02
2023-03-06T23:19:00.377Z,19.25
2023-03-06T23:21:27.242Z,25.65
2023-03-06T23:23:54.311Z,35.17
2023-03-06T23:26:23.531Z,30.48
2023-03-06T23:28:50.389Z,26.40
2023-03-06T23:31:19.204Z,31.67
2023-03-06T23:33:46.132Z,31.95
2023-03-06T23:36:14.037Z,33.97
2023-03-06T23:38:41.193Z,30.52
2023-03-06T23:41:12.693Z,30.08
2023-03-06T23:43:39.581Z,31.27
2023-03-06T23:46:07.178Z,29.85
2023-03-06T23:48:35.602Z,26.75
2023-03-06T23:51:07.390Z,25.30
2023-03-06T23:53:34.304Z,28.52
2023-03-06T23:56:01.296Z,24.42
2023-03-06T23:58:28.105Z,22.27
