createdAt,value
2018-07-24T00:00:42.716Z,1.85
2018-07-24T00:03:11.049Z,1.70
2018-07-24T00:05:39.364Z,1.70
2018-07-24T00:08:07.732Z,1.57
2018-07-24T00:10:36.056Z,1.65
2018-07-24T00:13:04.515Z,1.92
2018-07-24T00:15:32.859Z,1.55
2018-07-24T00:18:01.129Z,1.95
2018-07-24T00:20:29.442Z,1.50
2018-07-24T00:22:57.813Z,1.57
2018-07-24T00:25:26.205Z,1.90
2018-07-24T00:27:54.537Z,1.47
2018-07-24T00:30:22.805Z,1.70
2018-07-24T00:32:51.103Z,1.80
2018-07-24T00:35:19.394Z,2.00
2018-07-24T00:37:47.680Z,1.65
2018-07-24T00:40:16.038Z,1.85
2018-07-24T00:42:44.368Z,1.70
2018-07-24T00:45:12.707Z,1.77
2018-07-24T00:47:40.992Z,1.50
2018-07-24T00:50:09.400Z,1.57
2018-07-24T00:52:37.730Z,1.50
2018-07-24T00:55:06.046Z,1.77
2018-07-24T00:57:34.401Z,1.90
2018-07-24T01:00:02.690Z,1.80
2018-07-24T01:02:31.104Z,2.03
2018-07-24T01:04:59.437Z,2.07
2018-07-24T01:07:32.039Z,1.83
2018-07-24T01:10:00.375Z,2.07
2018-07-24T01:12:28.640Z,1.40
2018-07-24T01:14:57.012Z,2.00
2018-07-24T01:17:25.350Z,1.87
2018-07-24T01:19:53.679Z,1.63
2018-07-24T01:22:22.021Z,1.93
2018-07-24T01:24:50.352Z,1.75
2018-07-24T01:27:18.689Z,1.85
2018-07-24T01:29:46.990Z,1.85
2018-07-24T01:32:15.305Z,2.35
2018-07-24T01:34:43.655Z,2.00
2018-07-24T01:37:11.940Z,1.95
2018-07-24T01:39:40.206Z,1.80
2018-07-24T01:42:08.818Z,1.57
2018-07-24T01:44:37.031Z,1.90
2018-07-24T01:47:05.389Z,1.87
2018-07-24T01:49:33.726Z,1.75
2018-07-24T01:52:02.450Z,2.00
2018-07-24T01:55:33.909Z,1.80
2018-07-24T01:58:02.293Z,2.47
2018-07-24T02:00:30.622Z,2.00
2018-07-24T02:02:58.908Z,2.03
2018-07-24T02:05:27.183Z,2.00
2018-07-24T02:07:55.511Z,2.20
2018-07-24T02:10:23.835Z,1.90
2018-07-24T02:12:52.150Z,2.20
2018-07-24T02:15:20.499Z,1.80
2018-07-24T02:17:48.791Z,1.90
2018-07-24T03:42:14.914Z,2.40
2018-07-24T03:44:43.268Z,2.53
2018-07-24T03:47:11.559Z,2.17
2018-07-24T03:49:40.266Z,2.50
2018-07-24T03:52:08.621Z,2.80
2018-07-24T03:54:37.027Z,2.70
2018-07-24T03:57:05.408Z,2.27
2018-07-24T03:59:33.730Z,2.93
2018-07-24T04:02:02.035Z,2.47
2018-07-24T04:04:30.412Z,2.70
2018-07-24T04:06:58.734Z,2.77
2018-07-24T04:09:27.082Z,3.40
2018-07-24T04:11:55.430Z,2.60
2018-07-24T04:14:23.719Z,3.17
2018-07-24T04:16:52.007Z,3.00
2018-07-24T04:19:20.049Z,2.77
2018-07-24T04:21:48.371Z,3.13
2018-07-24T04:24:16.760Z,3.03
2018-07-24T04:26:45.105Z,3.52
2018-07-24T04:29:13.443Z,2.67
2018-07-24T04:31:41.737Z,2.67
2018-07-24T04:34:10.034Z,3.47
2018-07-24T04:36:38.082Z,2.98
2018-07-24T04:39:07.576Z,2.62
2018-07-24T04:41:35.851Z,2.58
2018-07-24T04:44:04.162Z,3.37
2018-07-24T04:46:32.463Z,3.10
2018-07-24T04:49:00.883Z,2.58
2018-07-24T04:51:29.258Z,2.27
2018-07-24T04:53:57.767Z,2.47
2018-07-24T04:56:26.471Z,2.17
2018-07-24T04:58:54.767Z,2.80
2018-07-24T05:01:23.081Z,2.95
2018-07-24T05:03:51.424Z,2.20
2018-07-24T05:06:19.762Z,2.42
2018-07-24T05:08:48.093Z,2.00
2018-07-24T05:11:16.518Z,2.08
2018-07-24T05:13:44.864Z,2.33
2018-07-24T05:16:13.279Z,2.27
2018-07-24T05:18:41.674Z,2.10
2018-07-24T05:21:09.982Z,1.98
2018-07-24T05:23:38.712Z,1.92
2018-07-24T05:26:07.095Z,2.20
2018-07-24T05:28:36.449Z,1.80
2018-07-24T05:31:04.780Z,2.17
2018-07-24T05:33:33.075Z,1.32
2018-07-24T05:36:01.364Z,1.45
2018-07-24T05:38:29.927Z,1.90
2018-07-24T05:40:58.267Z,1.57
2018-07-24T05:43:26.591Z,1.65
2018-07-24T05:45:54.936Z,1.62
2018-07-24T05:48:23.207Z,1.62
2018-07-24T05:50:51.642Z,1.37
2018-07-24T05:53:19.931Z,1.57
2018-07-24T05:55:48.236Z,1.40
2018-07-24T05:58:16.574Z,1.42
2018-07-24T06:00:44.928Z,1.77
2018-07-24T06:03:13.253Z,1.20
2018-07-24T06:05:41.601Z,1.15
2018-07-24T06:08:09.934Z,1.15
2018-07-24T06:10:38.271Z,1.15
2018-07-24T06:13:06.699Z,1.75
2018-07-24T06:15:35.025Z,1.27
2018-07-24T06:18:04.346Z,1.05
2018-07-24T06:20:32.689Z,1.17
2018-07-24T06:23:01.024Z,1.30
2018-07-24T06:25:29.424Z,1.65
2018-07-24T06:27:58.155Z,1.40
2018-07-24T06:30:26.230Z,1.10
2018-07-24T06:32:54.547Z,1.00
2018-07-24T06:35:22.902Z,1.10
2018-07-24T06:37:51.398Z,1.10
2018-07-24T06:40:19.720Z,1.15
2018-07-24T06:42:48.048Z,1.12
2018-07-24T06:45:16.410Z,1.00
2018-07-24T06:47:44.482Z,1.00
2018-07-24T06:50:12.766Z,0.82
2018-07-24T06:52:41.056Z,1.17
2018-07-24T06:55:10.383Z,1.20
2018-07-24T06:57:38.759Z,1.10
2018-07-24T07:13:13.908Z,1.00
2018-07-24T07:15:42.165Z,0.55
2018-07-24T07:18:10.466Z,0.80
2018-07-24T07:20:38.779Z,0.90
2018-07-24T07:23:06.991Z,0.90
2018-07-24T07:25:35.273Z,0.82
2018-07-24T07:28:03.574Z,0.72
2018-07-24T07:30:31.853Z,0.75
2018-07-24T07:33:00.115Z,0.82
2018-07-24T07:35:28.383Z,0.78
2018-07-24T07:37:56.681Z,0.55
2018-07-24T07:40:25.950Z,0.80
2018-07-24T07:42:54.630Z,0.60
2018-07-24T07:45:22.957Z,0.50
2018-07-24T07:47:51.210Z,0.50
2018-07-24T07:50:19.530Z,0.50
2018-07-24T07:52:47.840Z,0.45
2018-07-24T07:55:16.369Z,0.25
2018-07-24T07:57:44.595Z,0.47
2018-07-24T08:00:13.532Z,0.50
2018-07-24T08:02:41.786Z,0.70
2018-07-24T08:05:10.092Z,0.75
2018-07-24T08:07:38.350Z,0.37
2018-07-24T08:10:07.146Z,0.65
2018-07-24T08:12:35.416Z,0.50
2018-07-24T08:15:03.705Z,0.70
2018-07-24T08:17:31.981Z,0.45
2018-07-24T08:20:00.276Z,0.57
2018-07-24T08:22:28.663Z,0.60
2018-07-24T08:24:57.116Z,0.90
2018-07-24T08:27:25.397Z,0.70
2018-07-24T08:29:53.728Z,1.10
2018-07-24T08:32:22.097Z,0.55
2018-07-24T08:34:50.450Z,0.62
2018-07-24T08:37:18.895Z,0.93
2018-07-24T08:39:47.197Z,0.62
2018-07-24T08:42:15.457Z,1.15
2018-07-24T08:44:43.769Z,0.80
2018-07-24T08:47:12.198Z,0.78
2018-07-24T08:49:41.061Z,0.78
2018-07-24T08:52:09.459Z,0.85
2018-07-24T09:38:19.571Z,0.50
2018-07-24T09:40:47.920Z,0.78
2018-07-24T09:43:16.206Z,0.60
2018-07-24T09:45:44.872Z,0.70
2018-07-24T09:48:13.172Z,0.70
2018-07-24T09:50:41.535Z,0.50
2018-07-24T09:53:09.695Z,0.57
2018-07-24T09:55:38.009Z,0.72
2018-07-24T09:58:06.505Z,0.70
2018-07-24T10:00:40.307Z,0.68
2018-07-24T10:03:08.345Z,0.70
2018-07-24T10:05:36.622Z,0.78
2018-07-24T10:08:05.072Z,0.68
2018-07-24T10:10:33.445Z,0.70
2018-07-24T10:13:01.836Z,0.60
2018-07-24T10:15:30.064Z,0.90
2018-07-24T10:17:58.352Z,0.72
2018-07-24T10:20:26.579Z,0.60
2018-07-24T10:22:54.906Z,0.72
2018-07-24T10:25:24.247Z,0.60
2018-07-24T10:27:54.559Z,0.80
2018-07-24T10:30:22.876Z,0.80
2018-07-24T10:32:51.187Z,0.62
2018-07-24T10:35:19.535Z,0.75
2018-07-24T10:37:47.839Z,0.72
2018-07-24T10:40:16.181Z,0.65
2018-07-24T10:42:44.609Z,0.65
2018-07-24T10:45:12.848Z,0.90
2018-07-24T10:47:41.191Z,1.05
2018-07-24T10:50:09.494Z,0.82
2018-07-24T10:52:37.820Z,0.65
2018-07-24T10:55:06.568Z,0.70
2018-07-24T10:57:34.863Z,0.70
2018-07-24T11:00:03.208Z,0.80
2018-07-24T11:02:31.587Z,0.75
2018-07-24T11:04:59.889Z,0.70
2018-07-24T11:07:28.157Z,0.80
2018-07-24T11:09:56.439Z,0.80
2018-07-24T11:12:24.736Z,0.60
2018-07-24T11:14:53.644Z,0.62
2018-07-24T11:17:21.940Z,0.68
2018-07-24T11:19:50.318Z,0.90
2018-07-24T11:22:18.710Z,0.50
2018-07-24T11:24:46.756Z,0.60
2018-07-24T11:27:15.461Z,0.60
2018-07-24T11:29:43.756Z,0.68
2018-07-24T11:32:12.128Z,0.70
2018-07-24T11:34:40.419Z,0.80
2018-07-24T11:37:08.785Z,0.75
2018-07-24T11:39:37.171Z,0.70
2018-07-24T11:42:05.526Z,0.80
2018-07-24T11:44:33.918Z,0.60
2018-07-24T11:47:02.307Z,0.62
2018-07-24T11:49:30.740Z,1.00
2018-07-24T11:51:58.955Z,0.82
2018-07-24T11:54:27.367Z,0.57
2018-07-24T11:56:55.927Z,0.57
2018-07-24T11:59:24.870Z,0.70
2018-07-24T12:01:53.212Z,0.90
2018-07-24T12:04:21.596Z,0.90
2018-07-24T12:06:49.975Z,0.95
2018-07-24T12:09:18.348Z,1.02
2018-07-24T12:11:46.688Z,0.88
2018-07-24T12:14:14.979Z,0.75
2018-07-24T12:16:43.287Z,0.70
2018-07-24T12:19:11.572Z,0.90
2018-07-24T12:21:39.890Z,0.75
2018-07-24T12:24:08.128Z,0.78
2018-07-24T12:26:36.437Z,0.57
2018-07-24T12:29:04.702Z,0.37
2018-07-24T12:31:32.961Z,0.80
2018-07-24T12:34:01.199Z,0.90
2018-07-24T12:36:30.535Z,1.05
2018-07-24T12:38:58.893Z,0.50
2018-07-24T12:41:27.360Z,0.70
2018-07-24T12:43:55.692Z,0.75
2018-07-24T12:46:24.095Z,0.72
2018-07-24T12:48:52.294Z,0.85
2018-07-24T12:51:20.955Z,0.62
2018-07-24T12:53:49.212Z,0.65
2018-07-24T12:56:17.505Z,0.72
2018-07-24T12:58:45.720Z,0.70
2018-07-24T13:01:14.038Z,0.60
2018-07-24T13:03:42.351Z,0.57
2018-07-24T13:06:10.774Z,0.80
2018-07-24T13:08:39.103Z,0.70
2018-07-24T13:11:07.612Z,0.60
2018-07-24T13:13:35.803Z,0.55
2018-07-24T13:16:04.105Z,0.72
2018-07-24T13:18:32.424Z,0.75
2018-07-24T13:21:00.819Z,0.68
2018-07-24T13:23:29.189Z,0.78
2018-07-24T13:25:57.524Z,0.70
2018-07-24T13:28:25.825Z,0.60
2018-07-24T13:30:54.204Z,0.70
2018-07-24T13:33:22.453Z,0.93
2018-07-24T13:35:50.721Z,0.93
2018-07-24T13:38:19.082Z,0.80
2018-07-24T13:40:47.370Z,0.75
2018-07-24T13:43:15.738Z,0.80
2018-07-24T13:45:44.041Z,0.70
2018-07-24T13:48:12.329Z,0.65
2018-07-24T13:50:40.620Z,0.75
2018-07-24T13:53:08.903Z,0.90
2018-07-24T13:55:37.138Z,0.70
2018-07-24T13:58:05.556Z,0.70
2018-07-24T14:00:33.820Z,0.53
2018-07-24T14:03:02.072Z,0.68
2018-07-24T14:05:30.423Z,0.45
2018-07-24T14:07:58.745Z,0.95
2018-07-24T14:10:27.035Z,0.98
2018-07-24T14:12:55.408Z,0.55
2018-07-24T14:15:23.715Z,0.65
2018-07-24T14:17:51.963Z,0.50
2018-07-24T14:20:20.259Z,0.80
2018-07-24T14:22:48.485Z,0.80
2018-07-24T14:25:16.844Z,0.70
2018-07-24T14:27:45.203Z,0.50
2018-07-24T14:30:13.464Z,0.70
2018-07-24T14:32:41.743Z,0.68
2018-07-24T14:35:10.016Z,1.00
2018-07-24T14:37:38.271Z,0.80
2018-07-24T14:40:06.583Z,0.93
2018-07-24T14:42:34.923Z,0.70
2018-07-24T14:45:03.263Z,0.90
2018-07-24T14:47:31.743Z,0.70
2018-07-24T14:50:00.102Z,0.60
2018-07-24T14:52:28.499Z,0.60
2018-07-24T14:54:56.861Z,0.98
2018-07-24T14:57:25.149Z,0.70
2018-07-24T14:59:53.525Z,0.70
2018-07-24T15:02:21.898Z,0.88
2018-07-24T15:04:50.245Z,1.07
2018-07-24T15:07:18.834Z,0.78
2018-07-24T15:09:47.132Z,0.62
2018-07-24T15:12:15.400Z,0.80
2018-07-24T15:14:43.659Z,1.30
2018-07-24T15:17:12.064Z,0.72
2018-07-24T15:19:40.320Z,0.80
2018-07-24T15:22:08.699Z,0.70
2018-07-24T15:24:36.968Z,0.93
2018-07-24T15:27:05.365Z,0.50
2018-07-24T15:29:33.693Z,0.70
2018-07-24T15:32:02.052Z,0.88
2018-07-24T15:34:30.544Z,0.80
2018-07-24T15:36:58.712Z,1.30
2018-07-24T15:39:27.075Z,0.80
2018-07-24T15:41:55.367Z,0.72
2018-07-24T15:44:23.731Z,0.90
2018-07-24T15:46:52.036Z,1.00
2018-07-24T15:49:20.287Z,0.88
2018-07-24T15:51:48.523Z,0.80
2018-07-24T15:54:16.862Z,0.78
2018-07-24T15:56:45.212Z,1.05
2018-07-24T15:59:13.531Z,1.10
2018-07-24T16:01:41.855Z,0.85
2018-07-24T16:04:10.176Z,0.75
2018-07-24T16:06:38.547Z,0.75
2018-07-24T16:09:10.176Z,0.57
2018-07-24T16:11:38.484Z,0.88
2018-07-24T16:14:06.835Z,0.70
2018-07-24T16:16:35.089Z,0.70
2018-07-24T16:19:03.801Z,0.60
2018-07-24T16:21:32.044Z,0.75
2018-07-24T16:24:00.383Z,0.80
2018-07-24T16:26:28.731Z,0.90
2018-07-24T16:28:57.186Z,0.60
2018-07-24T16:31:25.495Z,1.00
2018-07-24T16:33:53.779Z,0.60
2018-07-24T16:36:22.078Z,0.57
2018-07-24T16:38:50.409Z,0.90
2018-07-24T16:41:18.723Z,0.70
2018-07-24T16:43:47.127Z,0.80
2018-07-24T16:46:15.134Z,1.00
2018-07-24T16:48:43.433Z,0.82
2018-07-24T16:51:11.841Z,0.80
2018-07-24T16:53:40.205Z,0.90
2018-07-24T16:56:08.466Z,0.80
2018-07-24T16:58:36.507Z,0.80
2018-07-24T17:01:04.843Z,0.72
2018-07-24T17:03:33.174Z,0.93
2018-07-24T17:06:01.492Z,0.90
2018-07-24T17:08:29.862Z,0.80
2018-07-24T17:10:58.143Z,0.70
2018-07-24T17:13:26.421Z,0.90
2018-07-24T17:15:54.705Z,1.15
2018-07-24T17:18:23.067Z,0.80
2018-07-24T17:20:51.383Z,0.75
2018-07-24T17:23:19.723Z,0.80
2018-07-24T17:25:47.998Z,0.68
2018-07-24T17:28:16.286Z,0.95
2018-07-24T17:30:44.625Z,1.10
2018-07-24T17:33:12.939Z,0.80
2018-07-24T17:35:41.231Z,0.80
2018-07-24T17:38:09.487Z,0.90
2018-07-24T17:40:37.811Z,0.95
2018-07-24T17:43:06.130Z,1.30
2018-07-24T17:45:34.400Z,1.37
2018-07-24T17:48:02.694Z,1.10
2018-07-24T17:50:31.403Z,1.12
2018-07-24T17:53:00.595Z,1.02
2018-07-24T17:55:28.932Z,0.75
2018-07-24T17:57:57.223Z,0.88
2018-07-24T18:00:25.564Z,1.10
2018-07-24T18:02:53.961Z,0.80
2018-07-24T18:05:23.304Z,1.00
2018-07-24T18:07:51.919Z,1.12
2018-07-24T18:10:20.233Z,0.82
2018-07-24T18:12:48.532Z,0.80
2018-07-24T18:15:16.799Z,0.90
2018-07-24T18:17:45.081Z,1.02
2018-07-24T18:20:13.379Z,0.72
2018-07-24T18:22:41.646Z,0.93
2018-07-24T18:25:10.440Z,0.80
2018-07-24T18:27:38.712Z,1.15
2018-07-24T18:30:07.017Z,1.10
2018-07-24T18:32:35.385Z,1.00
2018-07-24T18:35:03.754Z,1.05
2018-07-24T18:37:32.055Z,1.15
2018-07-24T18:40:00.384Z,0.90
2018-07-24T18:42:28.721Z,0.90
2018-07-24T18:44:57.063Z,1.15
2018-07-24T18:47:25.746Z,1.02
2018-07-24T18:49:54.031Z,1.10
2018-07-24T18:52:22.353Z,1.12
2018-07-24T18:54:50.657Z,1.25
2018-07-24T18:57:18.956Z,1.12
2018-07-24T18:59:47.030Z,0.75
2018-07-24T19:02:15.340Z,1.65
2018-07-24T19:04:43.688Z,1.30
2018-07-24T19:07:11.978Z,1.00
2018-07-24T19:09:40.273Z,0.95
2018-07-24T19:12:08.600Z,1.25
2018-07-24T19:14:36.913Z,1.22
2018-07-24T19:17:10.853Z,1.35
2018-07-24T19:19:39.208Z,1.37
2018-07-24T19:22:07.446Z,1.02
2018-07-24T19:24:35.852Z,1.52
2018-07-24T19:27:04.163Z,1.42
2018-07-24T19:29:32.503Z,1.25
2018-07-24T19:32:00.832Z,1.20
2018-07-24T19:34:29.217Z,1.02
2018-07-24T19:36:57.603Z,1.10
2018-07-24T19:39:25.950Z,1.37
2018-07-24T19:41:54.314Z,1.07
2018-07-24T19:44:22.714Z,1.15
2018-07-24T19:46:51.083Z,1.30
2018-07-24T19:49:19.438Z,1.20
2018-07-24T19:51:47.634Z,1.10
2018-07-24T19:54:15.989Z,1.40
2018-07-24T19:56:44.025Z,1.40
2018-07-24T19:59:12.323Z,1.55
2018-07-24T20:01:40.567Z,1.35
2018-07-24T20:04:08.895Z,1.15
2018-07-24T20:06:37.188Z,1.25
2018-07-24T20:09:08.539Z,1.50
2018-07-24T20:11:36.861Z,1.20
2018-07-24T20:14:05.334Z,1.45
2018-07-24T20:16:33.667Z,1.40
2018-07-24T20:19:01.957Z,1.82
2018-07-24T20:21:30.270Z,1.25
2018-07-24T20:23:58.933Z,1.40
2018-07-24T20:26:27.262Z,1.20
2018-07-24T20:28:55.532Z,1.50
2018-07-24T20:31:23.806Z,0.90
2018-07-24T20:33:52.300Z,1.15
2018-07-24T20:36:20.573Z,1.42
2018-07-24T20:38:48.851Z,1.02
2018-07-24T20:41:17.130Z,1.02
2018-07-24T20:43:45.415Z,0.98
2018-07-24T20:46:15.728Z,1.42
2018-07-24T20:48:43.931Z,1.35
2018-07-24T20:51:12.225Z,1.15
2018-07-24T20:53:40.415Z,1.40
2018-07-24T20:56:09.664Z,1.67
2018-07-24T20:58:38.097Z,1.22
2018-07-24T21:01:06.442Z,1.17
2018-07-24T21:03:34.708Z,1.50
2018-07-24T21:06:03.011Z,1.00
2018-07-24T21:08:31.443Z,1.25
2018-07-24T21:10:59.759Z,1.20
2018-07-24T21:13:28.079Z,1.15
2018-07-24T21:15:56.378Z,1.40
2018-07-24T21:18:24.646Z,1.30
2018-07-24T21:20:52.920Z,1.32
2018-07-24T21:23:21.194Z,1.30
2018-07-24T21:25:49.481Z,1.37
2018-07-24T21:28:17.738Z,1.62
2018-07-24T21:30:46.114Z,1.00
2018-07-24T21:33:14.366Z,1.12
2018-07-24T21:35:42.746Z,1.20
2018-07-24T21:38:11.069Z,1.62
2018-07-24T21:40:39.376Z,1.60
2018-07-24T21:43:07.624Z,1.47
2018-07-24T21:45:35.938Z,1.20
2018-07-24T21:48:03.991Z,1.50
2018-07-24T21:50:32.261Z,1.20
2018-07-24T21:53:00.571Z,1.40
2018-07-24T21:55:28.775Z,1.42
2018-07-24T21:59:32.407Z,1.45
2018-07-24T22:02:00.748Z,1.12
2018-07-24T22:04:28.962Z,1.30
2018-07-24T22:06:57.293Z,1.47
2018-07-24T22:09:25.542Z,1.55
2018-07-24T22:11:53.916Z,1.10
2018-07-24T22:14:22.237Z,1.10
2018-07-24T22:16:50.678Z,1.10
2018-07-24T22:19:18.964Z,1.37
2018-07-24T22:21:47.258Z,1.20
2018-07-24T22:24:15.498Z,1.02
2018-07-24T22:26:44.116Z,1.32
2018-07-24T22:29:12.374Z,1.05
2018-07-24T22:31:40.646Z,1.00
2018-07-24T22:35:38.145Z,1.20
2018-07-24T22:38:06.397Z,1.17
2018-07-24T22:40:34.657Z,1.20
2018-07-24T22:43:02.974Z,1.10
2018-07-24T22:45:31.242Z,1.60
2018-07-24T22:47:59.500Z,1.32
2018-07-24T22:50:27.872Z,1.50
2018-07-24T22:52:56.182Z,1.10
2018-07-24T22:55:24.415Z,1.35
2018-07-24T22:57:52.801Z,0.98
2018-07-24T23:00:21.084Z,1.20
2018-07-24T23:02:49.451Z,1.32
2018-07-24T23:05:17.734Z,1.10
2018-07-24T23:07:46.034Z,1.70
2018-07-24T23:10:14.293Z,1.20
2018-07-24T23:12:42.613Z,1.13
2018-07-24T23:15:10.981Z,1.20
2018-07-24T23:17:39.244Z,1.42
2018-07-24T23:20:07.529Z,1.40
2018-07-24T23:22:35.899Z,1.47
2018-07-24T23:25:04.163Z,1.35
2018-07-24T23:27:32.474Z,1.40
2018-07-24T23:30:00.542Z,1.60
2018-07-24T23:32:28.789Z,1.30
2018-07-24T23:34:57.083Z,0.95
2018-07-24T23:37:25.681Z,0.90
2018-07-24T23:39:53.948Z,1.40
2018-07-24T23:42:22.240Z,1.00
2018-07-24T23:44:50.520Z,1.43
2018-07-24T23:47:22.735Z,1.23
2018-07-24T23:49:55.585Z,1.30
2018-07-24T23:52:29.570Z,1.07
2018-07-24T23:55:04.401Z,1.70
2018-07-24T23:57:35.236Z,1.20
