createdAt,value
2019-02-03T00:01:42.016Z,62.97
2019-02-03T00:04:08.821Z,55.43
2019-02-03T00:06:35.536Z,55.20
2019-02-03T00:09:07.804Z,55.40
2019-02-03T00:11:34.413Z,56.07
2019-02-03T00:14:01.142Z,63.70
2019-02-03T00:16:28.103Z,56.80
2019-02-03T00:18:54.727Z,55.60
2019-02-03T00:21:21.346Z,60.20
2019-02-03T00:23:48.188Z,57.90
2019-02-03T00:26:17.548Z,57.90
2019-02-03T00:28:43.196Z,57.57
2019-02-03T00:31:09.812Z,51.50
2019-02-03T00:33:36.427Z,55.60
2019-02-03T00:36:03.441Z,57.60
2019-02-03T00:38:30.019Z,53.53
2019-02-03T00:40:56.525Z,50.37
2019-02-03T00:43:23.266Z,53.63
2019-02-03T00:45:49.821Z,50.50
2019-02-03T00:48:17.285Z,49.23
2019-02-03T00:50:44.124Z,51.37
2019-02-03T00:53:10.883Z,54.60
2019-02-03T00:55:37.805Z,51.47
2019-02-03T00:58:04.717Z,51.60
2019-02-03T01:00:31.431Z,49.77
2019-02-03T01:02:59.707Z,48.40
2019-02-03T01:05:26.529Z,51.73
2019-02-03T01:07:53.230Z,47.03
2019-02-03T01:10:21.326Z,52.40
2019-02-03T01:12:48.129Z,46.73
2019-02-03T01:15:15.127Z,55.70
2019-02-03T01:17:41.845Z,52.53
2019-02-03T01:20:14.201Z,48.67
2019-02-03T01:22:41.163Z,46.37
2019-02-03T01:25:12.101Z,47.53
2019-02-03T01:27:38.863Z,47.30
2019-02-03T01:30:09.951Z,45.37
2019-02-03T01:32:36.605Z,45.40
2019-02-03T01:35:05.393Z,50.03
2019-02-03T01:37:39.207Z,48.93
2019-02-03T01:40:00.716Z,47.43
2019-02-03T01:42:27.585Z,47.93
2019-02-03T01:44:54.197Z,51.77
2019-02-03T01:47:20.677Z,49.00
2019-02-03T01:49:47.359Z,49.40
2019-02-03T01:52:13.923Z,52.17
2019-02-03T01:54:40.648Z,47.97
2019-02-03T01:57:07.268Z,55.60
2019-02-03T01:59:33.854Z,49.63
2019-02-03T02:02:00.482Z,49.33
2019-02-03T02:04:27.235Z,48.00
2019-02-03T02:06:53.794Z,50.87
2019-02-03T02:09:21.602Z,51.50
2019-02-03T02:11:48.186Z,52.80
2019-02-03T02:14:15.034Z,52.57
2019-02-03T02:16:41.623Z,49.20
2019-02-03T02:19:08.118Z,51.77
2019-02-03T02:21:34.609Z,52.73
2019-02-03T02:24:01.174Z,50.67
2019-02-03T02:26:27.868Z,49.23
2019-02-03T02:28:54.441Z,50.23
2019-02-03T02:31:21.204Z,49.93
2019-02-03T02:33:48.006Z,49.20
2019-02-03T02:36:14.709Z,49.33
2019-02-03T02:38:41.330Z,49.30
2019-02-03T02:41:07.924Z,44.80
2019-02-03T02:43:34.481Z,45.90
2019-02-03T02:46:01.142Z,45.83
2019-02-03T02:48:27.812Z,43.70
2019-02-03T02:50:54.807Z,44.53
2019-02-03T02:53:22.172Z,47.27
2019-02-03T02:55:48.868Z,44.27
2019-02-03T02:58:15.511Z,43.83
2019-02-03T03:00:42.414Z,43.20
2019-02-03T03:03:09.080Z,44.00
2019-02-03T03:05:35.794Z,43.50
2019-02-03T03:08:03.665Z,44.73
2019-02-03T03:10:30.358Z,41.63
2019-02-03T03:12:57.022Z,42.73
2019-02-03T03:15:23.634Z,44.60
2019-02-03T03:17:50.394Z,43.50
2019-02-03T03:20:19.590Z,41.03
2019-02-03T03:22:46.254Z,43.27
2019-02-03T03:25:15.340Z,39.27
2019-02-03T03:27:42.107Z,41.07
2019-02-03T03:30:12.498Z,40.23
2019-02-03T03:32:39.052Z,41.57
2019-02-03T03:35:06.021Z,43.30
2019-02-03T03:37:32.675Z,43.97
2019-02-03T03:39:59.643Z,44.73
2019-02-03T03:42:26.745Z,43.33
2019-02-03T03:44:53.305Z,39.00
2019-02-03T03:47:20.990Z,42.53
2019-02-03T03:49:47.555Z,39.97
2019-02-03T03:52:14.357Z,41.00
2019-02-03T03:54:40.921Z,43.70
2019-02-03T03:57:07.715Z,40.70
2019-02-03T03:59:35.465Z,41.87
2019-02-03T04:02:02.369Z,44.57
2019-02-03T04:04:29.054Z,44.97
2019-02-03T04:06:56.433Z,44.70
2019-02-03T04:09:23.020Z,41.67
2019-02-03T04:11:50.564Z,43.67
2019-02-03T04:14:18.817Z,45.13
2019-02-03T04:16:45.650Z,44.10
2019-02-03T04:19:12.440Z,43.80
2019-02-03T04:21:39.118Z,42.30
2019-02-03T04:24:05.793Z,43.93
2019-02-03T04:26:32.402Z,43.17
2019-02-03T04:28:59.173Z,45.73
2019-02-03T04:31:25.822Z,45.17
2019-02-03T04:33:52.447Z,44.53
2019-02-03T04:36:19.196Z,44.70
2019-02-03T04:38:57.341Z,43.63
2019-02-03T04:41:14.415Z,45.23
2019-02-03T04:43:41.058Z,47.10
2019-02-03T04:46:07.682Z,47.33
2019-02-03T04:48:34.345Z,46.60
2019-02-03T04:51:00.987Z,46.47
2019-02-03T04:53:27.682Z,46.87
2019-02-03T04:55:54.326Z,45.07
2019-02-03T04:58:20.964Z,44.00
2019-02-03T05:00:48.406Z,46.90
2019-02-03T05:03:14.982Z,46.27
2019-02-03T05:05:41.506Z,44.57
2019-02-03T05:08:08.069Z,41.47
2019-02-03T05:10:34.608Z,42.67
2019-02-03T05:13:01.167Z,45.93
2019-02-03T05:15:27.709Z,43.30
2019-02-03T05:17:54.400Z,46.63
2019-02-03T05:20:23.125Z,44.03
2019-02-03T05:22:49.889Z,43.83
2019-02-03T05:25:16.636Z,43.77
2019-02-03T05:27:43.901Z,44.40
2019-02-03T05:30:14.954Z,39.67
2019-02-03T05:32:41.723Z,41.03
2019-02-03T05:35:08.171Z,42.47
2019-02-03T05:37:34.923Z,41.60
2019-02-03T05:40:01.454Z,41.60
2019-02-03T05:42:28.012Z,42.90
2019-02-03T05:44:54.556Z,39.40
2019-02-03T05:47:21.286Z,40.67
2019-02-03T05:49:48.618Z,42.73
2019-02-03T05:52:15.293Z,40.07
2019-02-03T05:54:42.310Z,42.83
2019-02-03T05:57:08.940Z,39.83
2019-02-03T05:59:35.642Z,39.70
2019-02-03T06:02:02.675Z,39.37
2019-02-03T06:04:29.230Z,43.53
2019-02-03T06:06:55.764Z,41.27
2019-02-03T06:09:22.469Z,42.33
2019-02-03T06:11:49.405Z,40.40
2019-02-03T06:14:16.112Z,41.53
2019-02-03T06:16:42.754Z,40.37
2019-02-03T06:19:09.423Z,43.10
2019-02-03T06:21:36.058Z,40.80
2019-02-03T06:24:03.126Z,42.17
2019-02-03T06:26:29.803Z,41.37
2019-02-03T06:28:56.656Z,41.97
2019-02-03T06:31:24.002Z,43.07
2019-02-03T06:33:50.672Z,42.30
2019-02-03T06:36:18.309Z,42.10
2019-02-03T06:38:46.465Z,43.80
2019-02-03T06:41:14.006Z,40.77
2019-02-03T06:43:40.682Z,41.70
2019-02-03T06:46:27.093Z,43.67
2019-02-03T06:48:54.857Z,42.80
2019-02-03T06:51:21.526Z,44.17
2019-02-03T06:53:48.157Z,44.67
2019-02-03T06:56:15.674Z,42.03
2019-02-03T06:58:43.943Z,42.47
2019-02-03T07:01:10.573Z,42.93
2019-02-03T07:03:37.235Z,46.57
2019-02-03T07:06:05.465Z,41.80
2019-02-03T07:08:32.173Z,45.10
2019-02-03T07:10:58.803Z,42.30
2019-02-03T07:13:25.767Z,45.57
2019-02-03T07:15:52.281Z,44.67
2019-02-03T07:18:18.809Z,42.93
2019-02-03T07:20:45.377Z,42.87
2019-02-03T07:23:11.908Z,42.70
2019-02-03T07:25:38.467Z,41.73
2019-02-03T07:28:05.074Z,41.97
2019-02-03T07:30:31.929Z,43.13
2019-02-03T07:32:58.463Z,39.80
2019-02-03T07:35:25.119Z,41.00
2019-02-03T07:37:51.655Z,41.37
2019-02-03T07:40:20.531Z,41.03
2019-02-03T07:42:47.058Z,43.80
2019-02-03T07:45:13.817Z,39.67
2019-02-03T07:47:41.761Z,42.00
2019-02-03T07:50:11.333Z,40.83
2019-02-03T07:52:37.865Z,46.63
2019-02-03T07:55:07.646Z,39.70
2019-02-03T07:57:34.185Z,39.37
2019-02-03T08:00:00.773Z,42.47
2019-02-03T08:02:27.204Z,38.83
2019-02-03T08:04:53.978Z,37.10
2019-02-03T08:07:20.503Z,37.47
2019-02-03T08:09:47.043Z,38.87
2019-02-03T08:12:13.681Z,36.63
2019-02-03T08:14:40.318Z,38.00
2019-02-03T08:17:06.863Z,39.57
2019-02-03T08:19:33.525Z,38.80
2019-02-03T08:22:00.370Z,36.60
2019-02-03T08:24:28.625Z,37.70
2019-02-03T08:26:55.292Z,35.30
2019-02-03T08:29:21.863Z,35.90
2019-02-03T08:31:48.487Z,37.93
2019-02-03T08:34:15.244Z,37.37
2019-02-03T08:36:42.479Z,37.07
2019-02-03T08:39:09.508Z,38.40
2019-02-03T08:41:36.167Z,38.60
2019-02-03T08:44:02.998Z,36.63
2019-02-03T08:46:29.793Z,37.80
2019-02-03T08:48:56.389Z,38.20
2019-02-03T08:51:23.100Z,36.87
2019-02-03T08:53:49.807Z,39.47
2019-02-03T08:56:16.452Z,36.70
2019-02-03T08:58:43.127Z,36.10
2019-02-03T09:01:10.260Z,37.20
2019-02-03T09:03:36.800Z,33.33
2019-02-03T09:06:04.563Z,34.03
2019-02-03T09:08:31.279Z,35.33
2019-02-03T09:10:58.156Z,36.30
2019-02-03T09:13:25.125Z,34.17
2019-02-03T09:15:52.142Z,33.13
2019-02-03T09:18:18.719Z,33.50
2019-02-03T09:20:48.123Z,35.37
2019-02-03T09:23:13.808Z,31.27
2019-02-03T09:25:40.447Z,35.47
2019-02-03T09:28:07.152Z,30.07
2019-02-03T09:30:35.841Z,30.80
2019-02-03T09:33:03.707Z,34.10
2019-02-03T09:35:30.417Z,34.50
2019-02-03T09:37:57.084Z,31.97
2019-02-03T09:40:25.889Z,31.20
2019-02-03T09:42:52.605Z,28.30
2019-02-03T09:45:20.999Z,30.70
2019-02-03T09:47:48.146Z,29.70
2019-02-03T09:50:17.487Z,29.53
2019-02-03T09:52:44.263Z,28.30
2019-02-03T09:55:11.189Z,29.30
2019-02-03T09:57:38.037Z,29.33
2019-02-03T10:00:26.008Z,29.70
2019-02-03T10:02:53.576Z,31.60
2019-02-03T10:05:20.357Z,29.63
2019-02-03T10:07:48.799Z,31.13
2019-02-03T10:10:30.155Z,29.20
2019-02-03T10:12:57.023Z,29.73
2019-02-03T10:15:23.739Z,28.70
2019-02-03T10:17:50.581Z,28.97
2019-02-03T10:20:22.237Z,28.90
2019-02-03T10:22:49.078Z,29.80
2019-02-03T10:25:25.510Z,26.60
2019-02-03T10:27:52.491Z,28.63
2019-02-03T10:30:20.856Z,27.93
2019-02-03T10:32:47.944Z,28.47
2019-02-03T10:35:23.892Z,30.90
2019-02-03T10:37:50.783Z,28.53
2019-02-03T10:40:20.633Z,27.47
2019-02-03T10:42:48.650Z,27.70
2019-02-03T10:45:17.918Z,27.93
2019-02-03T10:47:44.824Z,28.20
2019-02-03T10:50:15.016Z,26.80
2019-02-03T10:52:42.281Z,29.03
2019-02-03T10:55:09.496Z,29.40
2019-02-03T10:57:36.581Z,27.17
2019-02-03T11:00:17.851Z,26.90
2019-02-03T11:02:40.303Z,25.93
2019-02-03T11:05:14.107Z,26.20
2019-02-03T11:07:40.912Z,25.87
2019-02-03T11:10:11.083Z,26.23
2019-02-03T11:12:37.708Z,23.80
2019-02-03T11:15:08.999Z,27.17
2019-02-03T11:17:35.686Z,27.13
2019-02-03T11:20:09.721Z,27.20
2019-02-03T11:22:36.592Z,26.13
2019-02-03T11:25:05.479Z,26.97
2019-02-03T11:27:32.918Z,27.53
2019-02-03T11:29:59.501Z,27.17
2019-02-03T11:32:25.979Z,25.43
2019-02-03T11:34:52.832Z,24.83
2019-02-03T11:37:21.102Z,26.43
2019-02-03T11:39:47.782Z,25.70
2019-02-03T11:42:14.700Z,25.93
2019-02-03T11:44:41.291Z,24.20
2019-02-03T11:47:08.590Z,26.37
2019-02-03T11:49:35.218Z,23.97
2019-02-03T11:52:01.921Z,24.37
2019-02-03T11:54:28.614Z,23.93
2019-02-03T11:56:55.182Z,25.13
2019-02-03T11:59:23.470Z,24.00
2019-02-03T12:01:50.274Z,23.60
2019-02-03T12:04:17.129Z,23.90
2019-02-03T12:06:44.224Z,23.67
2019-02-03T12:09:11.412Z,22.90
2019-02-03T12:11:39.427Z,23.00
2019-02-03T12:14:06.201Z,22.40
2019-02-03T12:16:33.333Z,22.10
2019-02-03T12:19:00.834Z,21.67
2019-02-03T12:21:30.176Z,20.63
2019-02-03T12:23:57.724Z,21.50
2019-02-03T12:26:24.416Z,20.73
2019-02-03T12:28:51.509Z,20.10
2019-02-03T12:31:18.397Z,21.63
2019-02-03T12:33:46.149Z,19.17
2019-02-03T12:36:13.812Z,20.50
2019-02-03T12:38:40.961Z,18.30
2019-02-03T12:41:07.736Z,18.40
2019-02-03T12:43:35.083Z,17.83
2019-02-03T12:46:01.718Z,15.80
2019-02-03T12:48:28.574Z,16.63
2019-02-03T12:50:55.978Z,15.00
2019-02-03T12:53:23.340Z,16.20
2019-02-03T12:55:50.074Z,16.10
2019-02-03T12:58:19.458Z,16.03
2019-02-03T13:00:45.366Z,16.73
2019-02-03T13:03:12.324Z,15.03
2019-02-03T13:05:39.856Z,14.10
2019-02-03T13:08:07.530Z,13.40
2019-02-03T13:10:36.368Z,12.60
2019-02-03T13:13:04.614Z,12.93
2019-02-03T13:15:39.510Z,10.77
2019-02-03T13:18:06.960Z,10.20
2019-02-03T13:20:34.615Z,11.73
2019-02-03T13:23:03.144Z,10.43
2019-02-03T13:25:30.039Z,10.57
2019-02-03T13:27:57.116Z,8.70
2019-02-03T13:30:27.481Z,10.03
2019-02-03T13:32:54.917Z,10.20
2019-02-03T13:35:23.798Z,10.23
2019-02-03T13:37:51.168Z,9.67
2019-02-03T13:40:18.714Z,9.40
2019-02-03T13:42:46.222Z,9.07
2019-02-03T13:45:20.999Z,9.50
2019-02-03T13:47:47.330Z,7.60
2019-02-03T13:50:19.321Z,7.77
2019-02-03T13:52:46.695Z,7.73
2019-02-03T13:55:14.046Z,7.00
2019-02-03T13:57:41.882Z,6.13
2019-02-03T14:00:26.823Z,7.60
2019-02-03T14:02:54.069Z,6.60
2019-02-03T14:05:20.974Z,6.83
2019-02-03T14:07:48.442Z,7.00
2019-02-03T14:10:22.774Z,7.03
2019-02-03T14:12:50.615Z,6.30
2019-02-03T14:15:18.380Z,7.20
2019-02-03T14:17:46.178Z,6.30
2019-02-03T14:20:16.793Z,7.30
2019-02-03T14:22:45.501Z,6.10
2019-02-03T14:25:15.310Z,5.30
2019-02-03T14:27:43.027Z,5.80
2019-02-03T14:30:16.281Z,5.73
2019-02-03T14:32:43.460Z,6.00
2019-02-03T14:35:10.514Z,6.20
2019-02-03T14:37:37.865Z,6.00
2019-02-03T14:40:08.430Z,5.53
2019-02-03T14:42:47.439Z,6.40
2019-02-03T14:45:09.338Z,6.70
2019-02-03T14:47:37.063Z,6.27
2019-02-03T14:50:07.609Z,6.93
2019-02-03T14:52:34.618Z,7.10
2019-02-03T14:55:01.587Z,6.33
2019-02-03T14:57:28.856Z,7.23
2019-02-03T14:59:55.454Z,6.90
2019-02-03T15:02:22.329Z,6.80
2019-02-03T15:04:49.334Z,7.17
2019-02-03T15:07:16.145Z,7.03
2019-02-03T15:09:43.174Z,6.90
2019-02-03T15:12:10.451Z,7.37
2019-02-03T15:14:37.942Z,7.77
2019-02-03T15:17:05.730Z,7.17
2019-02-03T15:19:32.993Z,7.40
2019-02-03T15:21:59.821Z,7.77
2019-02-03T15:24:27.486Z,8.00
2019-02-03T15:26:54.570Z,7.80
2019-02-03T15:29:22.168Z,7.70
2019-02-03T15:31:49.152Z,6.60
2019-02-03T15:34:16.114Z,6.80
2019-02-03T15:36:43.003Z,6.47
2019-02-03T15:39:10.072Z,7.40
2019-02-03T15:41:37.373Z,6.73
2019-02-03T15:44:04.332Z,7.30
2019-02-03T15:46:31.632Z,8.37
2019-02-03T15:48:58.462Z,7.30
2019-02-03T15:51:25.312Z,7.50
2019-02-03T15:53:52.622Z,7.43
2019-02-03T15:56:20.286Z,7.10
2019-02-03T15:58:47.286Z,7.80
2019-02-03T16:01:14.806Z,7.67
2019-02-03T16:03:42.321Z,7.30
2019-02-03T16:06:09.623Z,7.87
2019-02-03T16:08:37.257Z,8.00
2019-02-03T16:11:05.177Z,7.53
2019-02-03T16:13:37.083Z,7.73
2019-02-03T16:16:02.910Z,8.60
2019-02-03T16:18:30.717Z,8.47
2019-02-03T16:20:58.373Z,8.23
2019-02-03T16:23:25.914Z,7.70
2019-02-03T16:25:54.738Z,8.70
2019-02-03T16:28:22.278Z,9.50
2019-02-03T16:30:49.905Z,11.07
2019-02-03T16:33:17.209Z,10.17
2019-02-03T16:35:45.355Z,9.60
2019-02-03T16:38:22.602Z,12.93
2019-02-03T16:40:44.873Z,10.67
2019-02-03T16:43:12.367Z,9.70
2019-02-03T16:45:39.561Z,11.10
2019-02-03T16:48:08.700Z,11.93
2019-02-03T16:50:37.141Z,12.10
2019-02-03T16:53:06.434Z,10.23
2019-02-03T16:55:34.806Z,9.10
2019-02-03T16:58:02.437Z,9.40
2019-02-03T17:00:30.580Z,9.73
2019-02-03T17:02:58.080Z,10.10
2019-02-03T17:05:30.454Z,9.73
2019-02-03T17:07:59.375Z,11.13
2019-02-03T17:10:26.866Z,11.20
2019-02-03T17:12:55.887Z,9.80
2019-02-03T17:15:35.522Z,10.27
2019-02-03T17:18:04.433Z,9.20
2019-02-03T17:20:32.622Z,9.20
2019-02-03T17:23:01.442Z,8.60
2019-02-03T17:25:40.826Z,9.60
2019-02-03T17:28:08.001Z,9.20
2019-02-03T17:30:35.794Z,9.47
2019-02-03T17:33:03.732Z,8.17
2019-02-03T17:35:30.964Z,8.90
2019-02-03T17:37:58.166Z,8.50
2019-02-03T17:40:25.983Z,9.53
2019-02-03T17:42:53.730Z,10.20
2019-02-03T17:45:26.056Z,7.50
2019-02-03T17:47:53.390Z,8.40
2019-02-03T17:50:30.349Z,7.77
2019-02-03T17:52:57.253Z,8.20
2019-02-03T17:55:24.670Z,8.23
2019-02-03T17:57:51.922Z,8.87
2019-02-03T18:00:23.302Z,8.50
2019-02-03T18:02:50.943Z,8.87
2019-02-03T18:05:19.678Z,9.53
2019-02-03T18:07:47.085Z,9.30
2019-02-03T18:10:20.349Z,8.17
2019-02-03T18:12:49.086Z,9.67
2019-02-03T18:15:16.987Z,9.17
2019-02-03T18:17:44.594Z,7.90
2019-02-03T18:20:23.820Z,9.27
2019-02-03T18:22:51.524Z,7.20
2019-02-03T18:25:19.306Z,8.00
2019-02-03T18:27:46.790Z,8.53
2019-02-03T18:30:29.373Z,8.47
2019-02-03T18:32:57.810Z,8.97
2019-02-03T18:35:25.444Z,8.77
2019-02-03T18:37:55.515Z,9.57
2019-02-03T18:40:23.276Z,9.30
2019-02-03T18:42:50.706Z,10.10
2019-02-03T18:45:20.467Z,9.77
2019-02-03T18:47:47.890Z,8.50
2019-02-03T18:50:17.089Z,8.60
2019-02-03T18:52:44.628Z,8.77
2019-02-03T18:55:18.791Z,9.13
2019-02-03T18:57:47.609Z,9.37
2019-02-03T19:00:23.812Z,9.17
2019-02-03T19:02:51.679Z,8.73
2019-02-03T19:05:24.908Z,8.80
2019-02-03T19:07:52.390Z,9.33
2019-02-03T19:10:22.609Z,10.57
2019-02-03T19:12:50.436Z,9.80
2019-02-03T19:15:18.702Z,10.17
2019-02-03T19:17:47.041Z,9.67
2019-02-03T19:20:20.470Z,9.60
2019-02-03T19:22:50.052Z,10.90
2019-02-03T19:25:19.275Z,12.17
2019-02-03T19:27:48.015Z,11.90
2019-02-03T19:30:18.752Z,9.50
2019-02-03T19:32:48.425Z,9.00
2019-02-03T19:35:18.556Z,9.17
2019-02-03T19:37:47.645Z,9.50
2019-02-03T19:40:26.463Z,9.70
2019-02-03T19:42:54.911Z,9.77
2019-02-03T19:45:24.819Z,9.53
2019-02-03T19:47:53.365Z,9.73
2019-02-03T19:50:27.231Z,9.80
2019-02-03T19:52:55.542Z,11.43
2019-02-03T19:55:23.826Z,10.20
2019-02-03T19:57:53.414Z,10.27
2019-02-03T20:00:32.520Z,10.03
2019-02-03T20:03:00.882Z,9.60
2019-02-03T20:05:30.141Z,10.00
2019-02-03T20:07:58.066Z,10.30
2019-02-03T20:10:29.155Z,10.73
2019-02-03T20:12:57.895Z,11.03
2019-02-03T20:15:25.890Z,10.10
2019-02-03T20:17:54.550Z,11.00
2019-02-03T20:20:25.942Z,11.63
2019-02-03T20:22:54.073Z,11.10
2019-02-03T20:25:22.085Z,10.90
2019-02-03T20:27:50.010Z,10.90
2019-02-03T20:30:19.967Z,11.77
2019-02-03T20:32:48.132Z,12.23
2019-02-03T20:35:17.470Z,13.07
2019-02-03T20:37:45.588Z,13.87
2019-02-03T20:40:16.244Z,15.27
2019-02-03T20:42:45.426Z,14.03
2019-02-03T20:45:21.012Z,14.80
2019-02-03T20:47:44.085Z,14.20
2019-02-03T20:50:14.342Z,15.50
2019-02-03T20:52:42.456Z,15.80
2019-02-03T20:55:15.512Z,16.30
2019-02-03T20:57:44.757Z,15.43
2019-02-03T21:00:15.421Z,14.37
2019-02-03T21:02:43.461Z,14.50
2019-02-03T21:05:11.366Z,13.60
2019-02-03T21:07:38.884Z,13.73
2019-02-03T21:10:09.657Z,13.03
2019-02-03T21:12:37.147Z,13.17
2019-02-03T21:15:07.873Z,11.90
2019-02-03T21:17:35.274Z,11.97
2019-02-03T21:20:02.695Z,12.23
2019-02-03T21:22:30.066Z,11.77
2019-02-03T21:24:57.164Z,12.77
2019-02-03T21:27:24.821Z,12.23
2019-02-03T21:29:51.991Z,11.80
2019-02-03T21:32:18.970Z,12.57
2019-02-03T21:34:45.627Z,12.53
2019-02-03T21:37:12.454Z,12.30
2019-02-03T21:39:39.277Z,13.33
2019-02-03T21:42:06.536Z,12.77
2019-02-03T21:44:33.258Z,13.07
2019-02-03T21:47:00.229Z,12.83
2019-02-03T21:49:27.794Z,13.77
2019-02-03T21:51:54.529Z,13.90
2019-02-03T21:54:21.274Z,12.87
2019-02-03T21:56:49.070Z,12.83
2019-02-03T21:59:16.131Z,13.77
2019-02-03T22:01:42.788Z,13.83
2019-02-03T22:04:09.511Z,13.50
2019-02-03T22:06:36.338Z,13.87
2019-02-03T22:09:06.011Z,13.83
2019-02-03T22:11:32.770Z,14.07
2019-02-03T22:13:59.458Z,12.93
2019-02-03T22:16:26.594Z,14.27
2019-02-03T22:18:53.286Z,13.50
2019-02-03T22:21:21.080Z,13.47
2019-02-03T22:23:47.670Z,13.77
2019-02-03T22:26:14.348Z,14.90
2019-02-03T22:28:41.767Z,15.20
2019-02-03T22:31:08.468Z,13.83
2019-02-03T22:33:35.394Z,14.30
2019-02-03T22:36:01.945Z,13.47
2019-02-03T22:38:28.555Z,13.33
2019-02-03T22:40:55.167Z,15.00
2019-02-03T22:43:21.909Z,14.93
2019-02-03T22:45:49.135Z,16.03
2019-02-03T22:48:15.852Z,15.17
2019-02-03T22:50:42.664Z,14.80
2019-02-03T22:53:09.284Z,15.00
2019-02-03T22:55:35.892Z,14.93
2019-02-03T22:58:03.247Z,15.70
2019-02-03T23:00:51.778Z,15.23
2019-02-03T23:03:21.536Z,14.43
2019-02-03T23:05:50.278Z,16.00
2019-02-03T23:08:18.368Z,14.50
2019-02-03T23:10:46.690Z,15.50
2019-02-03T23:13:13.546Z,14.90
2019-02-03T23:15:40.250Z,16.90
2019-02-03T23:18:07.136Z,15.80
2019-02-03T23:20:33.857Z,15.20
2019-02-03T23:23:02.306Z,15.27
2019-02-03T23:25:28.849Z,15.80
2019-02-03T23:27:55.731Z,17.33
2019-02-03T23:30:22.331Z,16.57
2019-02-03T23:32:49.022Z,15.43
2019-02-03T23:35:15.779Z,17.60
2019-02-03T23:37:42.406Z,16.50
2019-02-03T23:40:13.962Z,18.50
2019-02-03T23:42:40.644Z,16.77
2019-02-03T23:45:11.890Z,15.73
2019-02-03T23:47:40.196Z,18.10
2019-02-03T23:50:18.942Z,18.60
2019-02-03T23:52:45.741Z,17.87
2019-02-03T23:55:12.526Z,17.57
2019-02-03T23:57:39.263Z,17.70
