createdAt,value
2019-04-01T00:02:17.794Z,99.90
2019-04-01T00:04:49.392Z,99.90
2019-04-01T00:07:21.301Z,99.90
2019-04-01T00:10:05.271Z,99.90
2019-04-01T00:12:35.285Z,99.90
2019-04-01T00:15:02.992Z,99.90
2019-04-01T00:17:42.483Z,99.90
2019-04-01T00:20:10.472Z,99.90
2019-04-01T00:22:38.218Z,99.90
2019-04-01T00:25:10.713Z,99.90
2019-04-01T00:27:40.416Z,99.90
2019-04-01T00:30:12.055Z,99.90
2019-04-01T00:32:44.713Z,99.90
2019-04-01T00:35:13.479Z,99.90
2019-04-01T00:37:43.676Z,99.90
2019-04-01T00:40:13.082Z,99.90
2019-04-01T00:42:50.241Z,99.90
2019-04-01T00:45:19.182Z,99.90
2019-04-01T00:47:47.140Z,99.90
2019-04-01T00:50:24.228Z,99.90
2019-04-01T00:52:58.142Z,99.90
2019-04-01T00:55:27.457Z,99.90
2019-04-01T00:57:59.352Z,99.90
2019-04-01T01:00:29.830Z,99.90
2019-04-01T01:02:57.779Z,99.90
2019-04-01T01:05:28.657Z,99.90
2019-04-01T01:08:01.421Z,99.90
2019-04-01T01:10:29.062Z,99.90
2019-04-01T01:13:02.557Z,99.90
2019-04-01T01:15:30.398Z,99.90
2019-04-01T01:18:01.671Z,99.90
2019-04-01T01:20:33.466Z,99.90
2019-04-01T01:23:02.335Z,99.90
2019-04-01T01:25:32.675Z,99.90
2019-04-01T01:28:03.491Z,99.90
2019-04-01T01:30:34.663Z,99.90
2019-04-01T01:33:12.103Z,99.90
2019-04-01T01:35:45.121Z,99.90
2019-04-01T01:38:18.495Z,99.90
2019-04-01T01:40:46.556Z,99.90
2019-04-01T01:43:17.991Z,99.90
2019-04-01T01:45:45.729Z,99.90
2019-04-01T01:48:13.397Z,99.90
2019-04-01T01:50:57.273Z,99.90
2019-04-01T01:53:27.147Z,99.90
2019-04-01T01:55:54.803Z,99.90
2019-04-01T01:58:23.838Z,99.90
2019-04-01T02:00:53.436Z,99.90
2019-04-01T02:03:21.204Z,99.90
2019-04-01T02:05:51.956Z,99.90
2019-04-01T02:08:22.328Z,99.90
2019-04-01T02:10:52.122Z,99.90
2019-04-01T02:13:20.949Z,99.90
2019-04-01T02:15:48.870Z,99.90
2019-04-01T02:18:17.706Z,99.90
2019-04-01T02:20:45.819Z,99.90
2019-04-01T02:23:17.500Z,99.90
2019-04-01T02:25:50.597Z,99.90
2019-04-01T02:28:30.971Z,99.90
2019-04-01T02:31:13.088Z,99.90
2019-04-01T02:34:00.479Z,99.90
2019-04-01T02:36:39.416Z,99.90
2019-04-01T02:39:08.861Z,99.90
2019-04-01T02:41:43.249Z,99.90
2019-04-01T02:44:28.376Z,99.90
2019-04-01T02:47:22.401Z,99.90
2019-04-01T02:49:51.877Z,99.90
2019-04-01T02:52:23.606Z,99.90
2019-04-01T02:54:51.544Z,99.90
2019-04-01T02:57:22.096Z,99.90
2019-04-01T02:59:49.763Z,99.90
2019-04-01T03:02:17.604Z,99.90
2019-04-01T03:04:45.626Z,99.90
2019-04-01T03:07:15.271Z,99.90
2019-04-01T03:09:44.460Z,99.90
2019-04-01T03:12:12.455Z,99.90
2019-04-01T03:14:42.410Z,99.90
2019-04-01T03:17:12.263Z,99.90
2019-04-01T03:19:47.247Z,99.90
2019-04-01T03:22:17.468Z,99.90
2019-04-01T03:24:47.666Z,99.90
2019-04-01T03:27:17.434Z,99.90
2019-04-01T03:29:50.753Z,99.90
2019-04-01T03:32:18.538Z,99.90
2019-04-01T03:34:50.183Z,99.90
2019-04-01T03:37:18.265Z,99.90
2019-04-01T03:39:46.223Z,99.90
2019-04-01T03:42:16.280Z,99.90
2019-04-01T03:44:44.302Z,99.90
2019-04-01T03:47:12.215Z,99.90
2019-04-01T03:49:42.617Z,99.90
2019-04-01T03:52:10.764Z,99.90
2019-04-01T03:54:43.742Z,99.90
2019-04-01T03:57:46.745Z,99.90
2019-04-01T04:00:28.169Z,99.90
2019-04-01T04:02:59.699Z,99.90
2019-04-01T04:05:28.652Z,99.90
2019-04-01T04:07:56.394Z,99.90
2019-04-01T04:10:27.676Z,99.90
2019-04-01T04:12:58.927Z,99.90
2019-04-01T04:15:27.190Z,99.90
2019-04-01T04:17:56.013Z,99.90
2019-04-01T04:20:25.254Z,99.90
2019-04-01T04:22:54.226Z,99.90
2019-04-01T04:25:24.074Z,99.90
2019-04-01T04:27:52.816Z,99.90
2019-04-01T04:30:20.914Z,99.90
2019-04-01T04:32:57.790Z,99.90
2019-04-01T04:35:32.006Z,99.90
2019-04-01T04:38:07.965Z,99.90
2019-04-01T04:41:14.156Z,99.90
2019-04-01T04:43:43.964Z,99.90
2019-04-01T04:46:23.345Z,99.90
2019-04-01T04:48:55.580Z,99.90
2019-04-01T04:51:25.793Z,99.90
2019-04-01T04:54:02.059Z,99.90
2019-04-01T04:56:43.902Z,99.90
2019-04-01T04:59:18.725Z,99.90
2019-04-01T05:01:48.117Z,99.90
2019-04-01T05:04:15.813Z,99.90
2019-04-01T05:06:48.339Z,99.90
2019-04-01T05:09:17.194Z,99.90
2019-04-01T05:11:54.528Z,99.90
2019-04-01T05:14:24.681Z,99.90
2019-04-01T05:17:16.935Z,99.90
2019-04-01T05:19:55.454Z,99.90
2019-04-01T05:22:24.269Z,99.90
2019-04-01T05:24:56.095Z,99.90
2019-04-01T05:27:29.901Z,99.90
2019-04-01T05:30:04.028Z,99.90
2019-04-01T05:32:49.668Z,99.90
2019-04-01T05:35:33.490Z,99.90
2019-04-01T05:38:15.005Z,99.90
2019-04-01T05:41:05.895Z,99.90
2019-04-01T05:47:32.629Z,99.90
2019-04-01T05:50:05.730Z,99.90
2019-04-01T05:52:37.499Z,99.90
2019-04-01T05:55:08.998Z,99.90
2019-04-01T05:57:40.147Z,99.90
2019-04-01T06:00:11.472Z,99.90
2019-04-01T06:02:39.404Z,99.90
2019-04-01T06:05:15.990Z,99.90
2019-04-01T06:07:48.405Z,99.90
2019-04-01T06:10:16.074Z,99.90
2019-04-01T06:12:46.289Z,99.90
2019-04-01T06:15:23.509Z,99.90
2019-04-01T06:18:09.101Z,99.90
2019-04-01T06:20:48.565Z,99.90
2019-04-01T06:23:16.832Z,99.90
2019-04-01T06:25:54.652Z,99.90
2019-04-01T06:28:40.475Z,99.90
2019-04-01T06:34:27.609Z,99.90
2019-04-01T06:37:06.662Z,99.90
2019-04-01T06:40:24.049Z,99.90
2019-04-01T06:42:58.472Z,99.90
2019-04-01T06:45:29.184Z,99.90
2019-04-01T06:47:57.453Z,99.90
2019-04-01T06:50:27.333Z,99.90
2019-04-01T06:53:00.055Z,99.90
2019-04-01T06:55:30.470Z,99.90
2019-04-01T06:58:01.498Z,99.90
2019-04-01T07:00:38.409Z,99.90
2019-04-01T07:03:18.745Z,99.90
2019-04-01T07:06:04.280Z,99.90
2019-04-01T07:08:32.811Z,99.90
2019-04-01T07:11:15.602Z,99.90
2019-04-01T07:13:46.195Z,99.90
2019-04-01T07:16:34.049Z,99.90
2019-04-01T07:19:41.757Z,99.90
2019-04-01T07:23:15.188Z,99.90
2019-04-01T07:30:10.365Z,99.90
2019-04-01T07:36:25.484Z,99.90
2019-04-01T07:39:18.173Z,98.30
2019-04-01T07:41:49.417Z,97.50
2019-04-01T07:44:17.196Z,97.80
2019-04-01T07:46:56.923Z,97.30
2019-04-01T07:53:42.077Z,96.10
2019-04-01T07:56:24.247Z,94.40
2019-04-01T07:58:52.681Z,96.00
2019-04-01T08:01:23.095Z,95.70
2019-04-01T08:03:54.701Z,95.50
2019-04-01T08:06:27.415Z,95.30
2019-04-01T08:09:16.249Z,95.00
2019-04-01T08:12:57.581Z,93.70
2019-04-01T08:18:15.582Z,93.00
2019-04-01T08:24:34.594Z,92.70
2019-04-01T08:27:07.178Z,91.20
2019-04-01T08:29:47.788Z,90.40
2019-04-01T08:32:27.427Z,88.80
2019-04-01T08:39:14.924Z,91.80
2019-04-01T08:41:43.050Z,91.70
2019-04-01T08:44:11.989Z,90.40
2019-04-01T08:46:46.601Z,90.10
2019-04-01T08:50:16.615Z,89.00
2019-04-01T08:52:46.278Z,88.00
2019-04-01T08:55:20.434Z,88.20
2019-04-01T08:57:49.614Z,88.50
2019-04-01T09:00:22.755Z,86.70
2019-04-01T09:02:55.419Z,89.50
2019-04-01T09:06:19.375Z,87.60
2019-04-01T09:09:29.696Z,90.00
2019-04-01T09:11:58.200Z,88.70
2019-04-01T09:14:29.254Z,89.30
2019-04-01T09:17:20.558Z,90.10
2019-04-01T09:20:04.036Z,91.20
2019-04-01T09:23:09.710Z,92.70
2019-04-01T09:25:58.984Z,93.30
2019-04-01T09:28:40.493Z,93.60
2019-04-01T09:31:10.056Z,94.70
2019-04-01T09:33:38.927Z,95.30
2019-04-01T09:36:15.558Z,95.50
2019-04-01T09:38:43.142Z,95.10
2019-04-01T09:41:13.328Z,95.50
2019-04-01T09:43:48.013Z,96.00
2019-04-01T09:46:16.941Z,96.10
2019-04-01T09:49:02.357Z,96.00
2019-04-01T09:51:31.099Z,96.00
2019-04-01T09:54:03.226Z,96.10
2019-04-01T09:56:51.863Z,96.30
2019-04-01T09:59:32.175Z,96.80
2019-04-01T10:02:13.283Z,97.20
2019-04-01T10:04:53.260Z,97.30
2019-04-01T10:07:34.958Z,97.30
2019-04-01T10:10:15.539Z,96.90
2019-04-01T10:13:01.346Z,97.10
2019-04-01T10:15:31.734Z,97.00
2019-04-01T10:18:58.349Z,97.00
2019-04-01T10:21:28.885Z,96.70
2019-04-01T10:24:22.803Z,97.20
2019-04-01T10:27:06.262Z,96.80
2019-04-01T10:29:35.492Z,97.00
2019-04-01T10:32:10.070Z,97.00
2019-04-01T10:41:07.869Z,97.10
2019-04-01T10:43:38.722Z,97.20
2019-04-01T10:46:06.704Z,96.60
2019-04-01T10:49:03.386Z,96.60
2019-04-01T10:52:37.647Z,96.10
2019-04-01T10:55:17.317Z,96.10
2019-04-01T10:57:57.511Z,96.30
2019-04-01T11:00:29.474Z,95.90
2019-04-01T11:07:23.467Z,95.40
2019-04-01T11:10:28.038Z,95.70
2019-04-01T11:13:20.019Z,95.60
2019-04-01T11:16:11.119Z,95.60
2019-04-01T11:18:40.768Z,96.40
2019-04-01T11:21:36.260Z,96.10
2019-04-01T11:24:21.250Z,95.70
2019-04-01T11:27:20.905Z,95.80
2019-04-01T11:30:08.389Z,95.60
2019-04-01T11:32:43.320Z,95.80
2019-04-01T11:35:39.364Z,95.30
2019-04-01T11:38:52.474Z,95.10
2019-04-01T11:41:42.093Z,95.60
2019-04-01T11:44:38.034Z,95.40
2019-04-01T11:47:08.140Z,95.30
2019-04-01T11:49:37.228Z,95.40
2019-04-01T11:52:06.773Z,95.40
2019-04-01T11:55:14.807Z,95.40
2019-04-01T11:58:37.788Z,95.40
2019-04-01T12:01:18.738Z,95.00
2019-04-01T12:03:51.515Z,95.20
2019-04-01T12:06:26.050Z,95.00
2019-04-01T12:08:55.515Z,94.90
2019-04-01T12:11:35.998Z,95.00
2019-04-01T12:14:07.335Z,94.60
2019-04-01T12:16:38.530Z,94.60
2019-04-01T12:19:43.829Z,94.80
2019-04-01T12:22:14.667Z,94.50
2019-04-01T12:24:43.856Z,94.70
2019-04-01T12:27:49.676Z,94.70
2019-04-01T12:30:27.854Z,94.30
2019-04-01T12:33:18.801Z,94.20
2019-04-01T12:36:27.601Z,93.70
2019-04-01T12:39:01.331Z,93.60
2019-04-01T12:41:32.363Z,93.40
2019-04-01T12:44:01.509Z,93.30
2019-04-01T12:46:38.331Z,93.60
2019-04-01T12:49:22.874Z,93.70
2019-04-01T12:52:50.497Z,93.60
2019-04-01T12:55:55.686Z,93.30
2019-04-01T13:02:49.614Z,92.90
2019-04-01T13:06:16.243Z,92.70
2019-04-01T13:08:49.232Z,92.30
2019-04-01T13:11:19.519Z,92.30
2019-04-01T13:14:00.470Z,92.70
2019-04-01T13:16:42.859Z,92.50
2019-04-01T13:19:16.560Z,92.60
2019-04-01T13:21:44.883Z,92.90
2019-04-01T13:24:12.843Z,92.80
2019-04-01T13:26:53.920Z,92.60
2019-04-01T13:29:40.585Z,92.30
2019-04-01T13:32:10.661Z,91.80
2019-04-01T13:34:52.089Z,91.80
2019-04-01T13:37:55.061Z,91.50
2019-04-01T13:40:38.760Z,91.40
2019-04-01T13:43:07.746Z,91.90
2019-04-01T13:45:42.610Z,92.00
2019-04-01T13:48:28.932Z,92.10
2019-04-01T13:51:06.766Z,91.90
2019-04-01T13:54:08.647Z,91.50
2019-04-01T13:56:54.496Z,91.60
2019-04-01T13:59:49.526Z,91.40
2019-04-01T14:02:18.692Z,91.00
2019-04-01T14:07:51.173Z,91.40
2019-04-01T14:10:54.858Z,91.50
2019-04-01T14:20:58.518Z,91.00
2019-04-01T14:23:36.484Z,90.50
2019-04-01T14:26:12.234Z,91.10
2019-04-01T14:29:20.735Z,91.10
2019-04-01T14:32:24.349Z,91.40
2019-04-01T14:35:35.619Z,90.80
2019-04-01T14:38:16.818Z,90.60
2019-04-01T14:41:15.365Z,90.50
2019-04-01T14:43:55.266Z,90.50
2019-04-01T14:50:36.295Z,90.70
2019-04-01T14:53:08.170Z,90.30
2019-04-01T14:56:03.358Z,90.40
2019-04-01T15:06:08.975Z,90.60
2019-04-01T15:08:36.344Z,90.30
2019-04-01T15:11:19.723Z,89.90
2019-04-01T15:13:50.990Z,90.40
2019-04-01T15:16:43.777Z,90.40
2019-04-01T15:19:17.447Z,90.30
2019-04-01T15:22:44.471Z,90.60
2019-04-01T15:25:54.370Z,90.80
2019-04-01T15:29:00.439Z,91.10
2019-04-01T15:31:57.631Z,90.90
2019-04-01T15:34:25.968Z,91.20
2019-04-01T15:36:58.520Z,91.40
2019-04-01T15:40:14.658Z,91.40
2019-04-01T15:43:13.492Z,91.40
2019-04-01T15:48:57.144Z,91.70
2019-04-01T15:55:21.660Z,91.60
2019-04-01T16:00:53.708Z,91.40
2019-04-01T16:03:24.677Z,91.40
2019-04-01T16:09:37.517Z,91.70
2019-04-01T16:12:47.784Z,91.40
2019-04-01T16:15:59.794Z,91.60
2019-04-01T16:18:32.324Z,91.60
2019-04-01T16:21:01.501Z,91.50
2019-04-01T16:23:47.316Z,91.70
2019-04-01T16:27:08.205Z,91.80
2019-04-01T16:33:17.375Z,92.10
2019-04-01T16:36:01.550Z,92.20
2019-04-01T16:39:10.107Z,92.30
2019-04-01T16:41:44.647Z,92.50
2019-04-01T16:44:26.102Z,92.50
2019-04-01T16:46:56.814Z,92.60
2019-04-01T16:49:32.362Z,92.70
2019-04-01T16:52:07.324Z,92.90
2019-04-01T16:54:37.563Z,92.90
2019-04-01T16:57:21.784Z,92.90
2019-04-01T16:59:49.683Z,93.20
2019-04-01T17:02:32.955Z,92.90
2019-04-01T17:05:12.070Z,93.40
2019-04-01T17:08:05.826Z,93.50
2019-04-01T17:10:48.889Z,93.50
2019-04-01T17:13:43.437Z,93.70
2019-04-01T17:16:26.772Z,93.80
2019-04-01T17:19:45.453Z,93.90
2019-04-01T17:22:16.660Z,94.00
2019-04-01T17:24:54.807Z,94.20
2019-04-01T17:27:45.760Z,94.30
2019-04-01T17:31:04.576Z,94.50
2019-04-01T17:37:25.073Z,94.80
2019-04-01T17:44:03.131Z,95.20
2019-04-01T17:46:34.447Z,95.30
2019-04-01T17:49:02.408Z,95.50
2019-04-01T17:51:40.518Z,95.60
2019-04-01T17:54:12.336Z,95.90
2019-04-01T17:56:42.768Z,95.90
2019-04-01T18:06:49.669Z,96.60
2019-04-01T18:09:35.333Z,97.10
2019-04-01T18:12:34.284Z,97.30
2019-04-01T18:15:47.874Z,97.40
2019-04-01T18:18:29.754Z,97.60
2019-04-01T18:21:28.388Z,97.80
2019-04-01T18:24:43.570Z,98.20
2019-04-01T18:27:15.171Z,98.10
2019-04-01T18:29:47.473Z,98.20
2019-04-01T18:32:18.415Z,98.40
2019-04-01T18:34:52.094Z,98.60
2019-04-01T18:37:24.835Z,98.80
2019-04-01T18:40:09.076Z,98.90
2019-04-01T18:42:56.548Z,98.90
2019-04-01T18:45:44.269Z,99.00
2019-04-01T18:48:19.813Z,99.20
2019-04-01T18:50:59.957Z,99.30
2019-04-01T18:53:30.092Z,99.40
2019-04-01T18:56:00.442Z,99.80
2019-04-01T18:58:31.494Z,99.80
2019-04-01T19:01:04.354Z,99.90
2019-04-01T19:04:04.436Z,99.90
2019-04-01T19:07:27.372Z,99.90
2019-04-01T19:13:48.766Z,99.90
2019-04-01T19:16:24.387Z,99.90
2019-04-01T19:19:04.221Z,99.90
2019-04-01T19:21:44.526Z,99.90
2019-04-01T19:24:13.833Z,99.90
2019-04-01T19:26:46.349Z,99.90
2019-04-01T19:29:27.744Z,99.90
2019-04-01T19:32:27.079Z,99.90
2019-04-01T19:34:55.720Z,99.90
2019-04-01T19:37:47.085Z,99.90
2019-04-01T19:40:43.839Z,99.90
2019-04-01T19:43:14.099Z,99.90
2019-04-01T19:46:09.435Z,99.90
2019-04-01T19:48:48.298Z,99.90
2019-04-01T19:51:18.798Z,99.90
2019-04-01T19:53:47.351Z,99.90
2019-04-01T19:56:43.215Z,99.90
2019-04-01T19:59:18.656Z,99.90
2019-04-01T20:01:49.019Z,99.90
2019-04-01T20:04:23.286Z,99.90
2019-04-01T20:06:56.749Z,99.90
2019-04-01T20:09:35.104Z,99.90
2019-04-01T20:12:09.756Z,99.90
2019-04-01T20:14:47.285Z,99.90
2019-04-01T20:17:28.501Z,99.90
2019-04-01T20:20:06.325Z,99.90
2019-04-01T20:22:41.686Z,99.90
2019-04-01T20:25:17.127Z,99.90
2019-04-01T20:27:56.035Z,99.90
2019-04-01T20:30:38.797Z,99.90
2019-04-01T20:33:17.463Z,99.90
2019-04-01T20:35:43.412Z,99.90
2019-04-01T20:38:18.176Z,99.90
2019-04-01T20:40:46.740Z,99.90
2019-04-01T20:47:27.604Z,99.90
2019-04-01T20:50:10.004Z,99.90
2019-04-01T20:52:50.098Z,99.90
2019-04-01T20:56:15.277Z,99.90
2019-04-01T20:59:33.204Z,99.90
2019-04-01T21:02:01.343Z,99.90
2019-04-01T21:04:30.221Z,99.90
2019-04-01T21:07:23.193Z,99.90
2019-04-01T21:10:15.206Z,99.90
2019-04-01T21:12:48.335Z,99.90
2019-04-01T21:15:22.348Z,99.90
2019-04-01T21:17:57.303Z,99.90
2019-04-01T21:20:37.395Z,99.90
2019-04-01T21:23:35.149Z,99.90
2019-04-01T21:26:03.270Z,99.90
2019-04-01T21:28:37.035Z,99.90
2019-04-01T21:31:05.058Z,99.90
2019-04-01T21:33:37.231Z,99.90
2019-04-01T21:36:12.591Z,99.90
2019-04-01T21:38:48.835Z,99.90
2019-04-01T21:41:20.235Z,99.90
2019-04-01T21:43:50.885Z,99.90
2019-04-01T21:46:24.316Z,99.90
2019-04-01T21:48:54.044Z,99.90
2019-04-01T21:51:37.074Z,99.90
2019-04-01T21:54:06.603Z,99.90
2019-04-01T21:56:35.622Z,99.90
2019-04-01T21:59:05.788Z,99.90
2019-04-01T22:01:34.483Z,99.90
2019-04-01T22:04:07.562Z,99.90
2019-04-01T22:06:37.493Z,99.90
2019-04-01T22:09:10.084Z,99.90
2019-04-01T22:11:40.268Z,99.90
2019-04-01T22:14:10.262Z,99.90
2019-04-01T22:16:43.174Z,99.90
2019-04-01T22:19:13.347Z,99.90
2019-04-01T22:21:41.348Z,99.90
2019-04-01T22:24:11.718Z,99.90
2019-04-01T22:26:39.813Z,99.90
2019-04-01T22:29:13.601Z,99.90
2019-04-01T22:31:41.545Z,99.90
2019-04-01T22:34:11.544Z,99.90
2019-04-01T22:36:40.637Z,99.90
2019-04-01T22:39:10.333Z,99.90
2019-04-01T22:41:41.684Z,99.90
2019-04-01T22:44:09.514Z,99.90
2019-04-01T22:47:45.345Z,99.90
2019-04-01T22:50:25.760Z,99.90
2019-04-01T22:52:55.476Z,99.90
2019-04-01T22:55:28.163Z,99.90
2019-04-01T22:58:06.218Z,99.90
2019-04-01T23:00:35.218Z,99.90
2019-04-01T23:03:04.301Z,99.90
2019-04-01T23:05:37.289Z,99.90
2019-04-01T23:08:10.886Z,99.90
2019-04-01T23:10:38.989Z,99.90
2019-04-01T23:13:06.745Z,99.90
2019-04-01T23:15:34.560Z,99.90
2019-04-01T23:18:02.596Z,99.90
2019-04-01T23:20:33.258Z,99.90
2019-04-01T23:23:00.862Z,99.90
2019-04-01T23:25:28.585Z,99.90
2019-04-01T23:27:56.313Z,99.90
2019-04-01T23:30:24.525Z,99.90
2019-04-01T23:32:55.253Z,99.90
2019-04-01T23:35:28.874Z,99.90
2019-04-01T23:37:59.685Z,99.90
2019-04-01T23:40:27.382Z,99.90
2019-04-01T23:42:59.570Z,99.90
2019-04-01T23:45:26.231Z,99.90
2019-04-01T23:47:57.994Z,99.90
2019-04-01T23:50:26.943Z,99.90
2019-04-01T23:52:54.667Z,99.90
2019-04-01T23:55:23.691Z,99.90
2019-04-01T23:57:54.142Z,99.90
