createdAt,value
2016-04-02T00:00:22.313Z,1002.65
2016-04-02T00:01:22.333Z,1002.66
2016-04-02T00:02:22.101Z,1002.66
2016-04-02T00:03:22.104Z,1002.71
2016-04-02T00:04:22.091Z,1002.73
2016-04-02T00:05:22.093Z,1002.7
2016-04-02T00:06:22.080Z,1002.74
2016-04-02T00:07:22.083Z,1002.73
2016-04-02T00:08:22.085Z,1002.69
2016-04-02T00:09:22.073Z,1002.69
2016-04-02T00:10:22.075Z,1002.71
2016-04-02T00:11:22.063Z,1002.73
2016-04-02T00:12:22.065Z,1002.76
2016-04-02T00:13:22.084Z,1002.73
2016-04-02T00:14:22.056Z,1002.77
2016-04-02T00:15:22.042Z,1002.78
2016-04-02T00:16:22.045Z,1002.81
2016-04-02T00:17:22.048Z,1002.79
2016-04-02T00:18:22.034Z,1002.81
2016-04-02T00:19:22.225Z,1002.79
2016-04-02T00:20:22.024Z,1002.78
2016-04-02T00:21:22.028Z,1002.8
2016-04-02T00:22:22.014Z,1002.78
2016-04-02T00:23:22.017Z,1002.8
2016-04-02T00:24:22.004Z,1002.77
2016-04-02T00:25:22.210Z,1002.82
2016-04-02T00:26:22.009Z,1002.79
2016-04-02T00:27:22.028Z,1002.78
2016-04-02T00:28:22.000Z,1002.79
2016-04-02T00:29:21.986Z,1002.78
2016-04-02T00:30:21.988Z,1002.77
2016-04-02T00:31:21.976Z,1002.76
2016-04-02T00:32:21.979Z,1002.74
2016-04-02T00:33:21.981Z,1002.7
2016-04-02T00:34:22.171Z,1002.69
2016-04-02T00:35:21.976Z,1002.69
2016-04-02T00:36:21.963Z,1002.63
2016-04-02T00:37:21.965Z,1002.6
2016-04-02T00:39:21.956Z,1002.61
2016-04-02T00:40:21.942Z,1002.58
2016-04-02T00:41:21.946Z,1002.53
2016-04-02T00:42:21.932Z,1002.56
2016-04-02T00:43:21.934Z,1002.51
2016-04-02T00:44:21.923Z,1002.54
2016-04-02T00:45:21.940Z,1002.52
2016-04-02T00:46:21.928Z,1002.56
2016-04-02T00:47:21.945Z,1002.6
2016-04-02T00:48:21.917Z,1002.56
2016-04-02T00:49:21.904Z,1002.56
2016-04-02T00:50:21.906Z,1002.56
2016-04-02T00:51:21.894Z,1002.55
2016-04-02T00:52:21.897Z,1002.51
2016-04-02T00:53:21.883Z,1002.5
2016-04-02T00:54:21.886Z,1002.51
2016-04-02T00:55:21.889Z,1002.51
2016-04-02T00:56:22.079Z,1002.52
2016-04-02T00:57:21.879Z,1002.47
2016-04-02T00:58:21.865Z,1002.44
2016-04-02T00:59:21.869Z,1002.42
2016-04-02T01:00:21.855Z,1002.45
2016-04-02T01:01:21.858Z,1002.46
2016-04-02T01:02:21.861Z,1002.44
2016-04-02T01:03:21.848Z,1002.47
2016-04-02T01:04:21.835Z,1002.48
2016-04-02T01:05:22.072Z,1002.46
2016-04-02T01:06:21.888Z,1002.45
2016-04-02T01:07:21.859Z,1002.45
2016-04-02T01:08:22.048Z,1002.5
2016-04-02T01:09:21.818Z,1002.47
2016-04-02T01:10:21.821Z,1002.47
2016-04-02T01:11:22.042Z,1002.44
2016-04-02T01:12:21.826Z,1002.47
2016-04-02T01:13:21.797Z,1002.45
2016-04-02T01:14:21.800Z,1002.43
2016-04-02T01:15:21.802Z,1002.41
2016-04-02T01:16:21.790Z,1002.4
2016-04-02T01:17:21.776Z,1002.43
2016-04-02T01:18:21.810Z,1002.41
2016-04-02T01:19:21.781Z,1002.41
2016-04-02T01:20:21.784Z,1002.44
2016-04-02T01:21:21.787Z,1002.47
2016-04-02T01:22:21.759Z,1002.49
2016-04-02T01:23:21.762Z,1002.47
2016-04-02T01:24:21.748Z,1002.47
2016-04-02T01:25:21.750Z,1002.5
2016-04-02T01:26:21.738Z,1002.48
2016-04-02T01:27:21.741Z,1002.48
2016-04-02T01:28:21.728Z,1002.49
2016-04-02T01:29:21.731Z,1002.51
2016-04-02T01:30:21.936Z,1002.48
2016-04-02T01:31:21.721Z,1002.48
2016-04-02T01:32:21.739Z,1002.48
2016-04-02T01:33:21.710Z,1002.47
2016-04-02T01:34:21.900Z,1002.48
2016-04-02T01:35:21.700Z,1002.53
2016-04-02T01:36:21.702Z,1002.5
2016-04-02T01:37:21.690Z,1002.49
2016-04-02T01:38:21.693Z,1002.48
2016-04-02T01:39:21.679Z,1002.48
2016-04-02T01:40:21.682Z,1002.46
2016-04-02T01:41:21.716Z,1002.47
2016-04-02T01:42:21.671Z,1002.47
2016-04-02T01:43:21.659Z,1002.47
2016-04-02T01:44:21.662Z,1002.46
2016-04-02T01:45:21.664Z,1002.46
2016-04-02T01:46:21.651Z,1002.44
2016-04-02T01:47:21.654Z,1002.44
2016-04-02T01:48:21.641Z,1002.47
2016-04-02T01:49:21.659Z,1002.47
2016-04-02T01:50:21.630Z,1002.51
2016-04-02T01:51:21.617Z,1002.47
2016-04-02T01:52:21.636Z,1002.52
2016-04-02T01:53:21.623Z,1002.5
2016-04-02T01:54:21.610Z,1002.51
2016-04-02T01:55:21.613Z,1002.57
2016-04-02T01:56:21.593Z,1002.53
2016-04-02T01:57:21.568Z,1002.53
2016-04-02T01:58:21.575Z,1002.51
2016-04-02T01:59:21.550Z,1002.54
2016-04-02T02:00:21.526Z,1002.54
2016-04-02T02:01:21.506Z,1002.54
2016-04-02T02:02:21.739Z,1002.51
2016-04-02T02:03:21.488Z,1002.56
2016-04-02T02:04:21.486Z,1002.57
2016-04-02T02:05:21.485Z,1002.56
2016-04-02T02:06:21.469Z,1002.52
2016-04-02T02:07:21.470Z,1002.57
2016-04-02T02:08:21.481Z,1002.51
2016-04-02T02:09:21.450Z,1002.51
2016-04-02T02:10:21.467Z,1002.49
2016-04-02T02:11:21.438Z,1002.51
2016-04-02T02:12:21.425Z,1002.49
2016-04-02T02:13:21.427Z,1002.48
2016-04-02T02:14:21.421Z,1002.5
2016-04-02T02:16:21.427Z,1002.48
2016-04-02T02:17:21.414Z,1002.45
2016-04-02T02:18:21.400Z,1002.41
2016-04-02T02:19:21.387Z,1002.47
2016-04-02T02:20:21.389Z,1002.44
2016-04-02T02:21:21.376Z,1002.44
2016-04-02T02:22:21.378Z,1002.45
2016-04-02T02:23:21.397Z,1002.45
2016-04-02T02:24:21.353Z,1002.45
2016-04-02T02:26:21.373Z,1002.44
2016-04-02T02:27:21.346Z,1002.46
2016-04-02T02:28:21.348Z,1002.46
2016-04-02T02:29:21.335Z,1002.43
2016-04-02T02:30:21.322Z,1002.45
2016-04-02T02:31:21.325Z,1002.41
2016-04-02T02:32:21.359Z,1002.46
2016-04-02T02:33:21.315Z,1002.41
2016-04-02T02:34:21.334Z,1002.45
2016-04-02T02:35:21.305Z,1002.43
2016-04-02T02:36:21.292Z,1002.41
2016-04-02T02:37:21.295Z,1002.42
2016-04-02T02:38:21.297Z,1002.4
2016-04-02T02:39:21.284Z,1002.43
2016-04-02T02:40:21.271Z,1002.39
2016-04-02T02:41:21.275Z,1002.39
2016-04-02T02:42:21.495Z,1002.37
2016-04-02T02:43:21.264Z,1002.36
2016-04-02T02:44:21.251Z,1002.37
2016-04-02T02:45:21.253Z,1002.4
2016-04-02T02:46:21.241Z,1002.39
2016-04-02T02:47:21.244Z,1002.4
2016-04-02T02:49:21.233Z,1002.41
2016-04-02T02:50:21.220Z,1002.38
2016-04-02T02:51:21.223Z,1002.38
2016-04-02T02:52:21.210Z,1002.36
2016-04-02T02:53:21.603Z,1002.34
2016-04-02T02:54:21.199Z,1002.31
2016-04-02T02:55:21.202Z,1002.32
2016-04-02T02:56:21.190Z,1002.29
2016-04-02T02:57:21.193Z,1002.27
2016-04-02T02:58:21.195Z,1002.25
2016-04-02T03:00:21.168Z,1002.21
2016-04-02T03:01:21.171Z,1002.23
2016-04-02T03:02:21.159Z,1002.2
2016-04-02T03:03:21.145Z,1002.2
2016-04-02T03:04:21.149Z,1002.18
2016-04-02T03:05:21.167Z,1002.18
2016-04-02T03:06:21.139Z,1002.14
2016-04-02T03:07:21.142Z,1002.12
2016-04-02T03:08:21.129Z,1002.11
2016-04-02T03:09:21.115Z,1002.05
2016-04-02T03:10:21.321Z,1002.08
2016-04-02T03:11:21.105Z,1002.07
2016-04-02T03:12:21.108Z,1002.08
2016-04-02T03:14:21.113Z,1002.09
2016-04-02T03:15:21.100Z,1002.12
2016-04-02T03:16:21.086Z,1002.08
2016-04-02T03:17:21.074Z,1002.11
2016-04-02T03:18:21.077Z,1002.11
2016-04-02T03:19:21.064Z,1002.12
2016-04-02T03:20:21.067Z,1002.1
2016-04-02T03:21:21.054Z,1002.09
2016-04-02T03:22:21.057Z,1002.11
2016-04-02T03:23:21.043Z,1002.12
2016-04-02T03:24:21.030Z,1002.11
2016-04-02T03:25:21.033Z,1002.14
2016-04-02T03:26:21.020Z,1002.11
2016-04-02T03:27:21.023Z,1002.16
2016-04-02T03:28:21.026Z,1002.15
2016-04-02T03:29:21.013Z,1002.15
2016-04-02T03:30:21.016Z,1002.17
2016-04-02T03:31:21.002Z,1002.13
2016-04-02T03:32:20.990Z,1002.13
2016-04-02T03:33:20.992Z,1002.16
2016-04-02T03:34:20.979Z,1002.18
2016-04-02T03:35:21.185Z,1002.16
2016-04-02T03:36:20.970Z,1002.21
2016-04-02T03:37:20.972Z,1002.2
2016-04-02T03:38:20.975Z,1002.16
2016-04-02T03:39:20.961Z,1002.17
2016-04-02T03:40:20.964Z,1002.15
2016-04-02T03:41:20.983Z,1002.14
2016-04-02T03:42:20.939Z,1002.08
2016-04-02T03:43:21.145Z,1002.09
2016-04-02T03:44:20.928Z,1002.07
2016-04-02T03:45:20.931Z,1002.07
2016-04-02T03:46:20.934Z,1002.08
2016-04-02T03:47:20.936Z,1002.03
2016-04-02T03:48:20.908Z,1002.05
2016-04-02T03:49:20.925Z,1002.02
2016-04-02T03:50:21.100Z,1002.03
2016-04-02T03:51:20.899Z,1002
2016-04-02T03:52:20.887Z,1002
2016-04-02T03:53:20.890Z,1002
2016-04-02T03:54:20.892Z,1001.99
2016-04-02T03:55:20.910Z,1001.99
2016-04-02T03:56:20.866Z,1001.99
2016-04-02T03:57:20.869Z,1001.99
2016-04-02T03:58:20.857Z,1001.97
2016-04-02T03:59:20.859Z,1002.02
2016-04-02T04:00:20.846Z,1001.94
2016-04-02T04:01:20.832Z,1001.96
2016-04-02T04:02:20.835Z,1001.98
2016-04-02T04:03:20.838Z,1001.92
2016-04-02T04:04:20.826Z,1001.96
2016-04-02T04:05:20.813Z,1001.93
2016-04-02T04:06:20.816Z,1001.94
2016-04-02T04:07:20.818Z,1001.95
2016-04-02T04:08:20.806Z,1001.95
2016-04-02T04:09:20.809Z,1001.94
2016-04-02T04:11:20.798Z,1001.95
2016-04-02T04:12:20.987Z,1001.91
2016-04-02T04:13:20.772Z,1001.94
2016-04-02T04:14:20.775Z,1001.91
2016-04-02T04:15:20.777Z,1001.88
2016-04-02T04:16:20.764Z,1001.88
2016-04-02T04:17:20.766Z,1001.86
2016-04-02T04:18:20.753Z,1001.89
2016-04-02T04:19:20.741Z,1001.92
2016-04-02T04:20:20.744Z,1001.89
2016-04-02T04:21:20.762Z,1001.9
2016-04-02T04:22:20.733Z,1001.93
2016-04-02T04:23:20.721Z,1001.91
2016-04-02T04:24:20.724Z,1001.98
2016-04-02T04:25:20.929Z,1001.95
2016-04-02T04:26:20.713Z,1001.95
2016-04-02T04:27:20.934Z,1001.97
2016-04-02T04:28:20.905Z,1001.98
2016-04-02T04:29:20.689Z,1001.98
2016-04-02T04:30:20.692Z,1001.96
2016-04-02T04:31:20.679Z,1001.99
2016-04-02T04:32:20.682Z,1001.92
2016-04-02T04:33:20.668Z,1001.93
2016-04-02T04:34:20.672Z,1001.97
2016-04-02T04:35:20.674Z,1001.95
2016-04-02T04:36:20.662Z,1001.98
2016-04-02T04:37:20.884Z,1001.93
2016-04-02T04:38:20.651Z,1001.95
2016-04-02T04:39:20.654Z,1001.97
2016-04-02T04:40:20.641Z,1001.96
2016-04-02T04:41:20.628Z,1001.95
2016-04-02T04:42:20.834Z,1001.96
2016-04-02T04:43:20.634Z,1001.94
2016-04-02T04:44:20.621Z,1001.97
2016-04-02T04:45:20.623Z,1001.97
2016-04-02T04:46:20.611Z,1001.9
2016-04-02T04:47:20.614Z,1001.95
2016-04-02T04:48:20.600Z,1001.96
2016-04-02T04:49:20.587Z,1001.91
2016-04-02T04:50:20.621Z,1001.96
2016-04-02T04:51:20.577Z,1001.92
2016-04-02T04:52:20.595Z,1001.9
2016-04-02T04:53:20.566Z,1001.86
2016-04-02T04:54:21.007Z,1001.85
2016-04-02T04:55:20.557Z,1001.88
2016-04-02T04:56:20.559Z,1001.87
2016-04-02T04:57:20.547Z,1001.85
2016-04-02T04:58:20.549Z,1001.88
2016-04-02T04:59:20.536Z,1001.86
2016-04-02T05:00:20.539Z,1001.87
2016-04-02T05:01:20.776Z,1001.86
2016-04-02T05:02:20.529Z,1001.9
2016-04-02T05:03:20.765Z,1001.89
2016-04-02T05:04:20.534Z,1001.84
2016-04-02T05:05:20.521Z,1001.81
2016-04-02T05:06:20.507Z,1001.81
2016-04-02T05:07:20.510Z,1001.8
2016-04-02T05:08:20.497Z,1001.79
2016-04-02T05:09:20.500Z,1001.78
2016-04-02T05:10:20.722Z,1001.78
2016-04-02T05:11:20.505Z,1001.76
2016-04-02T05:12:20.556Z,1001.75
2016-04-02T05:13:20.542Z,1001.69
2016-04-02T05:14:20.623Z,1001.66
2016-04-02T05:15:20.689Z,1001.69
2016-04-02T05:16:20.534Z,1001.69
2016-04-02T05:17:20.616Z,1001.68
2016-04-02T05:18:20.524Z,1001.69
2016-04-02T05:19:20.449Z,1001.72
2016-04-02T05:20:20.452Z,1001.69
2016-04-02T05:21:20.517Z,1001.64
2016-04-02T05:22:20.442Z,1001.67
2016-04-02T05:23:20.445Z,1001.65
2016-04-02T05:24:20.431Z,1001.62
2016-04-02T05:25:20.481Z,1001.68
2016-04-02T05:26:20.624Z,1001.67
2016-04-02T05:27:20.486Z,1001.67
2016-04-02T05:28:20.442Z,1001.63
2016-04-02T05:29:20.413Z,1001.67
2016-04-02T05:30:20.401Z,1001.65
2016-04-02T05:31:20.449Z,1001.66
2016-04-02T05:32:20.484Z,1001.65
2016-04-02T05:33:20.393Z,1001.67
2016-04-02T05:34:20.379Z,1001.69
2016-04-02T05:35:20.382Z,1001.72
2016-04-02T05:36:20.448Z,1001.71
2016-04-02T05:37:20.466Z,1001.73
2016-04-02T05:38:20.423Z,1001.78
2016-04-02T05:39:20.596Z,1001.75
2016-04-02T05:40:20.365Z,1001.75
2016-04-02T05:41:20.351Z,1001.75
2016-04-02T05:42:20.354Z,1001.73
2016-04-02T05:43:20.420Z,1001.77
2016-04-02T05:44:20.406Z,1001.74
2016-04-02T05:45:20.409Z,1001.72
2016-04-02T05:46:20.411Z,1001.7
2016-04-02T05:47:20.414Z,1001.68
2016-04-02T05:48:20.433Z,1001.7
2016-04-02T05:49:20.405Z,1001.66
2016-04-02T05:50:20.314Z,1001.69
2016-04-02T05:51:20.317Z,1001.68
2016-04-02T05:52:20.319Z,1001.69
2016-04-02T05:53:20.353Z,1001.69
2016-04-02T05:54:20.544Z,1001.7
2016-04-02T05:55:20.374Z,1001.73
2016-04-02T05:56:20.299Z,1001.64
2016-04-02T05:57:20.301Z,1001.68
2016-04-02T05:58:20.522Z,1001.65
2016-04-02T05:59:20.291Z,1001.62
2016-04-02T06:00:20.357Z,1001.66
2016-04-02T06:01:20.360Z,1001.63
2016-04-02T06:02:20.440Z,1001.62
2016-04-02T06:03:20.365Z,1001.61
2016-04-02T06:04:20.368Z,1001.63
2016-04-02T06:05:20.276Z,1001.61
2016-04-02T06:06:20.263Z,1001.68
2016-04-02T06:07:20.265Z,1001.62
2016-04-02T06:08:20.518Z,1001.69
2016-04-02T06:09:20.256Z,1001.66
2016-04-02T06:10:20.258Z,1001.66
2016-04-02T06:11:20.401Z,1001.67
2016-04-02T06:12:20.341Z,1001.67
2016-04-02T06:13:20.453Z,1001.65
2016-04-02T06:14:20.269Z,1001.68
2016-04-02T06:15:20.272Z,1001.69
2016-04-02T06:16:20.228Z,1001.66
2016-04-02T06:17:20.559Z,1001.61
2016-04-02T06:18:20.217Z,1001.58
2016-04-02T06:19:20.267Z,1001.56
2016-04-02T06:20:20.238Z,1001.58
2016-04-02T06:21:20.209Z,1001.62
2016-04-02T06:22:20.275Z,1001.58
2016-04-02T06:23:20.339Z,1001.57
2016-04-02T06:24:20.686Z,1001.64
2016-04-02T06:25:20.204Z,1001.62
2016-04-02T06:26:20.347Z,1001.61
2016-04-02T06:27:20.241Z,1001.64
2016-04-02T06:28:20.196Z,1001.64
2016-04-02T06:29:20.184Z,1001.64
2016-04-02T06:30:20.187Z,1001.67
2016-04-02T06:31:20.189Z,1001.68
2016-04-02T06:32:20.396Z,1001.64
2016-04-02T06:33:20.177Z,1001.66
2016-04-02T06:34:20.369Z,1001.7
2016-04-02T06:35:20.166Z,1001.68
2016-04-02T06:36:20.168Z,1001.64
2016-04-02T06:37:20.171Z,1001.68
2016-04-02T06:39:20.193Z,1001.68
2016-04-02T06:40:20.149Z,1001.59
2016-04-02T06:41:20.152Z,1001.62
2016-04-02T06:42:20.154Z,1001.58
2016-04-02T06:43:20.141Z,1001.63
2016-04-02T06:44:20.144Z,1001.57
2016-04-02T06:45:20.146Z,1001.58
2016-04-02T06:46:20.134Z,1001.58
2016-04-02T06:47:20.167Z,1001.59
2016-04-02T06:48:20.139Z,1001.58
2016-04-02T06:50:20.191Z,1001.63
2016-04-02T06:51:20.194Z,1001.58
2016-04-02T06:52:20.133Z,1001.55
2016-04-02T06:53:20.514Z,1001.55
2016-04-02T06:54:20.249Z,1001.58
2016-04-02T06:55:20.127Z,1001.53
2016-04-02T06:56:20.538Z,1001.59
2016-04-02T06:57:20.116Z,1001.61
2016-04-02T06:58:20.213Z,1001.61
2016-04-02T06:59:20.121Z,1001.62
2016-04-02T07:00:20.249Z,1001.63
2016-04-02T07:01:20.174Z,1001.73
2016-04-02T07:02:20.191Z,1001.6
2016-04-02T07:03:20.179Z,1001.61
2016-04-02T07:04:20.196Z,1001.67
2016-04-02T07:05:20.184Z,1001.67
2016-04-02T07:06:20.140Z,1001.65
2016-04-02T07:07:20.127Z,1001.73
2016-04-02T07:08:20.114Z,1001.73
2016-04-02T07:09:20.180Z,1001.76
2016-04-02T07:10:20.120Z,1001.75
2016-04-02T07:11:20.170Z,1001.73
2016-04-02T07:12:20.126Z,1001.65
2016-04-02T07:13:20.128Z,1001.66
2016-04-02T07:14:20.115Z,1001.62
2016-04-02T07:15:20.118Z,1001.63
2016-04-02T07:16:20.136Z,1001.67
2016-04-02T07:18:20.189Z,1001.67
2016-04-02T07:19:20.191Z,1001.59
2016-04-02T07:20:20.131Z,1001.68
2016-04-02T07:21:20.134Z,1001.62
2016-04-02T07:22:20.136Z,1001.69
2016-04-02T07:23:20.123Z,1001.77
2016-04-02T07:24:20.283Z,1001.73
2016-04-02T07:25:20.128Z,1001.69
2016-04-02T07:26:20.131Z,1001.78
2016-04-02T07:27:20.133Z,1001.75
2016-04-02T07:28:20.136Z,1001.66
2016-04-02T07:29:20.124Z,1001.72
2016-04-02T07:30:20.158Z,1001.67
2016-04-02T07:31:20.130Z,1001.63
2016-04-02T07:32:20.132Z,1001.61
2016-04-02T07:33:20.150Z,1001.65
2016-04-02T07:34:20.137Z,1001.64
2016-04-02T07:35:20.140Z,1001.62
2016-04-02T07:36:20.143Z,1001.65
2016-04-02T07:37:20.130Z,1001.6
2016-04-02T07:39:20.135Z,1001.59
2016-04-02T07:40:20.137Z,1001.53
2016-04-02T07:41:20.140Z,1001.54
2016-04-02T07:42:20.143Z,1001.55
2016-04-02T07:43:20.334Z,1001.52
2016-04-02T07:44:20.352Z,1001.49
2016-04-02T07:45:20.151Z,1001.53
2016-04-02T07:46:20.139Z,1001.56
2016-04-02T07:47:23.144Z,1001.57
2016-04-02T07:48:20.144Z,1001.6
2016-04-02T07:49:20.147Z,1001.62
2016-04-02T07:50:20.164Z,1001.63
2016-04-02T07:51:20.184Z,1001.59
2016-04-02T07:52:20.155Z,1001.63
2016-04-02T07:53:20.158Z,1001.63
2016-04-02T07:54:20.145Z,1001.58
2016-04-02T07:55:20.381Z,1001.62
2016-04-02T07:56:20.150Z,1001.63
2016-04-02T07:57:20.152Z,1001.61
2016-04-02T07:58:20.155Z,1001.64
2016-04-02T07:59:20.157Z,1001.62
2016-04-02T08:00:20.363Z,1001.64
2016-04-02T08:01:20.163Z,1001.6
2016-04-02T08:02:20.166Z,1001.65
2016-04-02T08:03:20.169Z,1001.67
2016-04-02T08:04:20.172Z,1001.6
2016-04-02T08:05:20.174Z,1001.66
2016-04-02T08:06:20.177Z,1001.65
2016-04-02T08:07:20.179Z,1001.69
2016-04-02T08:09:20.168Z,1001.66
2016-04-02T08:10:20.171Z,1001.71
2016-04-02T08:11:20.174Z,1001.65
2016-04-02T08:12:20.176Z,1001.66
2016-04-02T08:13:20.179Z,1001.67
2016-04-02T08:14:20.167Z,1001.7
2016-04-02T08:15:20.185Z,1001.66
2016-04-02T08:16:20.173Z,1001.71
2016-04-02T08:17:20.175Z,1001.69
2016-04-02T08:18:20.178Z,1001.74
2016-04-02T08:19:20.180Z,1001.71
2016-04-02T08:20:20.183Z,1001.68
2016-04-02T08:21:20.186Z,1001.67
2016-04-02T08:22:20.189Z,1001.65
2016-04-02T08:23:20.192Z,1001.68
2016-04-02T08:24:20.194Z,1001.79
2016-04-02T08:25:20.212Z,1001.71
2016-04-02T08:26:20.214Z,1001.71
2016-04-02T08:27:20.186Z,1001.75
2016-04-02T08:28:20.204Z,1001.72
2016-04-02T08:29:20.191Z,1001.73
2016-04-02T08:30:20.194Z,1001.71
2016-04-02T08:31:20.197Z,1001.7
2016-04-02T08:32:20.200Z,1001.69
2016-04-02T08:33:20.202Z,1001.67
2016-04-02T08:34:20.205Z,1001.61
2016-04-02T08:35:20.207Z,1001.67
2016-04-02T08:36:20.210Z,1001.69
2016-04-02T08:37:20.212Z,1001.67
2016-04-02T08:38:20.215Z,1001.64
2016-04-02T08:39:20.218Z,1001.63
2016-04-02T08:40:20.221Z,1001.71
2016-04-02T08:41:20.223Z,1001.68
2016-04-02T08:42:20.227Z,1001.62
2016-04-02T08:43:20.229Z,1001.65
2016-04-02T08:44:20.232Z,1001.7
2016-04-02T08:46:20.237Z,1001.67
2016-04-02T08:47:20.224Z,1001.67
2016-04-02T08:48:20.243Z,1001.63
2016-04-02T08:49:20.229Z,1001.7
2016-04-02T08:50:20.248Z,1001.73
2016-04-02T08:51:20.234Z,1001.67
2016-04-02T08:52:20.237Z,1001.61
2016-04-02T08:53:20.240Z,1001.62
2016-04-02T08:54:20.242Z,1001.61
2016-04-02T08:55:20.245Z,1001.71
2016-04-02T08:56:20.248Z,1001.64
2016-04-02T08:57:20.251Z,1001.67
2016-04-02T08:58:20.254Z,1001.65
2016-04-02T08:59:20.256Z,1001.7
2016-04-02T09:00:20.463Z,1001.69
2016-04-02T09:01:20.261Z,1001.64
2016-04-02T09:02:20.264Z,1001.67
2016-04-02T09:03:20.266Z,1001.68
2016-04-02T09:04:20.505Z,1001.67
2016-04-02T09:05:20.288Z,1001.59
2016-04-02T09:06:20.291Z,1001.65
2016-04-02T09:07:20.262Z,1001.65
2016-04-02T09:08:20.280Z,1001.62
2016-04-02T09:09:20.501Z,1001.66
2016-04-02T09:10:20.270Z,1001.66
2016-04-02T09:11:20.288Z,1001.59
2016-04-02T09:12:20.276Z,1001.61
2016-04-02T09:13:20.279Z,1001.62
2016-04-02T09:14:20.312Z,1001.64
2016-04-02T09:15:20.284Z,1001.6
2016-04-02T09:16:20.287Z,1001.67
2016-04-02T09:17:20.290Z,1001.64
2016-04-02T09:18:20.293Z,1001.62
2016-04-02T09:19:20.295Z,1001.63
2016-04-02T09:20:20.298Z,1001.63
2016-04-02T09:21:20.300Z,1001.61
2016-04-02T09:22:20.303Z,1001.61
2016-04-02T09:23:20.305Z,1001.6
2016-04-02T09:24:20.308Z,1001.59
2016-04-02T09:25:20.311Z,1001.54
2016-04-02T09:26:20.314Z,1001.52
2016-04-02T09:27:20.317Z,1001.48
2016-04-02T09:28:20.319Z,1001.46
2016-04-02T09:29:20.322Z,1001.45
2016-04-02T09:30:20.543Z,1001.43
2016-04-02T09:31:20.327Z,1001.42
2016-04-02T09:32:20.329Z,1001.45
2016-04-02T09:33:20.332Z,1001.42
2016-04-02T09:34:20.335Z,1001.38
2016-04-02T09:35:20.338Z,1001.36
2016-04-02T09:36:20.341Z,1001.42
2016-04-02T09:37:20.343Z,1001.31
2016-04-02T09:38:20.346Z,1001.35
2016-04-02T09:39:20.348Z,1001.34
2016-04-02T09:40:20.352Z,1001.29
2016-04-02T09:41:20.354Z,1001.27
2016-04-02T09:42:20.357Z,1001.26
2016-04-02T09:43:20.359Z,1001.27
2016-04-02T09:44:20.377Z,1001.26
2016-04-02T09:45:20.365Z,1001.23
2016-04-02T09:46:20.367Z,1001.19
2016-04-02T09:47:20.370Z,1001.16
2016-04-02T09:48:20.372Z,1001.18
2016-04-02T09:49:20.376Z,1001.14
2016-04-02T09:50:20.378Z,1001.14
2016-04-02T09:51:20.396Z,1001.11
2016-04-02T09:52:20.383Z,1001.09
2016-04-02T09:54:20.404Z,1001.08
2016-04-02T09:55:20.422Z,1001.05
2016-04-02T09:56:20.394Z,1001.04
2016-04-02T09:57:20.397Z,1001.04
2016-04-02T09:58:20.415Z,1001.07
2016-04-02T09:59:20.418Z,1001.01
2016-04-02T10:00:20.420Z,1000.98
2016-04-02T10:01:20.423Z,1001.02
2016-04-02T10:02:20.425Z,1001
2016-04-02T10:03:20.428Z,1001.01
2016-04-02T10:04:20.713Z,1001.05
2016-04-02T10:05:20.434Z,1000.99
2016-04-02T10:06:20.437Z,1000.95
2016-04-02T10:07:20.439Z,1000.91
2016-04-02T10:08:20.442Z,1000.94
2016-04-02T10:09:20.444Z,1000.92
2016-04-02T10:10:20.463Z,1000.89
2016-04-02T10:11:20.465Z,1000.95
2016-04-02T10:12:20.468Z,1000.94
2016-04-02T10:13:20.487Z,1000.87
2016-04-02T10:14:20.474Z,1000.9
2016-04-02T10:15:20.477Z,1000.9
2016-04-02T10:16:20.479Z,1000.92
2016-04-02T10:17:20.482Z,1000.84
2016-04-02T10:18:20.484Z,1000.87
2016-04-02T10:19:20.487Z,1000.91
2016-04-02T10:20:20.489Z,1000.83
2016-04-02T10:21:20.492Z,1000.83
2016-04-02T10:22:20.495Z,1000.81
2016-04-02T10:23:20.514Z,1000.73
2016-04-02T10:24:20.517Z,1000.73
2016-04-02T10:25:20.519Z,1000.68
2016-04-02T10:26:20.522Z,1000.71
2016-04-02T10:27:20.539Z,1000.63
2016-04-02T10:28:20.527Z,1000.6
2016-04-02T10:29:20.530Z,1000.63
2016-04-02T10:30:20.548Z,1000.71
2016-04-02T10:31:20.536Z,1000.6
2016-04-02T10:33:20.556Z,1000.52
2016-04-02T10:34:20.558Z,1000.55
2016-04-02T10:35:20.561Z,1000.54
2016-04-02T10:36:20.563Z,1000.51
2016-04-02T10:37:20.629Z,1000.49
2016-04-02T10:38:20.585Z,1000.52
2016-04-02T10:39:20.588Z,1000.5
2016-04-02T10:40:20.794Z,1000.44
2016-04-02T10:41:20.593Z,1000.47
2016-04-02T10:42:20.596Z,1000.4
2016-04-02T10:43:20.599Z,1000.39
2016-04-02T10:44:20.617Z,1000.41
2016-04-02T10:45:20.620Z,1000.37
2016-04-02T10:46:20.606Z,1000.38
2016-04-02T10:47:20.625Z,1000.36
2016-04-02T10:48:20.643Z,1000.37
2016-04-02T10:49:20.631Z,1000.34
2016-04-02T10:50:20.649Z,1000.32
2016-04-02T10:51:20.636Z,1000.29
2016-04-02T10:52:20.654Z,1000.23
2016-04-02T10:53:20.859Z,1000.3
2016-04-02T10:54:20.660Z,1000.25
2016-04-02T10:55:20.693Z,1000.23
2016-04-02T10:56:20.665Z,1000.22
2016-04-02T10:57:20.684Z,1000.18
2016-04-02T10:58:20.686Z,1000.24
2016-04-02T10:59:20.689Z,1000.25
2016-04-02T11:00:20.691Z,1000.22
2016-04-02T11:01:20.694Z,1000.25
2016-04-02T11:02:20.899Z,1000.21
2016-04-02T11:03:21.111Z,1000.25
2016-04-02T11:04:20.899Z,1000.2
2016-04-02T11:05:20.891Z,1000.16
2016-04-02T11:06:20.883Z,1000.16
2016-04-02T11:07:20.874Z,1000.15
2016-04-02T11:08:20.700Z,1000.17
2016-04-02T11:09:20.683Z,1000.15
2016-04-02T11:10:20.681Z,1000.19
2016-04-02T11:11:20.679Z,1000.13
2016-04-02T11:12:20.678Z,1000.15
2016-04-02T11:13:20.695Z,1000.13
2016-04-02T11:14:20.774Z,1000.09
2016-04-02T11:15:20.853Z,1000.09
2016-04-02T11:16:20.698Z,1000.06
2016-04-02T11:17:20.699Z,1000.08
2016-04-02T11:18:20.717Z,1000.03
2016-04-02T11:19:20.720Z,1000.07
2016-04-02T11:20:20.754Z,1000
2016-04-02T11:21:20.740Z,999.93
2016-04-02T11:22:20.929Z,1000
2016-04-02T11:23:20.745Z,999.96
2016-04-02T11:24:20.748Z,999.9
2016-04-02T11:25:20.751Z,999.94
2016-04-02T11:26:20.785Z,999.91
2016-04-02T11:27:20.772Z,999.93
2016-04-02T11:28:20.775Z,999.9
2016-04-02T11:29:20.777Z,999.88
2016-04-02T11:30:20.795Z,999.91
2016-04-02T11:31:20.783Z,999.97
2016-04-02T11:32:20.800Z,999.93
2016-04-02T11:33:20.803Z,999.96
2016-04-02T11:34:20.806Z,999.99
2016-04-02T11:35:20.809Z,999.9
2016-04-02T11:36:20.828Z,999.89
2016-04-02T11:37:20.830Z,999.93
2016-04-02T11:38:20.848Z,999.88
2016-04-02T11:39:20.835Z,999.92
2016-04-02T11:40:20.853Z,999.83
2016-04-02T11:41:20.855Z,999.83
2016-04-02T11:42:20.858Z,999.81
2016-04-02T11:43:20.877Z,999.79
2016-04-02T11:44:20.879Z,999.77
2016-04-02T11:45:20.867Z,999.8
2016-04-02T11:46:20.885Z,999.85
2016-04-02T11:47:20.888Z,999.78
2016-04-02T11:48:20.906Z,999.79
2016-04-02T11:49:20.909Z,999.83
2016-04-02T11:50:20.912Z,999.77
2016-04-02T11:51:20.915Z,999.76
2016-04-02T11:52:20.918Z,999.74
2016-04-02T11:53:21.154Z,999.73
2016-04-02T11:54:20.938Z,999.75
2016-04-02T11:55:20.956Z,999.71
2016-04-02T11:56:20.959Z,999.75
2016-04-02T11:59:20.983Z,999.71
2016-04-02T12:00:20.985Z,999.67
2016-04-02T12:02:21.225Z,999.64
2016-04-02T12:03:20.994Z,999.65
2016-04-02T12:04:21.011Z,999.57
2016-04-02T12:05:21.233Z,999.56
2016-04-02T12:06:21.017Z,999.57
2016-04-02T12:07:21.035Z,999.58
2016-04-02T12:08:21.257Z,999.54
2016-04-02T12:09:21.040Z,999.53
2016-04-02T12:10:21.058Z,999.55
2016-04-02T12:11:21.061Z,999.58
2016-04-02T12:12:21.080Z,999.51
2016-04-02T12:13:21.067Z,999.42
2016-04-02T12:14:21.085Z,999.41
2016-04-02T12:15:21.088Z,999.42
2016-04-02T12:16:21.107Z,999.48
2016-04-02T12:17:21.109Z,999.38
2016-04-02T12:18:21.113Z,999.4
2016-04-02T12:19:21.130Z,999.4
2016-04-02T12:20:21.133Z,999.28
2016-04-02T12:21:21.135Z,999.3
2016-04-02T12:22:21.138Z,999.28
2016-04-02T12:23:21.157Z,999.28
2016-04-02T12:24:21.159Z,999.26
2016-04-02T12:25:21.162Z,999.26
2016-04-02T12:26:21.180Z,999.24
2016-04-02T12:27:21.184Z,999.25