createdAt,value
2022-09-07T00:00:37.327Z,100.00
2022-09-07T00:03:04.496Z,100.00
2022-09-07T00:05:31.490Z,100.00
2022-09-07T00:07:58.710Z,100.00
2022-09-07T00:10:26.195Z,100.00
2022-09-07T00:12:52.949Z,100.00
2022-09-07T00:15:20.019Z,100.00
2022-09-07T00:17:46.507Z,100.00
2022-09-07T00:20:13.119Z,100.00
2022-09-07T00:22:39.661Z,100.00
2022-09-07T00:25:06.623Z,100.00
2022-09-07T00:27:33.143Z,100.00
2022-09-07T00:29:59.687Z,100.00
2022-09-07T00:32:26.263Z,100.00
2022-09-07T00:34:52.806Z,100.00
2022-09-07T00:37:19.311Z,100.00
2022-09-07T00:39:45.953Z,100.00
2022-09-07T00:42:12.549Z,100.00
2022-09-07T00:44:42.236Z,100.00
2022-09-07T00:47:15.846Z,100.00
2022-09-07T00:49:45.798Z,100.00
2022-09-07T00:52:13.343Z,100.00
2022-09-07T00:54:44.034Z,100.00
2022-09-07T00:57:11.559Z,100.00
2022-09-07T00:59:43.791Z,100.00
2022-09-07T01:02:12.399Z,100.00
2022-09-07T01:04:39.447Z,100.00
2022-09-07T01:07:06.324Z,100.00
2022-09-07T01:09:33.344Z,100.00
2022-09-07T01:12:01.330Z,100.00
2022-09-07T01:14:35.495Z,100.00
2022-09-07T01:17:01.971Z,100.00
2022-09-07T01:19:56.506Z,100.00
2022-09-07T01:22:41.091Z,100.00
2022-09-07T01:25:18.827Z,100.00
2022-09-07T01:27:48.270Z,100.00
2022-09-07T01:30:18.198Z,100.00
2022-09-07T01:33:05.432Z,100.00
2022-09-07T01:35:45.176Z,100.00
2022-09-07T01:38:23.463Z,100.00
2022-09-07T01:41:04.533Z,100.00
2022-09-07T01:43:48.130Z,100.00
2022-09-07T01:46:24.568Z,100.00
2022-09-07T01:48:55.469Z,100.00
2022-09-07T01:51:27.045Z,100.00
2022-09-07T01:53:58.589Z,100.00
2022-09-07T01:56:35.213Z,100.00
2022-09-07T01:59:13.366Z,100.00
2022-09-07T02:01:49.913Z,100.00
2022-09-07T02:04:21.955Z,100.00
2022-09-07T02:06:53.128Z,100.00
2022-09-07T02:09:31.805Z,100.00
2022-09-07T02:12:03.260Z,100.00
2022-09-07T02:14:36.549Z,100.00
2022-09-07T02:17:17.189Z,100.00
2022-09-07T02:19:53.259Z,100.00
2022-09-07T02:22:25.042Z,100.00
2022-09-07T02:24:56.086Z,100.00
2022-09-07T02:27:33.527Z,100.00
2022-09-07T02:30:00.073Z,100.00
2022-09-07T02:32:26.583Z,100.00
2022-09-07T02:34:53.071Z,100.00
2022-09-07T02:37:20.823Z,100.00
2022-09-07T02:39:49.243Z,100.00
2022-09-07T02:42:15.800Z,100.00
2022-09-07T02:44:45.531Z,100.00
2022-09-07T02:47:45.905Z,100.00
2022-09-07T02:50:43.448Z,100.00
2022-09-07T02:53:24.973Z,100.00
2022-09-07T02:56:09.734Z,100.00
2022-09-07T02:59:01.350Z,100.00
2022-09-07T03:02:00.994Z,100.00
2022-09-07T03:04:46.926Z,100.00
2022-09-07T03:07:21.346Z,100.00
2022-09-07T03:09:51.132Z,100.00
2022-09-07T03:12:17.761Z,100.00
2022-09-07T03:14:44.329Z,100.00
2022-09-07T03:17:11.546Z,100.00
2022-09-07T03:19:38.336Z,100.00
2022-09-07T03:22:05.901Z,100.00
2022-09-07T03:24:32.641Z,100.00
2022-09-07T03:26:59.203Z,100.00
2022-09-07T03:29:25.961Z,100.00
2022-09-07T03:31:52.513Z,100.00
2022-09-07T03:34:19.029Z,100.00
2022-09-07T03:36:45.603Z,100.00
2022-09-07T03:39:13.182Z,100.00
2022-09-07T03:41:39.912Z,100.00
2022-09-07T03:44:07.595Z,100.00
2022-09-07T03:46:34.961Z,100.00
2022-09-07T03:49:01.505Z,100.00
2022-09-07T03:51:28.040Z,100.00
2022-09-07T03:53:54.602Z,100.00
2022-09-07T03:56:23.092Z,100.00
2022-09-07T03:58:51.452Z,100.00
2022-09-07T04:01:23.549Z,100.00
2022-09-07T04:03:50.683Z,100.00
2022-09-07T04:06:18.238Z,100.00
2022-09-07T04:08:45.264Z,100.00
2022-09-07T04:11:17.040Z,100.00
2022-09-07T04:13:44.679Z,100.00
2022-09-07T04:16:23.107Z,100.00
2022-09-07T04:18:50.487Z,100.00
2022-09-07T04:21:24.930Z,100.00
2022-09-07T04:23:51.775Z,100.00
2022-09-07T04:26:30.833Z,100.00
2022-09-07T04:28:58.335Z,100.00
2022-09-07T04:31:25.604Z,100.00
2022-09-07T04:33:52.979Z,100.00
2022-09-07T04:36:20.328Z,100.00
2022-09-07T04:38:48.166Z,100.00
2022-09-07T04:41:17.832Z,100.00
2022-09-07T04:43:46.053Z,100.00
2022-09-07T04:46:36.765Z,100.00
2022-09-07T04:49:09.481Z,100.00
2022-09-07T04:51:37.649Z,100.00
2022-09-07T04:54:04.610Z,100.00
2022-09-07T04:56:32.065Z,100.00
2022-09-07T04:59:00.661Z,100.00
2022-09-07T05:01:27.830Z,100.00
2022-09-07T05:03:54.480Z,100.00
2022-09-07T05:06:22.380Z,100.00
2022-09-07T05:08:51.599Z,100.00
2022-09-07T05:11:19.618Z,100.00
2022-09-07T05:13:46.338Z,100.00
2022-09-07T05:16:21.191Z,100.00
2022-09-07T05:18:51.542Z,100.00
2022-09-07T05:21:20.851Z,100.00
2022-09-07T05:23:51.076Z,100.00
2022-09-07T05:26:18.972Z,100.00
2022-09-07T05:28:45.877Z,100.00
2022-09-07T05:36:40.784Z,100.00
2022-09-07T05:39:08.622Z,100.00
2022-09-07T05:41:35.510Z,100.00
2022-09-07T05:46:48.951Z,100.00
2022-09-07T05:49:15.429Z,100.00
2022-09-07T05:51:41.926Z,100.00
2022-09-07T05:54:08.416Z,100.00
2022-09-07T05:56:35.980Z,100.00
2022-09-07T05:59:02.691Z,100.00
2022-09-07T06:01:29.295Z,100.00
2022-09-07T06:03:55.800Z,100.00
2022-09-07T06:06:22.341Z,100.00
2022-09-07T06:08:51.186Z,100.00
2022-09-07T06:11:21.071Z,100.00
2022-09-07T06:13:48.400Z,100.00
2022-09-07T06:16:16.332Z,100.00
2022-09-07T06:18:45.622Z,100.00
2022-09-07T06:21:14.911Z,100.00
2022-09-07T06:23:42.735Z,100.00
2022-09-07T06:26:10.060Z,100.00
2022-09-07T06:28:46.715Z,100.00
2022-09-07T06:31:17.849Z,100.00
2022-09-07T06:33:45.464Z,100.00
2022-09-07T06:36:17.177Z,100.00
2022-09-07T06:38:45.978Z,100.00
2022-09-07T06:44:02.465Z,100.00
2022-09-07T06:49:15.510Z,100.00
2022-09-07T06:51:42.094Z,100.00
2022-09-07T06:56:56.212Z,100.00
2022-09-07T06:59:22.716Z,100.00
2022-09-07T07:01:49.220Z,100.00
2022-09-07T07:04:15.785Z,100.00
2022-09-07T07:06:42.474Z,100.00
2022-09-07T07:09:12.854Z,100.00
2022-09-07T07:11:39.371Z,100.00
2022-09-07T07:14:06.005Z,100.00
2022-09-07T07:16:32.698Z,100.00
2022-09-07T07:18:59.362Z,100.00
2022-09-07T07:21:26.015Z,100.00
2022-09-07T07:23:53.701Z,100.00
2022-09-07T07:26:23.770Z,100.00
2022-09-07T07:31:26.854Z,100.00
2022-09-07T07:36:38.204Z,100.00
2022-09-07T07:39:05.312Z,100.00
2022-09-07T07:44:19.710Z,100.00
2022-09-07T07:46:51.107Z,100.00
2022-09-07T07:49:17.855Z,100.00
2022-09-07T07:54:34.633Z,100.00
2022-09-07T07:57:01.162Z,100.00
2022-09-07T07:59:27.702Z,100.00
2022-09-07T08:01:54.314Z,100.00
2022-09-07T08:04:20.887Z,100.00
2022-09-07T08:06:47.393Z,100.00
2022-09-07T08:09:13.941Z,100.00
2022-09-07T08:11:40.713Z,100.00
2022-09-07T08:14:08.636Z,100.00
2022-09-07T08:16:36.259Z,100.00
2022-09-07T08:19:03.417Z,100.00
2022-09-07T08:21:29.997Z,100.00
2022-09-07T08:23:56.722Z,100.00
2022-09-07T08:26:23.175Z,100.00
2022-09-07T08:28:49.630Z,100.00
2022-09-07T08:31:17.421Z,100.00
2022-09-07T08:33:44.768Z,100.00
2022-09-07T08:36:14.044Z,100.00
2022-09-07T08:38:40.904Z,100.00
2022-09-07T08:41:35.392Z,100.00
2022-09-07T08:44:18.542Z,100.00
2022-09-07T08:46:54.797Z,100.00
2022-09-07T08:49:47.545Z,100.00
2022-09-07T08:52:18.136Z,100.00
2022-09-07T08:54:58.566Z,100.00
2022-09-07T08:57:31.260Z,100.00
2022-09-07T09:00:14.280Z,100.00
2022-09-07T09:02:44.242Z,100.00
2022-09-07T09:05:29.691Z,100.00
2022-09-07T09:08:18.317Z,100.00
2022-09-07T09:11:11.996Z,100.00
2022-09-07T09:13:55.229Z,100.00
2022-09-07T09:16:31.384Z,100.00
2022-09-07T09:19:16.093Z,100.00
2022-09-07T09:21:43.654Z,100.00
2022-09-07T09:24:17.790Z,100.00
2022-09-07T09:29:23.327Z,100.00
2022-09-07T09:31:49.813Z,100.00
2022-09-07T09:34:21.169Z,100.00
2022-09-07T09:36:52.565Z,100.00
2022-09-07T09:39:29.863Z,100.00
2022-09-07T09:42:13.114Z,100.00
2022-09-07T09:44:39.775Z,100.00
2022-09-07T09:49:54.092Z,100.00
2022-09-07T09:52:33.624Z,100.00
2022-09-07T09:55:33.101Z,100.00
2022-09-07T10:06:19.389Z,100.00
2022-09-07T10:08:59.244Z,100.00
2022-09-07T10:14:46.683Z,100.00
2022-09-07T10:17:37.239Z,100.00
2022-09-07T10:20:21.625Z,100.00
2022-09-07T10:22:54.391Z,100.00
2022-09-07T10:25:37.491Z,100.00
2022-09-07T10:28:10.949Z,100.00
2022-09-07T10:31:03.460Z,100.00
2022-09-07T10:37:06.043Z,100.00
2022-09-07T10:39:39.658Z,100.00
2022-09-07T10:42:09.060Z,100.00
2022-09-07T10:44:46.178Z,100.00
2022-09-07T10:47:50.284Z,100.00
2022-09-07T10:50:31.259Z,100.00
2022-09-07T10:53:41.181Z,100.00
2022-09-07T10:56:15.113Z,100.00
2022-09-07T10:59:03.891Z,100.00
2022-09-07T11:01:39.776Z,100.00
2022-09-07T11:04:06.346Z,100.00
2022-09-07T11:06:39.441Z,100.00
2022-09-07T11:09:21.436Z,100.00
2022-09-07T11:12:04.387Z,100.00
2022-09-07T11:14:42.426Z,100.00
2022-09-07T11:17:18.460Z,100.00
2022-09-07T11:19:52.436Z,100.00
2022-09-07T11:22:32.198Z,100.00
2022-09-07T11:25:32.637Z,100.00
2022-09-07T11:28:07.456Z,100.00
2022-09-07T11:30:42.794Z,100.00
2022-09-07T11:33:21.800Z,100.00
2022-09-07T11:36:02.242Z,100.00
2022-09-07T11:38:59.565Z,100.00
2022-09-07T11:41:33.931Z,100.00
2022-09-07T11:44:26.275Z,100.00
2022-09-07T11:46:59.843Z,100.00
2022-09-07T11:49:26.639Z,100.00
2022-09-07T11:52:04.961Z,100.00
2022-09-07T11:54:44.139Z,100.00
2022-09-07T11:57:24.643Z,100.00
2022-09-07T11:59:56.122Z,100.00
2022-09-07T12:03:00.015Z,100.00
2022-09-07T12:06:05.823Z,100.00
2022-09-07T12:08:53.663Z,100.00
2022-09-07T12:11:48.623Z,100.00
2022-09-07T12:14:21.060Z,100.00
2022-09-07T12:17:11.721Z,100.00
2022-09-07T12:19:38.398Z,100.00
2022-09-07T12:22:05.455Z,100.00
2022-09-07T12:24:48.488Z,100.00
2022-09-07T12:27:20.978Z,99.93
2022-09-07T12:29:48.048Z,99.73
2022-09-07T12:32:55.217Z,100.00
2022-09-07T12:35:28.713Z,98.49
2022-09-07T12:38:02.746Z,100.00
2022-09-07T12:40:29.161Z,100.00
2022-09-07T12:43:13.876Z,100.00
2022-09-07T12:45:40.378Z,100.00
2022-09-07T12:48:16.055Z,98.93
2022-09-07T12:51:00.513Z,100.00
2022-09-07T12:53:29.986Z,98.18
2022-09-07T12:58:46.696Z,93.99
2022-09-07T13:01:51.364Z,91.91
2022-09-07T13:05:00.068Z,91.99
2022-09-07T13:07:39.021Z,90.04
2022-09-07T13:10:23.603Z,94.47
2022-09-07T13:12:56.476Z,95.03
2022-09-07T13:15:41.390Z,92.88
2022-09-07T13:18:31.448Z,98.11
2022-09-07T13:21:07.260Z,95.88
2022-09-07T13:23:37.950Z,91.67
2022-09-07T13:26:08.719Z,95.30
2022-09-07T13:28:58.019Z,87.02
2022-09-07T13:31:53.015Z,88.60
2022-09-07T13:34:34.993Z,91.50
2022-09-07T13:37:03.309Z,93.58
2022-09-07T13:39:38.907Z,88.01
2022-09-07T13:42:06.496Z,83.81
2022-09-07T13:44:34.467Z,88.25
2022-09-07T13:47:31.395Z,90.15
2022-09-07T13:50:12.336Z,90.90
2022-09-07T13:52:48.024Z,85.78
2022-09-07T13:55:45.555Z,92.33
2022-09-07T13:58:19.763Z,90.52
2022-09-07T14:01:00.252Z,90.96
2022-09-07T14:03:30.847Z,89.62
2022-09-07T14:06:20.541Z,93.68
2022-09-07T14:08:59.258Z,87.83
2022-09-07T14:11:36.323Z,88.77
2022-09-07T14:14:25.988Z,86.67
2022-09-07T14:17:01.394Z,92.21
2022-09-07T14:19:46.340Z,94.55
2022-09-07T14:22:19.177Z,88.01
2022-09-07T14:24:54.403Z,91.77
2022-09-07T14:27:22.619Z,92.43
2022-09-07T14:29:49.256Z,87.79
2022-09-07T14:32:20.049Z,94.66
2022-09-07T14:34:47.110Z,90.73
2022-09-07T14:37:16.389Z,86.81
2022-09-07T14:39:46.746Z,90.32
2022-09-07T14:42:17.277Z,91.49
2022-09-07T14:44:44.924Z,93.43
2022-09-07T14:47:30.866Z,89.29
2022-09-07T14:50:05.777Z,86.23
2022-09-07T14:52:43.009Z,85.23
2022-09-07T14:55:30.783Z,86.28
2022-09-07T14:58:22.835Z,84.42
2022-09-07T15:04:01.759Z,82.88
2022-09-07T15:09:38.097Z,81.54
2022-09-07T15:12:14.066Z,86.61
2022-09-07T15:14:40.567Z,85.36
2022-09-07T15:20:37.310Z,93.10
2022-09-07T15:23:05.985Z,86.68
2022-09-07T15:25:34.926Z,89.98
2022-09-07T15:28:01.630Z,84.64
2022-09-07T15:30:28.467Z,87.12
2022-09-07T15:32:56.848Z,91.31
2022-09-07T15:35:23.856Z,89.07
2022-09-07T15:38:58.961Z,90.03
2022-09-07T15:41:18.139Z,85.18
2022-09-07T15:43:37.920Z,92.96
2022-09-07T15:46:05.015Z,95.03
2022-09-07T15:48:31.716Z,85.49
2022-09-07T15:54:18.233Z,92.38
2022-09-07T15:57:48.290Z,95.73
2022-09-07T15:59:31.336Z,90.07
2022-09-07T16:01:58.635Z,95.92
2022-09-07T16:04:25.506Z,94.65
2022-09-07T16:06:52.060Z,88.35
2022-09-07T16:09:21.703Z,90.17
2022-09-07T16:11:50.171Z,94.95
2022-09-07T16:14:17.545Z,98.17
2022-09-07T16:19:34.977Z,92.89
2022-09-07T16:22:02.177Z,98.49
2022-09-07T16:24:28.875Z,93.57
2022-09-07T16:26:55.462Z,97.18
2022-09-07T16:29:21.975Z,95.81
2022-09-07T16:34:35.297Z,96.75
2022-09-07T16:37:02.035Z,95.61
2022-09-07T16:39:29.142Z,94.15
2022-09-07T16:41:56.169Z,95.50
2022-09-07T16:44:23.128Z,99.20
2022-09-07T16:46:50.421Z,100.00
2022-09-07T16:49:17.695Z,100.00
2022-09-07T16:51:45.748Z,100.00
2022-09-07T16:54:13.648Z,100.00
2022-09-07T16:56:40.161Z,99.61
2022-09-07T16:59:09.496Z,100.00
2022-09-07T17:01:38.019Z,100.00
2022-09-07T17:04:10.396Z,100.00
2022-09-07T17:06:37.995Z,100.00
2022-09-07T17:09:04.689Z,100.00
2022-09-07T17:11:34.747Z,100.00
2022-09-07T17:14:01.975Z,100.00
2022-09-07T17:16:32.079Z,99.10
2022-09-07T17:21:50.134Z,100.00
2022-09-07T17:24:17.230Z,100.00
2022-09-07T17:26:44.037Z,100.00
2022-09-07T17:29:13.086Z,100.00
2022-09-07T17:34:26.432Z,100.00
2022-09-07T17:36:52.922Z,100.00
2022-09-07T17:39:19.899Z,100.00
2022-09-07T17:41:52.713Z,100.00
2022-09-07T17:44:19.410Z,100.00
2022-09-07T17:46:46.048Z,100.00
2022-09-07T17:49:14.404Z,100.00
2022-09-07T17:51:41.395Z,100.00
2022-09-07T17:54:11.984Z,100.00
2022-09-07T17:56:40.299Z,100.00
2022-09-07T18:01:56.501Z,100.00
2022-09-07T18:04:23.598Z,100.00
2022-09-07T18:06:50.450Z,100.00
2022-09-07T18:09:19.808Z,100.00
2022-09-07T18:11:48.115Z,100.00
2022-09-07T18:14:16.290Z,100.00
2022-09-07T18:16:45.462Z,100.00
2022-09-07T18:19:12.692Z,100.00
2022-09-07T18:21:42.065Z,100.00
2022-09-07T18:24:16.647Z,100.00
2022-09-07T18:26:44.560Z,100.00
2022-09-07T18:29:28.193Z,100.00
2022-09-07T18:31:56.997Z,100.00
2022-09-07T18:34:23.577Z,100.00
2022-09-07T18:36:50.300Z,100.00
2022-09-07T18:39:16.892Z,100.00
2022-09-07T18:41:43.392Z,100.00
2022-09-07T18:46:56.445Z,100.00
2022-09-07T18:49:24.529Z,100.00
2022-09-07T18:54:37.852Z,100.00
2022-09-07T18:57:04.469Z,100.00
2022-09-07T18:59:31.024Z,100.00
2022-09-07T19:02:03.027Z,100.00
2022-09-07T19:07:17.963Z,100.00
2022-09-07T19:09:44.507Z,100.00
2022-09-07T19:12:11.056Z,100.00
2022-09-07T19:14:37.642Z,100.00
2022-09-07T19:17:04.294Z,100.00
2022-09-07T19:19:31.045Z,100.00
2022-09-07T19:21:58.261Z,100.00
2022-09-07T19:24:25.767Z,100.00
2022-09-07T19:26:54.760Z,100.00
2022-09-07T19:29:25.187Z,100.00
2022-09-07T19:32:06.910Z,100.00
2022-09-07T19:34:36.240Z,100.00
2022-09-07T19:37:03.987Z,100.00
2022-09-07T19:39:30.610Z,100.00
2022-09-07T19:41:57.234Z,100.00
2022-09-07T19:44:23.746Z,100.00
2022-09-07T19:46:50.661Z,100.00
2022-09-07T19:49:17.674Z,100.00
2022-09-07T19:51:44.217Z,100.00
2022-09-07T19:54:11.938Z,100.00
2022-09-07T19:56:40.317Z,100.00
2022-09-07T19:59:07.434Z,100.00
2022-09-07T20:01:35.117Z,100.00
2022-09-07T20:04:04.565Z,100.00
2022-09-07T20:06:35.705Z,100.00
2022-09-07T20:09:02.332Z,100.00
2022-09-07T20:11:29.137Z,100.00
2022-09-07T20:13:57.137Z,100.00
2022-09-07T20:16:24.338Z,100.00
2022-09-07T20:18:51.458Z,100.00
2022-09-07T20:21:21.453Z,100.00
2022-09-07T20:23:48.731Z,100.00
2022-09-07T20:26:17.793Z,100.00
2022-09-07T20:28:44.862Z,100.00
2022-09-07T20:31:16.262Z,100.00
2022-09-07T20:33:44.886Z,100.00
2022-09-07T20:36:13.821Z,100.00
2022-09-07T20:38:48.545Z,100.00
2022-09-07T20:41:18.342Z,100.00
2022-09-07T20:43:45.061Z,100.00
2022-09-07T20:46:11.713Z,100.00
2022-09-07T20:48:39.211Z,100.00
2022-09-07T20:51:09.469Z,100.00
2022-09-07T20:53:37.105Z,100.00
2022-09-07T20:56:16.025Z,100.00
2022-09-07T20:58:43.707Z,100.00
2022-09-07T21:01:14.774Z,100.00
2022-09-07T21:03:51.497Z,100.00
2022-09-07T21:06:19.113Z,100.00
2022-09-07T21:08:47.184Z,100.00
2022-09-07T21:11:15.467Z,100.00
2022-09-07T21:13:42.825Z,100.00
2022-09-07T21:16:16.529Z,100.00
2022-09-07T21:18:44.523Z,100.00
2022-09-07T21:21:20.457Z,100.00
2022-09-07T21:23:47.935Z,100.00
2022-09-07T21:26:14.689Z,100.00
2022-09-07T21:28:41.167Z,100.00
2022-09-07T21:31:09.142Z,100.00
2022-09-07T21:33:37.327Z,100.00
2022-09-07T21:36:12.668Z,100.00
2022-09-07T21:38:41.083Z,100.00
2022-09-07T21:41:09.735Z,100.00
2022-09-07T21:43:36.923Z,100.00
2022-09-07T21:46:14.110Z,100.00
2022-09-07T21:48:40.797Z,100.00
2022-09-07T21:51:08.015Z,100.00
2022-09-07T21:53:35.275Z,100.00
2022-09-07T21:56:04.787Z,100.00
2022-09-07T21:58:32.667Z,100.00
2022-09-07T22:01:03.370Z,100.00
2022-09-07T22:03:30.024Z,100.00
2022-09-07T22:05:56.484Z,100.00
2022-09-07T22:08:22.961Z,100.00
2022-09-07T22:10:49.405Z,100.00
2022-09-07T22:13:15.912Z,100.00
2022-09-07T22:15:42.664Z,100.00
2022-09-07T22:18:12.384Z,100.00
2022-09-07T22:20:39.431Z,100.00
2022-09-07T22:23:06.106Z,100.00
2022-09-07T22:25:33.326Z,100.00
2022-09-07T22:28:00.220Z,100.00
2022-09-07T22:30:27.208Z,100.00
2022-09-07T22:32:53.751Z,100.00
2022-09-07T22:35:21.437Z,100.00
2022-09-07T22:37:47.917Z,100.00
2022-09-07T22:40:14.869Z,100.00
2022-09-07T22:42:41.918Z,100.00
2022-09-07T22:45:09.070Z,100.00
2022-09-07T22:47:35.557Z,100.00
2022-09-07T22:50:02.020Z,100.00
2022-09-07T22:52:28.513Z,100.00
2022-09-07T22:54:54.961Z,100.00
2022-09-07T22:57:21.434Z,100.00
2022-09-07T22:59:47.880Z,100.00
2022-09-07T23:02:14.352Z,100.00
2022-09-07T23:04:41.260Z,100.00
2022-09-07T23:07:07.957Z,100.00
2022-09-07T23:09:34.531Z,100.00
2022-09-07T23:12:01.065Z,100.00
2022-09-07T23:14:27.625Z,100.00
2022-09-07T23:16:54.101Z,100.00
2022-09-07T23:19:21.057Z,100.00
2022-09-07T23:21:47.761Z,100.00
2022-09-07T23:24:16.812Z,100.00
2022-09-07T23:26:44.061Z,100.00
2022-09-07T23:29:12.575Z,100.00
2022-09-07T23:31:40.208Z,100.00
2022-09-07T23:34:07.777Z,100.00
2022-09-07T23:36:34.313Z,100.00
2022-09-07T23:39:01.319Z,100.00
2022-09-07T23:41:28.885Z,100.00
2022-09-07T23:43:56.026Z,100.00
2022-09-07T23:46:23.245Z,100.00
2022-09-07T23:48:50.431Z,100.00
2022-09-07T23:51:22.729Z,100.00
2022-09-07T23:53:50.990Z,100.00
2022-09-07T23:56:17.483Z,100.00
2022-09-07T23:58:44.055Z,100.00
