createdAt,value
2023-05-25T00:01:01.708Z,11.73
2023-05-25T00:03:33.790Z,16.25
2023-05-25T00:06:04.251Z,10.45
2023-05-25T00:08:34.013Z,11.85
2023-05-25T00:11:03.729Z,10.45
2023-05-25T00:13:33.468Z,11.57
2023-05-25T00:16:03.116Z,13.48
2023-05-25T00:18:34.814Z,12.48
2023-05-25T00:21:08.250Z,12.98
2023-05-25T00:23:37.981Z,13.55
2023-05-25T00:26:07.783Z,13.48
2023-05-25T00:28:37.501Z,14.60
2023-05-25T00:31:07.428Z,16.30
2023-05-25T00:33:37.133Z,12.85
2023-05-25T00:36:07.050Z,13.02
2023-05-25T00:38:36.840Z,10.70
2023-05-25T00:41:07.624Z,12.20
2023-05-25T00:43:37.673Z,15.80
2023-05-25T00:46:08.547Z,16.00
2023-05-25T00:48:38.674Z,19.70
2023-05-25T00:51:09.236Z,15.98
2023-05-25T00:53:39.156Z,15.73
2023-05-25T00:56:22.373Z,42.92
2023-05-25T00:58:56.517Z,15.00
2023-05-25T01:01:28.103Z,18.30
2023-05-25T01:03:59.573Z,16.48
2023-05-25T01:06:33.694Z,15.50
2023-05-25T01:09:06.670Z,17.05
2023-05-25T01:11:40.770Z,14.30
2023-05-25T01:14:11.133Z,18.25
2023-05-25T01:16:41.275Z,17.05
2023-05-25T01:19:12.704Z,17.13
2023-05-25T01:22:07.567Z,22.25
2023-05-25T01:24:46.359Z,12.80
2023-05-25T01:27:25.500Z,12.75
2023-05-25T01:29:56.588Z,13.52
2023-05-25T01:32:26.913Z,14.25
2023-05-25T01:34:59.989Z,17.95
2023-05-25T01:37:30.658Z,13.18
2023-05-25T01:40:00.548Z,15.52
2023-05-25T01:42:30.541Z,17.95
2023-05-25T01:45:02.090Z,17.23
2023-05-25T01:48:11.015Z,15.20
2023-05-25T01:50:57.852Z,17.80
2023-05-25T01:53:38.857Z,12.52
2023-05-25T01:56:11.303Z,17.23
2023-05-25T01:58:49.012Z,13.90
2023-05-25T02:01:20.643Z,16.77
2023-05-25T02:03:51.791Z,20.58
2023-05-25T02:06:21.835Z,17.30
2023-05-25T02:08:51.627Z,15.68
2023-05-25T02:11:21.478Z,20.73
2023-05-25T02:13:51.212Z,23.77
2023-05-25T02:16:20.993Z,19.25
2023-05-25T02:18:52.526Z,20.40
2023-05-25T02:21:22.072Z,14.50
2023-05-25T02:23:51.735Z,15.80
2023-05-25T02:26:21.489Z,24.83
2023-05-25T02:28:51.073Z,19.70
2023-05-25T02:31:20.746Z,12.48
2023-05-25T02:33:50.436Z,18.60
2023-05-25T02:36:20.073Z,16.52
2023-05-25T02:38:51.589Z,18.08
2023-05-25T02:41:22.894Z,13.82
2023-05-25T02:43:52.972Z,27.08
2023-05-25T02:46:24.491Z,14.48
2023-05-25T02:48:54.192Z,15.60
2023-05-25T02:51:23.820Z,18.92
2023-05-25T02:53:53.624Z,20.58
2023-05-25T02:56:24.599Z,13.45
2023-05-25T02:58:54.747Z,15.13
2023-05-25T03:01:26.986Z,17.92
2023-05-25T03:03:56.773Z,19.15
2023-05-25T03:06:29.582Z,18.95
2023-05-25T03:08:59.453Z,22.73
2023-05-25T03:11:29.289Z,16.58
2023-05-25T03:13:59.080Z,21.27
2023-05-25T03:16:28.933Z,14.02
2023-05-25T03:18:58.599Z,18.80
2023-05-25T03:21:29.406Z,12.90
2023-05-25T03:23:59.269Z,16.83
2023-05-25T03:26:29.274Z,14.73
2023-05-25T03:28:59.223Z,15.40
2023-05-25T03:31:29.031Z,17.88
2023-05-25T03:33:58.584Z,15.75
2023-05-25T03:36:32.757Z,15.10
2023-05-25T03:39:02.834Z,12.98
2023-05-25T03:41:32.583Z,21.13
2023-05-25T03:44:02.247Z,19.38
2023-05-25T03:46:32.052Z,17.52
2023-05-25T03:49:01.754Z,19.73
2023-05-25T03:51:31.354Z,16.63
2023-05-25T03:54:00.976Z,17.48
2023-05-25T03:56:30.531Z,18.40
2023-05-25T03:59:02.078Z,14.35
2023-05-25T04:01:31.789Z,13.68
2023-05-25T04:04:01.588Z,16.70
2023-05-25T04:06:31.741Z,16.25
2023-05-25T04:09:01.472Z,17.02
2023-05-25T04:11:31.281Z,16.73
2023-05-25T04:14:01.643Z,16.42
2023-05-25T04:16:31.728Z,14.02
2023-05-25T04:19:01.391Z,16.48
2023-05-25T04:21:31.128Z,15.30
2023-05-25T04:24:00.813Z,14.32
2023-05-25T04:26:30.433Z,15.40
2023-05-25T04:29:00.706Z,20.25
2023-05-25T04:31:30.578Z,14.02
2023-05-25T04:34:00.740Z,16.60
2023-05-25T04:36:30.608Z,15.57
2023-05-25T04:39:04.526Z,15.75
2023-05-25T04:41:35.560Z,14.20
2023-05-25T04:44:09.769Z,19.42
2023-05-25T04:46:40.522Z,19.67
2023-05-25T04:49:10.172Z,13.85
2023-05-25T04:51:39.895Z,17.70
2023-05-25T04:54:09.498Z,17.27
2023-05-25T04:56:39.132Z,17.33
2023-05-25T04:59:08.851Z,17.27
2023-05-25T05:01:43.903Z,17.70
2023-05-25T05:04:13.802Z,14.95
2023-05-25T05:06:43.685Z,16.05
2023-05-25T05:09:13.467Z,18.13
2023-05-25T05:11:43.140Z,15.15
2023-05-25T05:14:12.740Z,15.05
2023-05-25T05:16:42.844Z,14.63
2023-05-25T05:19:12.608Z,13.35
2023-05-25T05:21:42.360Z,16.60
2023-05-25T05:24:12.114Z,16.88
2023-05-25T05:26:57.449Z,22.48
2023-05-25T05:29:30.421Z,19.45
2023-05-25T05:32:00.137Z,16.95
2023-05-25T05:34:29.753Z,21.58
2023-05-25T05:36:59.457Z,16.00
2023-05-25T05:39:29.760Z,15.85
2023-05-25T05:41:59.707Z,12.45
2023-05-25T05:44:29.751Z,13.05
2023-05-25T05:47:04.006Z,12.90
2023-05-25T05:49:34.029Z,10.32
2023-05-25T05:52:04.725Z,10.70
2023-05-25T05:54:34.447Z,8.35
2023-05-25T05:57:04.228Z,10.98
2023-05-25T05:59:33.830Z,12.75
2023-05-25T06:02:03.688Z,13.15
2023-05-25T06:04:34.294Z,15.30
2023-05-25T06:07:03.946Z,12.00
2023-05-25T06:09:33.668Z,17.27
2023-05-25T06:12:05.033Z,13.52
2023-05-25T06:14:34.666Z,14.27
2023-05-25T06:17:04.519Z,17.52
2023-05-25T06:19:34.255Z,19.08
2023-05-25T06:22:03.925Z,20.50
2023-05-25T06:24:33.648Z,12.27
2023-05-25T06:27:04.890Z,12.40
2023-05-25T06:29:34.765Z,13.88
2023-05-25T06:32:04.458Z,14.07
2023-05-25T06:34:35.435Z,11.70
2023-05-25T06:37:07.375Z,22.88
2023-05-25T06:39:37.116Z,11.93
2023-05-25T06:42:07.382Z,7.80
2023-05-25T06:44:37.385Z,8.93
2023-05-25T06:47:07.980Z,9.82
2023-05-25T06:49:37.650Z,11.85
2023-05-25T06:52:07.289Z,11.32
2023-05-25T06:54:36.968Z,9.05
2023-05-25T06:57:06.647Z,10.63
2023-05-25T06:59:36.289Z,11.80
2023-05-25T07:02:05.987Z,10.45
2023-05-25T07:04:36.306Z,9.30
2023-05-25T07:07:06.232Z,9.32
2023-05-25T07:09:35.966Z,9.93
2023-05-25T07:12:08.977Z,9.30
2023-05-25T07:14:39.025Z,11.90
2023-05-25T07:17:08.759Z,11.77
2023-05-25T07:19:41.054Z,13.43
2023-05-25T07:22:12.434Z,12.52
2023-05-25T07:24:42.156Z,12.30
2023-05-25T07:27:11.881Z,15.82
2023-05-25T07:29:41.823Z,15.02
2023-05-25T07:32:11.657Z,16.35
2023-05-25T07:34:41.308Z,13.40
2023-05-25T07:37:11.181Z,16.52
2023-05-25T07:39:44.994Z,17.92
2023-05-25T07:42:14.715Z,17.90
2023-05-25T07:44:44.325Z,19.15
2023-05-25T07:47:14.475Z,17.70
2023-05-25T07:49:44.159Z,19.48
2023-05-25T07:52:14.571Z,18.90
2023-05-25T07:54:44.304Z,14.73
2023-05-25T07:57:13.882Z,14.48
2023-05-25T07:59:43.502Z,14.80
2023-05-25T08:02:13.318Z,17.40
2023-05-25T08:04:43.117Z,13.90
2023-05-25T08:07:13.154Z,18.92
2023-05-25T08:09:42.949Z,15.32
2023-05-25T08:12:27.350Z,14.65
2023-05-25T08:15:02.276Z,17.38
2023-05-25T08:17:32.143Z,17.60
2023-05-25T08:20:01.841Z,16.77
2023-05-25T08:22:31.514Z,17.83
2023-05-25T08:25:01.519Z,21.75
2023-05-25T08:27:32.359Z,22.92
2023-05-25T08:30:04.348Z,21.48
2023-05-25T08:32:34.090Z,18.05
2023-05-25T08:35:06.325Z,13.38
2023-05-25T08:37:35.987Z,18.05
2023-05-25T08:40:06.214Z,16.83
2023-05-25T08:42:35.984Z,21.15
2023-05-25T08:45:05.963Z,19.33
2023-05-25T08:47:38.266Z,17.88
2023-05-25T08:50:10.505Z,18.77
2023-05-25T08:52:47.218Z,14.90
2023-05-25T08:55:18.600Z,20.23
2023-05-25T08:58:27.400Z,15.18
2023-05-25T09:01:00.831Z,17.17
2023-05-25T09:03:33.487Z,16.48
2023-05-25T09:06:03.802Z,13.88
2023-05-25T09:08:34.074Z,17.27
2023-05-25T09:11:05.192Z,19.42
2023-05-25T09:13:35.131Z,14.82
2023-05-25T09:16:05.124Z,19.58
2023-05-25T09:18:35.000Z,14.50
2023-05-25T09:21:04.755Z,17.17
2023-05-25T09:23:35.281Z,15.10
2023-05-25T09:26:05.290Z,19.95
2023-05-25T09:28:34.894Z,12.57
2023-05-25T09:31:04.766Z,16.20
2023-05-25T09:33:36.812Z,12.65
2023-05-25T09:36:07.621Z,14.20
2023-05-25T09:38:38.550Z,17.45
2023-05-25T09:41:08.414Z,11.38
2023-05-25T09:43:42.904Z,9.90
2023-05-25T09:46:17.003Z,12.23
2023-05-25T10:01:06.446Z,5.78
2023-05-25T10:03:36.037Z,7.00
2023-05-25T10:06:06.810Z,6.93
2023-05-25T10:08:36.666Z,9.20
2023-05-25T10:11:07.038Z,8.05
2023-05-25T10:13:36.699Z,11.30
2023-05-25T10:16:07.701Z,8.88
2023-05-25T10:18:42.496Z,11.80
2023-05-25T10:21:12.724Z,10.30
2023-05-25T10:23:49.926Z,14.10
2023-05-25T10:26:26.144Z,9.43
2023-05-25T10:29:02.996Z,10.55
2023-05-25T10:31:35.737Z,9.88
2023-05-25T10:34:05.709Z,9.02
2023-05-25T10:36:36.857Z,11.20
2023-05-25T10:39:10.238Z,13.82
2023-05-25T10:41:39.842Z,8.93
2023-05-25T10:44:11.524Z,9.50
2023-05-25T10:46:41.793Z,9.52
2023-05-25T10:49:13.514Z,15.30
2023-05-25T10:51:45.388Z,10.10
2023-05-25T10:54:16.957Z,10.15
2023-05-25T10:57:13.012Z,11.43
2023-05-25T10:59:47.268Z,8.80
2023-05-25T11:02:18.363Z,15.43
2023-05-25T11:04:50.101Z,9.70
2023-05-25T11:07:21.223Z,16.63
2023-05-25T11:10:01.065Z,14.38
2023-05-25T11:12:30.753Z,11.93
2023-05-25T11:15:17.034Z,9.75
2023-05-25T11:18:02.972Z,12.35
2023-05-25T11:20:32.987Z,13.23
2023-05-25T11:23:26.020Z,16.23
2023-05-25T11:25:55.712Z,16.33
2023-05-25T11:28:25.394Z,15.18
2023-05-25T11:30:55.198Z,9.55
2023-05-25T11:33:25.460Z,12.95
2023-05-25T11:35:56.898Z,12.45
2023-05-25T11:38:27.379Z,12.00
2023-05-25T11:40:57.439Z,12.52
2023-05-25T11:43:28.999Z,12.82
2023-05-25T11:45:58.892Z,12.98
2023-05-25T11:48:28.547Z,14.02
2023-05-25T11:51:10.280Z,12.82
2023-05-25T11:53:45.763Z,11.40
2023-05-25T11:56:30.751Z,10.20
2023-05-25T11:59:04.463Z,10.90
2023-05-25T12:01:34.103Z,10.98
2023-05-25T12:04:11.844Z,14.10
2023-05-25T12:09:15.175Z,12.63
2023-05-25T12:11:47.368Z,9.88
2023-05-25T12:14:17.549Z,12.15
2023-05-25T12:16:47.829Z,9.70
2023-05-25T12:19:18.508Z,10.85
2023-05-25T12:21:49.536Z,12.02
2023-05-25T12:24:20.746Z,12.20
2023-05-25T12:27:01.365Z,9.65
2023-05-25T12:29:31.524Z,13.77
2023-05-25T12:32:08.420Z,11.27
2023-05-25T12:34:38.370Z,11.95
2023-05-25T12:37:19.657Z,13.40
2023-05-25T12:39:52.389Z,12.23
2023-05-25T12:42:22.264Z,12.52
2023-05-25T12:44:59.585Z,13.90
2023-05-25T12:47:34.003Z,12.65
2023-05-25T12:50:15.398Z,12.80
2023-05-25T12:52:48.270Z,22.00
2023-05-25T12:55:31.947Z,15.55
2023-05-25T12:58:06.348Z,19.67
2023-05-25T13:00:42.803Z,21.23
2023-05-25T13:03:12.814Z,21.17
2023-05-25T13:05:42.563Z,25.13
2023-05-25T13:08:12.237Z,18.98
2023-05-25T13:10:42.339Z,17.27
2023-05-25T13:13:13.863Z,14.18
2023-05-25T13:15:43.652Z,16.20
2023-05-25T13:18:13.658Z,16.30
2023-05-25T13:20:44.823Z,13.85
2023-05-25T13:23:16.161Z,14.48
2023-05-25T13:25:46.702Z,14.45
2023-05-25T13:28:16.299Z,21.42
2023-05-25T13:30:46.139Z,16.88
2023-05-25T13:33:16.129Z,18.00
2023-05-25T13:36:00.280Z,17.58
2023-05-25T13:38:31.287Z,18.30
2023-05-25T13:41:01.076Z,21.70
2023-05-25T13:43:31.239Z,16.60
2023-05-25T13:46:00.956Z,12.73
2023-05-25T13:48:31.695Z,16.27
2023-05-25T13:51:02.255Z,16.58
2023-05-25T13:53:33.348Z,16.90
2023-05-25T13:56:03.224Z,20.48
2023-05-25T13:58:33.020Z,19.70
2023-05-25T14:01:02.923Z,14.80
2023-05-25T14:03:32.889Z,18.25
2023-05-25T14:06:02.702Z,14.93
2023-05-25T14:08:33.055Z,16.15
2023-05-25T14:11:02.821Z,19.10
2023-05-25T14:13:32.758Z,18.40
2023-05-25T14:16:02.796Z,18.50
2023-05-25T14:18:32.529Z,16.38
2023-05-25T14:21:02.166Z,15.80
2023-05-25T14:23:32.063Z,12.80
2023-05-25T14:26:01.681Z,14.02
2023-05-25T14:28:31.317Z,20.38
2023-05-25T14:31:01.095Z,16.23
2023-05-25T14:33:30.806Z,22.10
2023-05-25T14:36:00.335Z,22.17
2023-05-25T14:38:32.047Z,22.23
2023-05-25T14:41:02.011Z,16.48
2023-05-25T14:43:32.728Z,13.15
2023-05-25T14:46:02.443Z,13.13
2023-05-25T14:48:32.346Z,13.45
2023-05-25T14:51:04.089Z,14.07
2023-05-25T14:53:33.697Z,15.00
2023-05-25T14:56:05.364Z,17.30
2023-05-25T14:58:35.846Z,14.10
2023-05-25T15:01:06.620Z,11.35
2023-05-25T15:03:36.306Z,12.20
2023-05-25T15:06:06.165Z,13.13
2023-05-25T15:08:35.731Z,13.90
2023-05-25T15:11:05.268Z,11.40
2023-05-25T15:13:35.020Z,13.50
2023-05-25T15:16:04.789Z,14.55
2023-05-25T15:18:34.402Z,11.60
2023-05-25T15:21:03.976Z,11.73
2023-05-25T15:23:33.738Z,13.93
2023-05-25T15:26:07.480Z,14.43
2023-05-25T15:28:37.208Z,10.60
2023-05-25T15:31:07.116Z,13.35
2023-05-25T15:33:50.130Z,12.98
2023-05-25T15:36:21.661Z,12.45
2023-05-25T15:38:51.337Z,16.02
2023-05-25T15:41:20.982Z,12.80
2023-05-25T15:43:59.677Z,14.88
2023-05-25T15:46:29.793Z,17.50
2023-05-25T15:48:59.412Z,12.02
2023-05-25T15:51:29.100Z,17.27
2023-05-25T15:53:59.498Z,18.70
2023-05-25T15:56:29.256Z,16.80
2023-05-25T15:58:58.914Z,14.48
2023-05-25T16:01:28.485Z,17.80
2023-05-25T16:03:58.239Z,13.15
2023-05-25T16:06:27.809Z,11.60
2023-05-25T16:08:58.808Z,14.15
2023-05-25T16:11:29.583Z,17.02
2023-05-25T16:13:59.387Z,15.07
2023-05-25T16:16:29.156Z,15.45
2023-05-25T16:18:58.968Z,15.32
2023-05-25T16:21:28.800Z,12.57
2023-05-25T16:23:58.458Z,12.68
2023-05-25T16:26:28.658Z,11.23
2023-05-25T16:28:58.357Z,15.82
2023-05-25T16:31:28.081Z,17.00
2023-05-25T16:33:58.235Z,11.60
2023-05-25T16:36:27.838Z,12.90
2023-05-25T16:38:57.557Z,11.70
2023-05-25T16:41:29.001Z,11.60
2023-05-25T16:43:58.655Z,11.13
2023-05-25T16:46:28.528Z,16.52
2023-05-25T16:48:58.394Z,13.95
2023-05-25T16:51:28.098Z,12.32
2023-05-25T16:53:57.848Z,15.55
2023-05-25T16:56:27.959Z,19.63
2023-05-25T16:58:57.886Z,16.60
2023-05-25T17:01:27.646Z,22.20
2023-05-25T17:03:57.480Z,13.93
2023-05-25T17:06:27.185Z,12.35
2023-05-25T17:08:57.470Z,14.02
2023-05-25T17:11:28.211Z,14.70
2023-05-25T17:13:59.157Z,12.07
2023-05-25T17:16:28.880Z,19.67
2023-05-25T17:18:58.553Z,17.85
2023-05-25T17:21:28.846Z,15.63
2023-05-25T17:23:58.618Z,14.52
2023-05-25T17:26:28.600Z,14.73
2023-05-25T17:29:00.786Z,12.82
2023-05-25T17:31:30.791Z,12.55
2023-05-25T17:34:00.747Z,13.23
2023-05-25T17:36:30.368Z,15.85
2023-05-25T17:39:00.142Z,19.67
2023-05-25T17:41:30.649Z,22.13
2023-05-25T17:44:00.426Z,14.23
2023-05-25T17:46:30.320Z,16.08
2023-05-25T17:49:00.143Z,16.15
2023-05-25T17:51:29.833Z,16.10
2023-05-25T17:53:59.638Z,20.33
2023-05-25T17:56:29.377Z,15.63
2023-05-25T17:58:59.061Z,13.75
2023-05-25T18:01:29.022Z,13.45
2023-05-25T18:03:58.935Z,12.80
2023-05-25T18:06:29.423Z,19.23
2023-05-25T18:08:59.300Z,17.48
2023-05-25T18:11:30.830Z,22.92
2023-05-25T18:14:00.422Z,20.40
2023-05-25T18:16:30.136Z,17.83
2023-05-25T18:18:59.852Z,20.60
2023-05-25T18:21:29.415Z,23.90
2023-05-25T18:23:59.003Z,26.30
2023-05-25T18:26:28.759Z,26.98
2023-05-25T18:28:58.432Z,24.75
2023-05-25T18:31:28.901Z,26.85
2023-05-25T18:33:58.576Z,30.73
2023-05-25T18:36:28.391Z,23.70
2023-05-25T18:38:57.974Z,20.90
2023-05-25T18:41:28.534Z,31.38
2023-05-25T18:43:58.402Z,25.70
2023-05-25T18:46:29.576Z,27.73
2023-05-25T18:48:59.326Z,19.55
2023-05-25T18:51:29.073Z,23.92
2023-05-25T18:54:00.275Z,19.15
2023-05-25T18:56:29.899Z,23.40
2023-05-25T18:58:59.584Z,20.35
2023-05-25T19:01:29.245Z,18.58
2023-05-25T19:03:59.093Z,17.65
2023-05-25T19:06:28.992Z,17.25
2023-05-25T19:08:58.598Z,20.42
2023-05-25T19:11:28.393Z,15.32
2023-05-25T19:13:57.948Z,16.20
2023-05-25T19:16:27.622Z,16.38
2023-05-25T19:18:57.359Z,15.48
2023-05-25T19:21:26.992Z,21.02
2023-05-25T19:24:00.562Z,17.10
2023-05-25T19:26:30.442Z,18.42
2023-05-25T19:29:00.152Z,15.80
2023-05-25T19:31:29.887Z,17.23
2023-05-25T19:33:59.693Z,19.73
2023-05-25T19:36:29.312Z,22.08
2023-05-25T19:38:58.888Z,15.65
2023-05-25T19:41:29.444Z,23.38
2023-05-25T19:43:59.012Z,20.95
2023-05-25T19:46:28.736Z,14.45
2023-05-25T19:48:59.533Z,15.93
2023-05-25T19:51:29.069Z,18.27
2023-05-25T19:53:58.833Z,25.13
2023-05-25T19:56:29.248Z,17.58
2023-05-25T19:58:58.883Z,14.88
2023-05-25T20:01:28.476Z,15.35
2023-05-25T20:03:58.347Z,15.57
2023-05-25T20:06:27.992Z,14.65
2023-05-25T20:08:57.715Z,19.83
2023-05-25T20:11:29.441Z,20.05
2023-05-25T20:13:59.104Z,18.77
2023-05-25T20:16:28.771Z,17.90
2023-05-25T20:18:58.422Z,18.25
2023-05-25T20:21:28.858Z,20.38
2023-05-25T20:23:59.301Z,22.00
2023-05-25T20:26:29.363Z,18.63
2023-05-25T20:28:59.146Z,17.45
2023-05-25T20:31:28.800Z,16.63
2023-05-25T20:33:58.434Z,20.33
2023-05-25T20:36:28.452Z,15.65
2023-05-25T20:38:58.065Z,20.70
2023-05-25T20:41:28.203Z,22.90
2023-05-25T20:43:57.940Z,25.13
2023-05-25T20:46:27.881Z,20.65
2023-05-25T20:48:58.757Z,15.60
2023-05-25T20:51:28.469Z,24.83
2023-05-25T20:53:58.000Z,18.63
2023-05-25T20:56:30.783Z,23.10
2023-05-25T20:59:00.338Z,22.48
2023-05-25T21:01:31.095Z,19.60
2023-05-25T21:04:00.894Z,19.13
2023-05-25T21:06:30.625Z,20.98
2023-05-25T21:09:00.305Z,21.23
2023-05-25T21:11:30.299Z,19.58
2023-05-25T21:13:59.866Z,18.20
2023-05-25T21:16:29.568Z,22.17
2023-05-25T21:18:59.195Z,23.08
2023-05-25T21:21:30.470Z,23.55
2023-05-25T21:24:00.202Z,16.15
2023-05-25T21:26:30.741Z,18.73
2023-05-25T21:29:00.367Z,20.88
2023-05-25T21:31:30.207Z,22.25
2023-05-25T21:34:00.217Z,22.35
2023-05-25T21:36:30.358Z,19.73
2023-05-25T21:39:00.044Z,20.10
2023-05-25T21:41:30.721Z,21.95
2023-05-25T21:44:00.359Z,23.63
2023-05-25T21:46:30.159Z,23.63
2023-05-25T21:48:59.885Z,26.75
2023-05-25T21:51:31.638Z,23.90
2023-05-25T21:54:02.094Z,20.20
2023-05-25T21:56:31.625Z,22.30
2023-05-25T21:59:01.228Z,28.77
2023-05-25T22:01:30.845Z,26.00
2023-05-25T22:04:00.476Z,23.90
2023-05-25T22:06:30.182Z,27.55
2023-05-25T22:08:59.731Z,23.67
2023-05-25T22:11:29.473Z,23.98
2023-05-25T22:13:59.310Z,26.67
2023-05-25T22:16:29.289Z,20.52
2023-05-25T22:18:58.909Z,21.70
2023-05-25T22:21:28.487Z,23.23
2023-05-25T22:23:58.203Z,17.50
2023-05-25T22:26:29.128Z,28.27
2023-05-25T22:28:58.712Z,21.60
2023-05-25T22:31:29.159Z,19.88
2023-05-25T22:33:58.795Z,26.42
2023-05-25T22:36:28.390Z,21.40
2023-05-25T22:38:58.106Z,22.02
2023-05-25T22:41:28.277Z,21.90
2023-05-25T22:43:57.897Z,24.90
2023-05-25T22:46:27.646Z,19.60
2023-05-25T22:48:57.344Z,21.83
2023-05-25T22:51:26.926Z,23.75
2023-05-25T22:53:56.606Z,25.13
2023-05-25T22:56:26.165Z,25.67
2023-05-25T22:58:55.837Z,25.60
2023-05-25T23:01:25.536Z,22.35
2023-05-25T23:03:55.285Z,23.42
2023-05-25T23:06:25.027Z,20.30
2023-05-25T23:08:54.732Z,17.88
2023-05-25T23:11:24.343Z,24.83
2023-05-25T23:13:56.294Z,20.77
2023-05-25T23:16:28.199Z,26.92
2023-05-25T23:19:01.721Z,24.38
2023-05-25T23:21:31.518Z,21.25
2023-05-25T23:24:01.297Z,20.48
2023-05-25T23:26:30.909Z,19.70
2023-05-25T23:29:00.646Z,24.73
2023-05-25T23:31:30.469Z,20.75
2023-05-25T23:34:00.117Z,25.38
2023-05-25T23:36:29.840Z,23.60
2023-05-25T23:38:59.376Z,22.17
2023-05-25T23:41:29.892Z,24.02
2023-05-25T23:43:59.600Z,19.92
2023-05-25T23:46:33.107Z,19.67
2023-05-25T23:49:03.690Z,29.23
2023-05-25T23:51:34.132Z,25.20
2023-05-25T23:54:03.798Z,24.67
2023-05-25T23:56:34.261Z,23.80
2023-05-25T23:59:04.184Z,27.58
