createdAt,value
2019-05-20T00:00:19.420Z,13.62
2019-05-20T00:02:49.674Z,13.85
2019-05-20T00:05:18.757Z,13.74
2019-05-20T00:07:47.768Z,13.74
2019-05-20T00:10:16.931Z,13.76
2019-05-20T00:12:45.969Z,13.76
2019-05-20T00:15:15.051Z,13.62
2019-05-20T00:17:44.076Z,13.62
2019-05-20T00:20:13.225Z,13.60
2019-05-20T00:22:42.235Z,13.51
2019-05-20T00:25:11.700Z,13.50
2019-05-20T00:27:40.869Z,13.47
2019-05-20T00:30:11.172Z,13.47
2019-05-20T00:32:42.089Z,13.59
2019-05-20T00:35:11.213Z,13.45
2019-05-20T00:37:40.200Z,13.50
2019-05-20T00:40:09.588Z,13.52
2019-05-20T00:42:38.596Z,13.67
2019-05-20T00:45:09.086Z,13.61
2019-05-20T00:47:38.272Z,13.60
2019-05-20T00:50:07.410Z,13.61
2019-05-20T00:52:36.564Z,13.45
2019-05-20T00:55:06.691Z,13.51
2019-05-20T00:57:35.704Z,13.62
2019-05-20T01:00:06.041Z,13.62
2019-05-20T01:02:35.197Z,13.59
2019-05-20T01:05:04.294Z,13.53
2019-05-20T01:07:33.402Z,13.55
2019-05-20T01:10:02.458Z,13.49
2019-05-20T01:12:31.450Z,13.62
2019-05-20T01:15:00.530Z,13.62
2019-05-20T01:17:29.613Z,13.61
2019-05-20T01:19:58.670Z,13.45
2019-05-20T01:22:27.680Z,13.52
2019-05-20T01:25:02.928Z,13.56
2019-05-20T01:27:45.143Z,13.52
2019-05-20T01:30:14.869Z,13.52
2019-05-20T01:32:43.962Z,13.67
2019-05-20T01:35:22.289Z,13.63
2019-05-20T01:37:51.290Z,13.55
2019-05-20T01:40:21.549Z,13.50
2019-05-20T01:42:50.629Z,13.53
2019-05-20T01:45:19.668Z,13.60
2019-05-20T01:47:48.663Z,13.47
2019-05-20T01:50:17.758Z,13.47
2019-05-20T01:52:46.745Z,13.49
2019-05-20T01:55:16.127Z,13.51
2019-05-20T01:57:45.133Z,13.40
2019-05-20T02:00:15.647Z,13.53
2019-05-20T02:02:44.719Z,13.58
2019-05-20T02:05:14.409Z,13.58
2019-05-20T02:07:49.339Z,13.36
2019-05-20T02:10:27.935Z,13.36
2019-05-20T02:12:57.007Z,13.51
2019-05-20T02:15:32.397Z,13.42
2019-05-20T02:18:01.393Z,13.60
2019-05-20T02:20:30.523Z,13.38
2019-05-20T02:25:51.089Z,13.32
2019-05-20T02:28:20.259Z,13.32
2019-05-20T02:30:49.426Z,13.34
2019-05-20T02:33:18.471Z,13.34
2019-05-20T02:35:47.568Z,13.26
2019-05-20T02:38:16.570Z,13.41
2019-05-20T02:40:45.687Z,13.43
2019-05-20T02:43:14.731Z,13.31
2019-05-20T02:45:43.914Z,13.53
2019-05-20T02:48:13.040Z,13.47
2019-05-20T02:50:42.053Z,13.26
2019-05-20T02:53:11.212Z,13.45
2019-05-20T02:55:40.335Z,13.41
2019-05-20T02:58:09.448Z,13.35
2019-05-20T03:00:38.632Z,13.35
2019-05-20T03:03:07.705Z,13.31
2019-05-20T03:05:36.671Z,13.43
2019-05-20T03:08:05.750Z,13.49
2019-05-20T03:10:34.832Z,13.49
2019-05-20T03:13:03.907Z,13.37
2019-05-20T03:15:33.085Z,13.43
2019-05-20T03:18:02.136Z,13.47
2019-05-20T03:20:31.148Z,13.46
2019-05-20T03:23:00.228Z,13.41
2019-05-20T03:25:29.300Z,13.38
2019-05-20T03:27:58.375Z,13.26
2019-05-20T03:30:27.390Z,13.39
2019-05-20T03:32:56.462Z,13.40
2019-05-20T03:35:25.631Z,13.36
2019-05-20T03:37:54.626Z,13.48
2019-05-20T03:40:23.704Z,13.32
2019-05-20T03:42:52.801Z,13.26
2019-05-20T03:45:21.779Z,13.41
2019-05-20T03:47:50.900Z,13.41
2019-05-20T03:50:20.104Z,13.22
2019-05-20T03:52:49.200Z,13.34
2019-05-20T03:55:18.338Z,13.30
2019-05-20T03:57:47.365Z,13.44
2019-05-20T04:00:19.394Z,13.44
2019-05-20T04:02:48.426Z,13.32
2019-05-20T04:05:17.560Z,13.28
2019-05-20T04:07:46.697Z,13.36
2019-05-20T04:10:15.858Z,13.32
2019-05-20T04:12:44.902Z,13.33
2019-05-20T04:15:14.040Z,13.30
2019-05-20T04:17:43.040Z,13.22
2019-05-20T04:20:13.621Z,13.41
2019-05-20T04:22:42.645Z,13.55
2019-05-20T04:25:11.931Z,13.55
2019-05-20T04:27:40.928Z,13.51
2019-05-20T04:30:10.094Z,13.51
2019-05-20T04:32:39.084Z,13.42
2019-05-20T04:35:21.258Z,13.42
2019-05-20T04:37:39.007Z,13.47
2019-05-20T04:40:08.571Z,13.53
2019-05-20T04:42:37.606Z,13.53
2019-05-20T04:45:07.586Z,13.53
2019-05-20T04:47:36.752Z,13.31
2019-05-20T04:50:08.607Z,13.40
2019-05-20T04:52:37.814Z,13.45
2019-05-20T04:55:06.970Z,13.47
2019-05-20T04:57:35.983Z,13.48
2019-05-20T05:00:06.192Z,13.56
2019-05-20T05:02:35.193Z,13.54
2019-05-20T05:05:04.670Z,13.38
2019-05-20T05:07:33.747Z,13.42
2019-05-20T05:10:02.890Z,13.42
2019-05-20T05:12:32.067Z,13.31
2019-05-20T05:15:01.275Z,13.42
2019-05-20T05:17:30.408Z,13.45
2019-05-20T05:19:59.555Z,13.56
2019-05-20T05:22:28.718Z,13.60
2019-05-20T05:24:57.890Z,13.64
2019-05-20T05:27:27.097Z,13.70
2019-05-20T05:29:56.335Z,13.70
2019-05-20T05:32:44.863Z,13.63
2019-05-20T05:35:17.014Z,13.74
2019-05-20T05:37:46.260Z,13.46
2019-05-20T05:40:18.377Z,13.60
2019-05-20T05:42:47.376Z,13.49
2019-05-20T05:45:16.534Z,13.36
2019-05-20T05:47:45.540Z,13.36
2019-05-20T05:50:15.268Z,13.58
2019-05-20T05:52:44.283Z,13.48
2019-05-20T05:55:13.438Z,13.50
2019-05-20T05:57:42.839Z,13.47
2019-05-20T06:00:12.221Z,13.64
2019-05-20T06:02:41.365Z,13.64
2019-05-20T06:05:10.637Z,13.63
2019-05-20T06:07:39.732Z,13.66
2019-05-20T06:10:09.320Z,13.63
2019-05-20T06:12:38.454Z,13.81
2019-05-20T06:15:08.281Z,13.82
2019-05-20T06:17:37.398Z,13.70
2019-05-20T06:20:06.730Z,13.85
2019-05-20T06:22:35.829Z,13.91
2019-05-20T06:25:05.104Z,13.86
2019-05-20T06:27:34.107Z,13.71
2019-05-20T06:30:03.358Z,13.80
2019-05-20T06:32:32.471Z,13.80
2019-05-20T06:35:01.782Z,13.85
2019-05-20T06:37:32.902Z,13.81
2019-05-20T06:40:01.909Z,13.89
2019-05-20T06:42:30.935Z,13.89
2019-05-20T06:45:00.040Z,13.70
2019-05-20T06:47:29.128Z,13.85
2019-05-20T06:49:58.142Z,13.81
2019-05-20T06:52:36.049Z,13.99
2019-05-20T06:54:58.045Z,14.20
2019-05-20T06:57:27.142Z,14.16
2019-05-20T06:59:56.160Z,14.22
2019-05-20T07:02:25.227Z,14.20
2019-05-20T07:04:54.492Z,14.22
2019-05-20T07:07:23.749Z,14.16
2019-05-20T07:09:52.871Z,14.15
2019-05-20T07:12:21.923Z,14.12
2019-05-20T07:14:51.080Z,14.15
2019-05-20T07:17:20.219Z,14.25
2019-05-20T07:19:49.430Z,14.15
2019-05-20T07:22:18.543Z,14.41
2019-05-20T07:24:47.677Z,14.41
2019-05-20T07:27:16.775Z,14.41
2019-05-20T07:29:45.927Z,14.57
2019-05-20T07:32:15.013Z,14.60
2019-05-20T07:34:44.173Z,14.52
2019-05-20T07:37:13.206Z,14.52
2019-05-20T07:39:42.373Z,14.48
2019-05-20T07:42:11.469Z,14.35
2019-05-20T07:44:40.686Z,14.36
2019-05-20T07:47:11.262Z,14.36
2019-05-20T07:49:40.551Z,14.44
2019-05-20T07:52:10.415Z,14.26
2019-05-20T07:54:39.751Z,14.35
2019-05-20T07:57:11.492Z,14.31
2019-05-20T07:59:42.653Z,14.39
2019-05-20T08:02:13.663Z,14.32
2019-05-20T08:04:42.888Z,14.30
2019-05-20T08:07:27.285Z,14.50
2019-05-20T08:09:46.237Z,14.59
2019-05-20T08:12:13.900Z,14.61
2019-05-20T08:14:43.096Z,14.76
2019-05-20T08:17:12.269Z,14.69
2019-05-20T08:19:41.358Z,14.60
2019-05-20T08:22:10.502Z,14.80
2019-05-20T08:24:39.616Z,14.61
2019-05-20T08:27:08.736Z,14.69
2019-05-20T08:29:37.949Z,14.71
2019-05-20T08:32:08.389Z,14.56
2019-05-20T08:34:38.484Z,14.56
2019-05-20T08:37:08.444Z,14.60
2019-05-20T08:39:37.579Z,14.60
2019-05-20T08:42:06.743Z,14.79
2019-05-20T08:44:35.887Z,14.85
2019-05-20T08:47:05.099Z,14.85
2019-05-20T08:49:34.671Z,15.11
2019-05-20T08:52:04.278Z,14.91
2019-05-20T08:54:33.804Z,14.91
2019-05-20T08:57:02.948Z,14.94
2019-05-20T08:59:32.179Z,15.19
2019-05-20T09:02:01.381Z,15.54
2019-05-20T09:04:30.584Z,15.54
2019-05-20T09:06:59.579Z,15.82
2019-05-20T09:09:28.755Z,15.82
2019-05-20T09:11:58.012Z,15.42
2019-05-20T09:14:27.138Z,15.46
2019-05-20T09:16:56.259Z,15.22
2019-05-20T09:19:25.440Z,15.55
2019-05-20T09:21:54.530Z,15.60
2019-05-20T09:24:23.919Z,15.12
2019-05-20T09:26:53.032Z,15.23
2019-05-20T09:29:22.167Z,15.40
2019-05-20T09:31:51.398Z,15.40
2019-05-20T09:34:20.720Z,15.57
2019-05-20T09:36:49.947Z,15.54
2019-05-20T09:39:19.060Z,15.50
2019-05-20T09:41:48.180Z,15.50
2019-05-20T09:44:17.326Z,15.44
2019-05-20T09:46:46.593Z,15.34
2019-05-20T09:49:15.720Z,15.43
2019-05-20T09:51:44.789Z,15.48
2019-05-20T09:54:13.807Z,15.39
2019-05-20T09:56:42.897Z,15.32
2019-05-20T09:59:11.968Z,15.48
2019-05-20T10:01:41.149Z,15.41
2019-05-20T10:04:10.345Z,15.41
2019-05-20T10:06:39.510Z,15.43
2019-05-20T10:09:08.768Z,15.34
2019-05-20T10:11:37.950Z,15.58
2019-05-20T10:14:07.096Z,15.58
2019-05-20T10:16:36.188Z,15.55
2019-05-20T10:19:05.334Z,15.23
2019-05-20T10:21:34.435Z,15.23
2019-05-20T10:24:03.639Z,15.31
2019-05-20T10:26:32.964Z,15.31
2019-05-20T10:29:02.090Z,15.13
2019-05-20T10:31:31.188Z,15.39
2019-05-20T10:34:00.406Z,15.16
2019-05-20T10:36:29.567Z,15.15
2019-05-20T10:38:59.639Z,15.18
2019-05-20T10:41:29.753Z,15.25
2019-05-20T10:43:58.922Z,15.10
2019-05-20T10:46:28.007Z,15.46
2019-05-20T10:48:57.027Z,15.39
2019-05-20T10:51:26.328Z,15.26
2019-05-20T10:53:55.376Z,15.44
2019-05-20T10:56:24.498Z,15.38
2019-05-20T10:58:53.515Z,15.47
2019-05-20T11:01:22.703Z,15.41
2019-05-20T11:03:51.727Z,15.36
2019-05-20T11:06:20.825Z,15.36
2019-05-20T11:08:49.936Z,15.29
2019-05-20T11:11:19.005Z,15.24
2019-05-20T11:13:48.030Z,15.29
2019-05-20T11:16:17.145Z,15.47
2019-05-20T11:18:46.134Z,15.48
2019-05-20T11:21:15.287Z,15.29
2019-05-20T11:23:44.486Z,15.32
2019-05-20T11:26:14.710Z,15.50
2019-05-20T11:28:43.889Z,15.48
2019-05-20T11:31:13.043Z,15.71
2019-05-20T11:33:42.300Z,15.71
2019-05-20T11:36:11.492Z,15.82
2019-05-20T11:38:40.563Z,15.86
2019-05-20T11:41:09.701Z,15.85
2019-05-20T11:43:38.823Z,15.88
2019-05-20T11:46:07.968Z,15.93
2019-05-20T11:48:37.178Z,16.01
2019-05-20T11:51:06.447Z,16.26
2019-05-20T11:53:35.661Z,16.26
2019-05-20T11:56:05.057Z,15.99
2019-05-20T11:58:34.094Z,15.83
2019-05-20T12:01:03.198Z,15.65
2019-05-20T12:03:32.318Z,15.73
2019-05-20T12:06:01.395Z,16.22
2019-05-20T12:08:30.600Z,16.30
2019-05-20T12:10:59.741Z,16.21
2019-05-20T12:13:28.767Z,16.20
2019-05-20T12:15:57.885Z,16.20
2019-05-20T12:18:26.895Z,16.10
2019-05-20T12:20:56.017Z,15.83
2019-05-20T12:23:25.144Z,16.00
2019-05-20T12:25:54.191Z,16.21
2019-05-20T12:28:23.309Z,16.26
2019-05-20T12:30:52.510Z,16.62
2019-05-20T12:33:21.601Z,16.24
2019-05-20T12:35:50.681Z,16.06
2019-05-20T12:38:19.830Z,16.43
2019-05-20T12:40:48.835Z,16.39
2019-05-20T12:43:18.003Z,16.18
2019-05-20T12:45:47.149Z,16.27
2019-05-20T12:48:16.294Z,16.27
2019-05-20T12:50:45.433Z,16.59
2019-05-20T12:53:14.519Z,16.49
2019-05-20T12:55:43.615Z,16.72
2019-05-20T12:58:12.711Z,16.43
2019-05-20T13:00:41.746Z,16.68
2019-05-20T13:03:10.858Z,16.67
2019-05-20T13:05:39.997Z,16.14
2019-05-20T13:08:09.351Z,16.18
2019-05-20T13:10:38.422Z,16.33
2019-05-20T13:13:07.468Z,16.33
2019-05-20T13:15:36.547Z,16.55
2019-05-20T13:18:05.717Z,16.69
2019-05-20T13:20:36.348Z,16.69
2019-05-20T13:23:07.792Z,17.04
2019-05-20T13:25:36.275Z,17.04
2019-05-20T13:28:05.439Z,17.11
2019-05-20T13:30:34.484Z,16.84
2019-05-20T13:33:03.572Z,16.63
2019-05-20T13:35:32.607Z,16.63
2019-05-20T13:38:01.864Z,16.65
2019-05-20T13:40:44.985Z,16.65
2019-05-20T13:43:01.677Z,16.86
2019-05-20T13:45:30.721Z,16.42
2019-05-20T13:47:59.735Z,16.42
2019-05-20T13:50:28.879Z,16.49
2019-05-20T13:52:57.915Z,16.49
2019-05-20T13:55:27.110Z,16.41
2019-05-20T13:57:56.219Z,16.73
2019-05-20T14:00:25.741Z,17.00
2019-05-20T14:02:54.913Z,16.89
2019-05-20T14:05:24.150Z,16.87
2019-05-20T14:07:53.230Z,16.78
2019-05-20T14:10:22.376Z,16.67
2019-05-20T14:12:51.371Z,16.58
2019-05-20T14:15:20.458Z,16.98
2019-05-20T14:17:49.449Z,16.80
2019-05-20T14:20:18.593Z,16.53
2019-05-20T14:22:47.698Z,16.61
2019-05-20T14:25:16.816Z,16.81
2019-05-20T14:27:45.863Z,16.53
2019-05-20T14:30:15.426Z,16.53
2019-05-20T14:32:44.604Z,16.87
2019-05-20T14:35:14.095Z,16.51
2019-05-20T14:37:43.240Z,16.60
2019-05-20T14:40:12.914Z,16.91
2019-05-20T14:42:42.059Z,17.02
2019-05-20T14:45:11.467Z,17.09
2019-05-20T14:47:40.492Z,16.93
2019-05-20T14:50:10.512Z,16.76
2019-05-20T14:52:39.643Z,17.22
2019-05-20T14:55:09.009Z,17.12
2019-05-20T14:57:38.113Z,17.12
2019-05-20T15:00:07.467Z,17.60
2019-05-20T15:02:36.693Z,17.14
2019-05-20T15:05:06.262Z,17.28
2019-05-20T15:07:35.348Z,17.05
2019-05-20T15:10:05.255Z,17.40
2019-05-20T15:12:34.381Z,17.14
2019-05-20T15:15:03.498Z,17.17
2019-05-20T15:17:32.570Z,16.72
2019-05-20T15:20:01.661Z,16.84
2019-05-20T15:22:30.787Z,16.78
2019-05-20T15:24:59.886Z,16.98
2019-05-20T15:27:29.023Z,16.80
2019-05-20T15:29:58.259Z,17.17
2019-05-20T15:32:27.364Z,17.23
2019-05-20T15:34:56.395Z,16.92
2019-05-20T15:37:25.422Z,16.68
2019-05-20T15:39:54.541Z,16.89
2019-05-20T15:42:23.643Z,16.62
2019-05-20T15:44:52.875Z,16.51
2019-05-20T15:47:22.102Z,16.51
2019-05-20T15:49:51.159Z,16.52
2019-05-20T15:52:20.277Z,16.85
2019-05-20T15:54:49.392Z,16.59
2019-05-20T15:57:18.492Z,16.62
2019-05-20T15:59:47.691Z,16.71
2019-05-20T16:02:16.839Z,16.54
2019-05-20T16:04:45.877Z,16.48
2019-05-20T16:07:14.950Z,16.37
2019-05-20T16:09:44.023Z,16.22
2019-05-20T16:12:13.212Z,16.43
2019-05-20T16:14:42.213Z,16.27
2019-05-20T16:17:11.298Z,16.36
2019-05-20T16:19:40.329Z,16.24
2019-05-20T16:22:09.542Z,16.24
2019-05-20T16:24:39.117Z,15.86
2019-05-20T16:27:08.222Z,16.01
2019-05-20T16:29:37.302Z,15.90
2019-05-20T16:32:06.438Z,16.01
2019-05-20T16:34:35.624Z,16.01
2019-05-20T16:37:05.530Z,15.88
2019-05-20T16:39:34.797Z,16.02
2019-05-20T16:42:03.942Z,15.96
2019-05-20T16:44:33.037Z,15.96
2019-05-20T16:47:02.116Z,15.64
2019-05-20T16:49:31.260Z,15.65
2019-05-20T16:52:03.506Z,15.68
2019-05-20T16:54:32.525Z,15.64
2019-05-20T16:57:01.511Z,15.47
2019-05-20T16:59:30.601Z,15.57
2019-05-20T17:01:59.706Z,15.75
2019-05-20T17:04:28.767Z,15.85
2019-05-20T17:06:57.847Z,15.44
2019-05-20T17:09:26.992Z,15.48
2019-05-20T17:11:56.112Z,15.60
2019-05-20T17:14:25.178Z,15.50
2019-05-20T17:16:54.412Z,15.57
2019-05-20T17:19:23.436Z,15.47
2019-05-20T17:21:52.603Z,15.46
2019-05-20T17:24:21.719Z,15.34
2019-05-20T17:26:50.859Z,15.34
2019-05-20T17:29:20.073Z,15.08
2019-05-20T17:31:50.345Z,15.20
2019-05-20T17:34:19.436Z,15.35
2019-05-20T17:36:48.739Z,15.32
2019-05-20T17:39:17.942Z,15.39
2019-05-20T17:41:47.044Z,15.37
2019-05-20T17:44:16.395Z,15.39
2019-05-20T17:46:45.472Z,15.29
2019-05-20T17:49:14.552Z,15.29
2019-05-20T17:51:43.761Z,15.39
2019-05-20T17:54:12.960Z,15.32
2019-05-20T17:56:42.244Z,15.41
2019-05-20T17:59:11.273Z,15.47
2019-05-20T18:01:40.383Z,15.42
2019-05-20T18:04:09.485Z,15.09
2019-05-20T18:06:38.535Z,15.14
2019-05-20T18:09:11.613Z,15.10
2019-05-20T18:11:41.754Z,14.97
2019-05-20T18:14:10.992Z,15.03
2019-05-20T18:16:40.042Z,14.96
2019-05-20T18:19:09.480Z,15.15
2019-05-20T18:21:38.490Z,14.90
2019-05-20T18:24:07.636Z,14.91
2019-05-20T18:26:36.731Z,14.98
2019-05-20T18:29:06.047Z,14.95
2019-05-20T18:31:35.184Z,14.77
2019-05-20T18:34:04.310Z,14.83
2019-05-20T18:36:33.394Z,14.61
2019-05-20T18:39:02.399Z,14.79
2019-05-20T18:41:31.602Z,14.80
2019-05-20T18:44:00.768Z,14.80
2019-05-20T18:46:29.780Z,14.59
2019-05-20T18:48:58.818Z,14.63
2019-05-20T18:51:27.976Z,14.48
2019-05-20T18:53:57.131Z,14.45
2019-05-20T18:56:26.149Z,14.36
2019-05-20T18:58:55.428Z,14.34
2019-05-20T19:01:24.519Z,14.41
2019-05-20T19:03:53.586Z,14.41
2019-05-20T19:06:22.894Z,14.42
2019-05-20T19:08:52.041Z,14.28
2019-05-20T19:11:21.284Z,14.31
2019-05-20T19:13:50.444Z,14.26
2019-05-20T19:16:19.536Z,14.07
2019-05-20T19:18:48.759Z,14.05
2019-05-20T19:21:17.812Z,13.86
2019-05-20T19:23:47.054Z,13.94
2019-05-20T19:26:24.298Z,13.95
2019-05-20T19:28:47.051Z,13.90
2019-05-20T19:31:16.192Z,13.86
2019-05-20T19:33:45.269Z,13.93
2019-05-20T19:36:14.597Z,14.18
2019-05-20T19:38:43.755Z,14.13
2019-05-20T19:41:12.795Z,13.70
2019-05-20T19:43:42.223Z,13.86
2019-05-20T19:46:11.335Z,13.86
2019-05-20T19:48:40.554Z,13.78
2019-05-20T19:51:09.684Z,13.79
2019-05-20T19:53:38.755Z,13.74
2019-05-20T19:56:07.934Z,13.65
2019-05-20T19:58:36.947Z,13.78
2019-05-20T20:01:06.396Z,13.94
2019-05-20T20:03:35.449Z,13.92
2019-05-20T20:06:04.745Z,13.92
2019-05-20T20:08:36.348Z,13.56
2019-05-20T20:11:05.593Z,13.60
2019-05-20T20:13:34.801Z,13.46
2019-05-20T20:16:03.838Z,13.58
2019-05-20T20:18:32.847Z,13.73
2019-05-20T20:21:02.012Z,13.80
2019-05-20T20:23:31.069Z,13.72
2019-05-20T20:26:00.135Z,13.76
2019-05-20T20:28:29.145Z,13.45
2019-05-20T20:30:58.306Z,13.45
2019-05-20T20:33:27.446Z,13.50
2019-05-20T20:35:56.488Z,13.35
2019-05-20T20:38:25.536Z,13.32
2019-05-20T20:40:54.590Z,13.32
2019-05-20T20:43:23.767Z,13.50
2019-05-20T20:45:52.799Z,13.21
2019-05-20T20:48:21.821Z,13.39
2019-05-20T20:50:50.899Z,13.39
2019-05-20T20:53:23.491Z,13.24
2019-05-20T20:55:53.421Z,13.24
2019-05-20T20:58:31.616Z,13.17
2019-05-20T21:01:01.265Z,13.17
2019-05-20T21:03:30.710Z,13.05
2019-05-20T21:06:08.048Z,13.13
2019-05-20T21:08:38.899Z,13.13
2019-05-20T21:11:07.991Z,13.01
2019-05-20T21:13:36.977Z,12.99
2019-05-20T21:16:06.929Z,13.13
2019-05-20T21:18:35.901Z,12.85
2019-05-20T21:21:05.032Z,12.92
2019-05-20T21:23:34.002Z,12.92
2019-05-20T21:26:03.018Z,12.93
2019-05-20T21:28:32.007Z,12.92
2019-05-20T21:31:01.019Z,12.84
2019-05-20T21:33:30.015Z,12.76
2019-05-20T21:35:59.043Z,12.51
2019-05-20T21:38:28.040Z,12.51
2019-05-20T21:40:57.076Z,12.65
2019-05-20T21:43:26.089Z,12.52
2019-05-20T21:45:55.096Z,12.60
2019-05-20T21:48:24.120Z,12.54
2019-05-20T21:50:53.132Z,12.53
2019-05-20T21:53:22.143Z,12.50
2019-05-20T21:55:52.465Z,12.47
2019-05-20T21:58:21.519Z,12.39
2019-05-20T22:00:53.542Z,12.38
2019-05-20T22:03:24.795Z,12.42
2019-05-20T22:05:54.796Z,12.12
2019-05-20T22:08:23.969Z,12.27
2019-05-20T22:10:53.172Z,12.33
2019-05-20T22:13:22.204Z,12.33
2019-05-20T22:15:51.355Z,12.35
2019-05-20T22:18:20.383Z,12.35
2019-05-20T22:20:49.452Z,12.31
2019-05-20T22:23:25.707Z,12.35
2019-05-20T22:25:54.791Z,12.33
2019-05-20T22:28:23.806Z,12.33
2019-05-20T22:30:52.813Z,12.44
2019-05-20T22:33:38.830Z,12.42
2019-05-20T22:35:57.205Z,12.42
2019-05-20T22:38:26.254Z,12.49
2019-05-20T22:40:55.323Z,12.42
2019-05-20T22:43:24.354Z,12.23
2019-05-20T22:45:53.475Z,12.33
2019-05-20T22:48:22.660Z,12.24
2019-05-20T22:50:51.751Z,12.26
2019-05-20T22:53:23.489Z,12.27
2019-05-20T22:55:52.517Z,12.33
2019-05-20T22:58:21.519Z,12.43
2019-05-20T23:00:50.591Z,12.23
2019-05-20T23:03:19.632Z,12.26
2019-05-20T23:05:48.736Z,12.26
2019-05-20T23:08:17.695Z,12.28
2019-05-20T23:10:46.770Z,12.33
2019-05-20T23:13:15.942Z,12.34
2019-05-20T23:15:44.958Z,12.15
2019-05-20T23:18:13.943Z,12.18
2019-05-20T23:20:42.922Z,12.30
2019-05-20T23:23:11.919Z,12.21
2019-05-20T23:25:40.985Z,12.08
2019-05-20T23:28:10.069Z,12.08
2019-05-20T23:30:39.231Z,12.15
2019-05-20T23:33:08.233Z,12.22
2019-05-20T23:35:37.256Z,12.33
2019-05-20T23:38:06.300Z,12.24
2019-05-20T23:40:35.397Z,12.35
2019-05-20T23:43:04.521Z,12.20
2019-05-20T23:45:33.490Z,12.24
2019-05-20T23:48:02.551Z,12.24
2019-05-20T23:50:31.637Z,12.24
2019-05-20T23:53:00.671Z,12.24
2019-05-20T23:55:29.676Z,12.27
2019-05-20T23:57:58.663Z,12.33
