createdAt,value
2019-03-26T00:00:01.272Z,0.00
2019-03-26T00:01:01.259Z,0.00
2019-03-26T00:02:01.243Z,0.00
2019-03-26T00:03:01.238Z,0.00
2019-03-26T00:04:05.981Z,0.00
2019-03-26T00:05:02.237Z,0.00
2019-03-26T00:06:01.205Z,0.00
2019-03-26T00:07:01.195Z,0.00
2019-03-26T00:08:01.184Z,0.00
2019-03-26T00:09:01.176Z,0.00
2019-03-26T00:10:01.157Z,0.00
2019-03-26T00:11:01.162Z,0.00
2019-03-26T00:12:01.143Z,0.00
2019-03-26T00:13:01.134Z,0.00
2019-03-26T00:14:01.120Z,0.00
2019-03-26T00:15:01.104Z,0.00
2019-03-26T00:16:01.102Z,0.00
2019-03-26T00:17:01.100Z,0.00
2019-03-26T00:18:01.076Z,0.00
2019-03-26T00:19:01.061Z,0.00
2019-03-26T00:20:01.057Z,0.00
2019-03-26T00:21:01.041Z,0.00
2019-03-26T00:22:01.071Z,0.00
2019-03-26T00:23:01.022Z,0.00
2019-03-26T00:24:01.018Z,0.00
2019-03-26T00:25:01.009Z,0.00
2019-03-26T00:26:00.986Z,0.00
2019-03-26T00:27:00.979Z,0.00
2019-03-26T00:28:00.977Z,0.00
2019-03-26T00:29:00.963Z,0.00
2019-03-26T00:30:00.947Z,0.00
2019-03-26T00:31:00.934Z,0.00
2019-03-26T00:32:00.922Z,0.00
2019-03-26T00:33:00.921Z,0.00
2019-03-26T00:34:00.918Z,0.00
2019-03-26T00:35:00.889Z,0.00
2019-03-26T00:36:00.887Z,0.00
2019-03-26T00:37:00.867Z,0.00
2019-03-26T00:38:00.873Z,0.00
2019-03-26T00:39:00.847Z,0.00
2019-03-26T00:40:00.850Z,0.00
2019-03-26T00:41:00.826Z,0.00
2019-03-26T00:42:00.820Z,0.00
2019-03-26T00:43:00.809Z,0.00
2019-03-26T00:44:00.801Z,0.00
2019-03-26T00:45:00.830Z,0.00
2019-03-26T00:46:00.772Z,0.00
2019-03-26T00:47:00.761Z,0.00
2019-03-26T00:48:00.758Z,0.00
2019-03-26T00:49:00.742Z,0.00
2019-03-26T00:50:00.744Z,0.00
2019-03-26T00:51:00.730Z,0.00
2019-03-26T00:52:00.723Z,0.00
2019-03-26T00:53:00.703Z,0.00
2019-03-26T00:54:00.692Z,0.00
2019-03-26T00:55:00.675Z,0.00
2019-03-26T00:56:00.678Z,0.00
2019-03-26T00:57:00.655Z,0.00
2019-03-26T00:58:01.829Z,0.00
2019-03-26T00:59:00.638Z,0.00
2019-03-26T01:00:00.624Z,0.00
2019-03-26T01:01:00.622Z,0.00
2019-03-26T01:02:00.608Z,0.00
2019-03-26T01:03:00.598Z,0.00
2019-03-26T01:04:00.587Z,0.00
2019-03-26T01:05:00.586Z,0.00
2019-03-26T01:06:00.564Z,0.00
2019-03-26T01:07:00.559Z,0.00
2019-03-26T01:08:00.542Z,0.00
2019-03-26T01:09:00.532Z,0.00
2019-03-26T01:10:00.516Z,0.00
2019-03-26T01:11:00.514Z,0.00
2019-03-26T01:12:00.501Z,0.00
2019-03-26T01:13:00.508Z,0.00
2019-03-26T01:14:00.481Z,0.00
2019-03-26T01:15:00.472Z,0.00
2019-03-26T01:16:00.450Z,0.00
2019-03-26T01:17:00.451Z,0.00
2019-03-26T01:18:00.430Z,0.00
2019-03-26T01:19:00.431Z,0.00
2019-03-26T01:20:00.411Z,0.00
2019-03-26T01:21:00.404Z,0.00
2019-03-26T01:22:00.393Z,0.00
2019-03-26T01:23:00.385Z,0.00
2019-03-26T01:24:00.370Z,0.00
2019-03-26T01:25:00.361Z,0.00
2019-03-26T01:26:00.354Z,0.00
2019-03-26T01:27:00.340Z,0.00
2019-03-26T01:28:00.360Z,0.00
2019-03-26T01:29:00.310Z,0.00
2019-03-26T01:30:00.349Z,0.00
2019-03-26T01:31:00.293Z,0.00
2019-03-26T01:32:00.285Z,0.00
2019-03-26T01:33:00.272Z,0.00
2019-03-26T01:34:00.291Z,0.00
2019-03-26T01:35:00.339Z,0.00
2019-03-26T01:36:00.241Z,0.00
2019-03-26T01:37:00.224Z,0.00
2019-03-26T01:38:00.220Z,0.00
2019-03-26T01:39:00.210Z,0.00
2019-03-26T01:40:00.332Z,0.00
2019-03-26T01:41:00.186Z,0.00
2019-03-26T01:42:00.178Z,0.00
2019-03-26T01:43:00.168Z,0.00
2019-03-26T01:44:00.154Z,0.00
2019-03-26T01:45:00.337Z,0.00
2019-03-26T01:46:00.144Z,0.00
2019-03-26T01:47:00.122Z,0.00
2019-03-26T01:48:00.114Z,0.00
2019-03-26T01:49:00.101Z,0.00
2019-03-26T01:50:00.103Z,0.00
2019-03-26T01:51:00.086Z,0.00
2019-03-26T01:52:00.067Z,0.00
2019-03-26T01:53:00.062Z,0.00
2019-03-26T01:54:00.077Z,0.00
2019-03-26T01:55:00.035Z,0.00
2019-03-26T01:56:57.356Z,0.00
2019-03-26T01:57:57.328Z,0.00
2019-03-26T01:58:57.322Z,0.00
2019-03-26T01:59:57.324Z,0.00
2019-03-26T02:00:57.293Z,0.00
2019-03-26T02:01:57.286Z,0.00
2019-03-26T02:02:57.279Z,0.00
2019-03-26T02:03:57.269Z,0.00
2019-03-26T02:05:00.144Z,0.00
2019-03-26T02:05:57.251Z,0.00
2019-03-26T02:06:57.244Z,0.00
2019-03-26T02:07:57.230Z,0.00
2019-03-26T02:08:57.218Z,0.00
2019-03-26T02:09:57.214Z,0.00
2019-03-26T02:10:57.195Z,0.00
2019-03-26T02:11:57.181Z,0.00
2019-03-26T02:12:57.173Z,0.00
2019-03-26T02:13:57.164Z,0.00
2019-03-26T02:14:57.157Z,0.00
2019-03-26T02:15:57.141Z,0.00
2019-03-26T02:16:57.136Z,0.00
2019-03-26T02:17:57.147Z,0.00
2019-03-26T02:18:57.119Z,0.00
2019-03-26T02:19:57.101Z,0.00
2019-03-26T02:20:57.090Z,0.00
2019-03-26T02:21:57.080Z,0.00
2019-03-26T02:22:57.065Z,0.00
2019-03-26T02:23:57.061Z,0.00
2019-03-26T02:24:57.053Z,0.00
2019-03-26T02:25:57.038Z,0.00
2019-03-26T02:26:57.068Z,0.00
2019-03-26T02:27:57.019Z,0.00
2019-03-26T02:28:57.001Z,0.00
2019-03-26T02:29:57.000Z,0.00
2019-03-26T02:30:56.979Z,0.00
2019-03-26T02:31:56.969Z,0.00
2019-03-26T02:32:56.972Z,0.00
2019-03-26T02:33:56.965Z,0.00
2019-03-26T02:34:56.947Z,0.00
2019-03-26T02:35:56.932Z,0.00
2019-03-26T02:36:56.921Z,0.00
2019-03-26T02:37:56.916Z,0.00
2019-03-26T02:38:56.916Z,0.00
2019-03-26T02:39:56.890Z,0.00
2019-03-26T02:40:56.874Z,0.00
2019-03-26T02:41:56.868Z,0.00
2019-03-26T02:42:56.857Z,0.00
2019-03-26T02:43:56.854Z,0.00
2019-03-26T02:44:56.848Z,0.00
2019-03-26T02:45:56.824Z,0.00
2019-03-26T02:46:56.814Z,0.00
2019-03-26T02:47:56.801Z,0.00
2019-03-26T02:48:56.813Z,0.00
2019-03-26T02:49:56.779Z,0.00
2019-03-26T02:50:56.790Z,0.00
2019-03-26T02:51:56.775Z,0.00
2019-03-26T02:52:56.754Z,0.00
2019-03-26T02:53:56.742Z,0.00
2019-03-26T02:54:56.734Z,0.00
2019-03-26T02:55:56.726Z,0.00
2019-03-26T02:56:56.755Z,0.00
2019-03-26T02:57:56.700Z,0.00
2019-03-26T02:58:56.713Z,0.00
2019-03-26T02:59:56.673Z,0.00
2019-03-26T03:00:56.709Z,0.00
2019-03-26T03:01:56.659Z,0.00
2019-03-26T03:02:56.645Z,0.00
2019-03-26T03:03:56.634Z,0.00
2019-03-26T03:04:56.628Z,0.00
2019-03-26T03:05:56.612Z,0.00
2019-03-26T03:06:56.618Z,0.00
2019-03-26T03:07:56.594Z,0.00
2019-03-26T03:08:56.590Z,0.00
2019-03-26T03:09:56.568Z,0.00
2019-03-26T03:10:56.564Z,0.00
2019-03-26T03:11:56.571Z,0.00
2019-03-26T03:12:56.537Z,0.00
2019-03-26T03:13:56.529Z,0.00
2019-03-26T03:14:56.524Z,0.00
2019-03-26T03:15:56.511Z,0.00
2019-03-26T03:16:56.511Z,0.00
2019-03-26T03:17:56.528Z,0.00
2019-03-26T03:18:56.486Z,0.00
2019-03-26T03:19:56.468Z,0.00
2019-03-26T03:20:56.462Z,0.00
2019-03-26T03:21:56.461Z,0.00
2019-03-26T03:22:56.436Z,0.00
2019-03-26T03:23:56.431Z,0.00
2019-03-26T03:24:56.413Z,0.00
2019-03-26T03:25:56.399Z,0.00
2019-03-26T03:26:56.390Z,0.00
2019-03-26T03:27:56.381Z,0.00
2019-03-26T03:28:56.387Z,0.00
2019-03-26T03:29:56.363Z,0.00
2019-03-26T03:30:56.354Z,0.00
2019-03-26T03:31:56.440Z,0.00
2019-03-26T03:32:56.338Z,0.00
2019-03-26T03:33:56.349Z,0.00
2019-03-26T03:34:56.344Z,0.00
2019-03-26T03:35:56.299Z,0.00
2019-03-26T03:36:56.285Z,0.00
2019-03-26T03:37:56.274Z,0.00
2019-03-26T03:38:56.273Z,0.00
2019-03-26T03:39:56.258Z,0.00
2019-03-26T03:40:56.272Z,0.00
2019-03-26T03:41:56.233Z,0.00
2019-03-26T03:42:56.221Z,0.00
2019-03-26T03:43:56.222Z,0.00
2019-03-26T03:44:56.233Z,0.00
2019-03-26T03:45:56.200Z,0.00
2019-03-26T03:46:56.187Z,0.00
2019-03-26T03:47:56.174Z,0.00
2019-03-26T03:48:56.173Z,0.00
2019-03-26T03:49:56.149Z,0.00
2019-03-26T03:50:56.150Z,0.00
2019-03-26T03:51:56.128Z,0.00
2019-03-26T03:52:56.121Z,0.00
2019-03-26T03:53:56.105Z,0.00
2019-03-26T03:54:56.098Z,0.00
2019-03-26T03:55:56.132Z,0.00
2019-03-26T03:56:56.088Z,0.00
2019-03-26T03:57:56.071Z,0.00
2019-03-26T03:58:56.055Z,0.00
2019-03-26T03:59:56.048Z,0.00
2019-03-26T04:00:56.036Z,0.00
2019-03-26T04:01:56.034Z,0.00
2019-03-26T04:02:56.023Z,0.00
2019-03-26T04:03:56.009Z,0.00
2019-03-26T04:04:55.999Z,0.00
2019-03-26T04:06:08.116Z,0.00
2019-03-26T04:06:57.027Z,0.00
2019-03-26T04:07:55.959Z,0.00
2019-03-26T04:08:55.955Z,0.00
2019-03-26T04:09:56.002Z,0.00
2019-03-26T04:10:55.926Z,0.00
2019-03-26T04:11:55.918Z,0.00
2019-03-26T04:12:55.921Z,0.00
2019-03-26T04:13:55.901Z,0.00
2019-03-26T04:14:55.886Z,0.00
2019-03-26T04:15:55.872Z,0.00
2019-03-26T04:16:55.893Z,0.00
2019-03-26T04:17:55.980Z,0.00
2019-03-26T04:18:55.842Z,0.00
2019-03-26T04:19:55.959Z,0.00
2019-03-26T04:20:55.823Z,0.00
2019-03-26T04:21:55.810Z,0.00
2019-03-26T04:22:55.815Z,0.00
2019-03-26T04:23:55.798Z,0.00
2019-03-26T04:24:55.783Z,0.00
2019-03-26T04:25:55.784Z,0.00
2019-03-26T04:26:55.757Z,0.00
2019-03-26T04:27:55.789Z,0.00
2019-03-26T04:28:55.746Z,0.00
2019-03-26T04:29:55.733Z,0.00
2019-03-26T04:30:55.725Z,0.00
2019-03-26T04:31:55.714Z,0.00
2019-03-26T04:32:55.694Z,0.00
2019-03-26T04:33:55.714Z,0.00
2019-03-26T04:34:55.680Z,0.00
2019-03-26T04:35:55.669Z,0.00
2019-03-26T04:36:55.660Z,0.00
2019-03-26T04:37:55.653Z,0.00
2019-03-26T04:38:55.639Z,0.00
2019-03-26T04:39:55.642Z,0.00
2019-03-26T04:40:55.611Z,0.00
2019-03-26T04:41:55.614Z,0.00
2019-03-26T04:42:55.599Z,0.00
2019-03-26T04:43:55.593Z,0.00
2019-03-26T04:44:55.586Z,0.00
2019-03-26T04:45:55.562Z,0.00
2019-03-26T04:46:55.548Z,0.00
2019-03-26T04:47:55.539Z,0.00
2019-03-26T04:48:55.526Z,0.00
2019-03-26T04:49:55.518Z,0.00
2019-03-26T04:50:55.513Z,0.00
2019-03-26T04:51:55.494Z,0.00
2019-03-26T04:52:55.490Z,0.00
2019-03-26T04:53:55.472Z,0.00
2019-03-26T04:54:55.564Z,0.00
2019-03-26T04:55:55.452Z,0.00
2019-03-26T04:56:55.441Z,0.00
2019-03-26T04:57:55.432Z,0.00
2019-03-26T04:58:55.424Z,5.62
2019-03-26T04:59:55.452Z,5.62
2019-03-26T05:00:55.405Z,5.62
2019-03-26T05:01:55.391Z,5.62
2019-03-26T05:02:55.386Z,5.62
2019-03-26T05:03:55.367Z,5.62
2019-03-26T05:04:55.366Z,5.62
2019-03-26T05:05:55.365Z,5.62
2019-03-26T05:06:55.349Z,5.62
2019-03-26T05:07:55.326Z,5.62
2019-03-26T05:08:55.316Z,5.62
2019-03-26T05:09:55.311Z,5.62
2019-03-26T05:10:55.330Z,5.62
2019-03-26T05:11:55.295Z,5.62
2019-03-26T05:12:55.285Z,5.62
2019-03-26T05:13:55.267Z,5.62
2019-03-26T05:14:55.385Z,5.62
2019-03-26T05:15:55.241Z,5.62
2019-03-26T05:16:55.260Z,5.62
2019-03-26T05:17:56.710Z,5.62
2019-03-26T05:18:55.213Z,5.62
2019-03-26T05:19:55.200Z,11.25
2019-03-26T05:20:55.191Z,11.25
2019-03-26T05:21:55.192Z,11.25
2019-03-26T05:22:55.172Z,11.25
2019-03-26T05:23:55.174Z,11.25
2019-03-26T05:24:55.151Z,5.62
2019-03-26T05:25:55.135Z,5.62
2019-03-26T05:26:55.142Z,5.62
2019-03-26T05:27:55.113Z,5.62
2019-03-26T05:28:55.107Z,5.62
2019-03-26T05:29:55.112Z,5.62
2019-03-26T05:30:55.088Z,5.62
2019-03-26T05:31:55.113Z,5.62
2019-03-26T05:32:55.068Z,5.62
2019-03-26T05:33:55.057Z,5.62
2019-03-26T05:34:55.047Z,5.62
2019-03-26T05:35:55.039Z,5.62
2019-03-26T05:36:55.022Z,5.62
2019-03-26T05:37:55.038Z,5.62
2019-03-26T05:38:55.007Z,5.62
2019-03-26T05:39:54.987Z,5.62
2019-03-26T05:40:54.977Z,5.62
2019-03-26T05:43:03.747Z,5.62
2019-03-26T05:44:03.722Z,5.62
2019-03-26T05:45:03.743Z,5.62
2019-03-26T05:46:03.697Z,5.62
2019-03-26T05:47:03.693Z,5.62
2019-03-26T05:48:03.687Z,5.62
2019-03-26T05:49:03.666Z,5.62
2019-03-26T05:50:03.662Z,5.62
2019-03-26T05:51:03.661Z,5.62
2019-03-26T05:52:03.720Z,5.62
2019-03-26T05:53:03.625Z,5.62
2019-03-26T05:54:03.615Z,5.62
2019-03-26T05:55:03.616Z,5.62
2019-03-26T05:56:03.607Z,5.62
2019-03-26T05:57:03.594Z,5.62
2019-03-26T05:58:03.583Z,5.62
2019-03-26T05:59:03.561Z,5.62
2019-03-26T06:00:03.563Z,5.62
2019-03-26T06:01:03.550Z,5.62
2019-03-26T06:02:13.479Z,5.62
2019-03-26T06:03:04.518Z,5.62
2019-03-26T06:04:03.509Z,5.62
2019-03-26T06:05:03.501Z,5.62
2019-03-26T06:06:03.504Z,5.62
2019-03-26T06:07:05.113Z,5.62
2019-03-26T06:08:03.472Z,11.25
2019-03-26T06:09:03.473Z,5.62
2019-03-26T06:10:03.461Z,11.25
2019-03-26T06:11:03.435Z,11.25
2019-03-26T06:12:03.438Z,11.25
2019-03-26T06:13:03.420Z,16.88
2019-03-26T06:14:03.414Z,22.50
2019-03-26T06:15:03.411Z,22.50
2019-03-26T06:16:03.406Z,22.50
2019-03-26T06:17:03.388Z,22.50
2019-03-26T06:18:03.362Z,22.50
2019-03-26T06:19:03.358Z,22.50
2019-03-26T06:20:03.353Z,28.12
2019-03-26T06:21:03.344Z,22.50
2019-03-26T06:22:03.337Z,22.50
2019-03-26T06:23:03.318Z,22.50
2019-03-26T06:24:03.307Z,16.88
2019-03-26T06:25:03.293Z,16.88
2019-03-26T06:26:03.305Z,22.50
2019-03-26T06:27:03.272Z,28.12
2019-03-26T06:28:03.263Z,28.12
2019-03-26T06:29:03.251Z,28.12
2019-03-26T06:30:03.239Z,22.50
2019-03-26T06:31:03.241Z,39.38
2019-03-26T06:32:03.230Z,45.00
2019-03-26T06:33:03.229Z,50.62
2019-03-26T06:34:03.248Z,61.88
2019-03-26T06:35:03.187Z,67.50
2019-03-26T06:36:03.218Z,73.12
2019-03-26T06:37:03.229Z,73.12
2019-03-26T06:38:03.169Z,84.38
2019-03-26T06:39:03.152Z,112.50
2019-03-26T06:40:03.136Z,180.00
2019-03-26T06:41:03.117Z,135.00
2019-03-26T06:42:03.118Z,118.12
2019-03-26T06:43:03.141Z,123.75
2019-03-26T06:44:03.088Z,106.88
2019-03-26T06:45:03.086Z,106.88
2019-03-26T06:46:03.065Z,281.25
2019-03-26T06:47:03.061Z,225.00
2019-03-26T06:48:04.443Z,135.00
2019-03-26T06:49:03.051Z,135.00
2019-03-26T06:50:03.024Z,118.12
2019-03-26T06:51:03.013Z,118.12
2019-03-26T06:52:03.013Z,112.50
2019-03-26T06:53:02.997Z,112.50
2019-03-26T06:54:02.991Z,95.62
2019-03-26T06:55:02.983Z,101.25
2019-03-26T06:56:02.964Z,78.75
2019-03-26T06:57:02.956Z,73.12
2019-03-26T06:58:02.945Z,84.38
2019-03-26T06:59:02.947Z,90.00
2019-03-26T07:00:02.930Z,61.88
2019-03-26T07:01:02.913Z,78.75
2019-03-26T07:02:02.898Z,95.62
2019-03-26T07:03:02.888Z,84.38
2019-03-26T07:04:02.886Z,90.00
2019-03-26T07:05:02.866Z,95.62
2019-03-26T07:06:02.863Z,90.00
2019-03-26T07:07:02.856Z,106.88
2019-03-26T07:08:02.838Z,84.38
2019-03-26T07:09:02.871Z,90.00
2019-03-26T07:10:02.822Z,73.12
2019-03-26T07:11:02.803Z,78.75
2019-03-26T07:12:02.809Z,61.88
2019-03-26T07:13:02.785Z,67.50
2019-03-26T07:14:02.847Z,90.00
2019-03-26T07:15:02.783Z,84.38
2019-03-26T07:16:02.756Z,84.38
2019-03-26T07:17:02.744Z,84.38
2019-03-26T07:18:02.730Z,95.62
2019-03-26T07:19:02.785Z,90.00
2019-03-26T07:20:02.709Z,95.62
2019-03-26T07:21:02.711Z,84.38
2019-03-26T07:22:02.694Z,84.38
2019-03-26T07:23:02.688Z,61.88
2019-03-26T07:24:02.671Z,73.12
2019-03-26T07:25:02.662Z,84.38
2019-03-26T07:26:02.670Z,84.38
2019-03-26T07:27:02.634Z,78.75
2019-03-26T07:28:02.623Z,73.12
2019-03-26T07:29:02.618Z,73.12
2019-03-26T07:30:02.602Z,78.75
2019-03-26T07:31:02.591Z,78.75
2019-03-26T07:32:02.597Z,78.75
2019-03-26T07:33:02.569Z,90.00
2019-03-26T07:34:02.565Z,90.00
2019-03-26T07:35:02.550Z,90.00
2019-03-26T07:36:02.543Z,67.50
2019-03-26T07:37:02.538Z,61.88
2019-03-26T07:38:02.535Z,61.88
2019-03-26T07:39:02.507Z,67.50
2019-03-26T07:40:02.504Z,112.50
2019-03-26T07:41:02.489Z,157.50
2019-03-26T07:42:10.487Z,292.50
2019-03-26T07:43:02.476Z,360.00
2019-03-26T07:44:10.011Z,388.12
2019-03-26T07:45:10.039Z,241.88
2019-03-26T07:46:10.055Z,376.88
2019-03-26T07:47:10.077Z,466.88
2019-03-26T07:48:09.461Z,225.00
2019-03-26T07:49:10.135Z,225.00
2019-03-26T07:50:10.152Z,208.12
2019-03-26T07:51:10.162Z,230.62
2019-03-26T07:52:10.183Z,331.88
2019-03-26T07:53:09.421Z,331.88
2019-03-26T07:54:10.253Z,348.75
2019-03-26T07:55:10.262Z,348.75
2019-03-26T07:56:10.288Z,320.62
2019-03-26T07:57:02.319Z,517.50
2019-03-26T07:58:02.313Z,360.00
2019-03-26T07:59:02.309Z,275.62
2019-03-26T08:00:02.285Z,247.50
2019-03-26T08:01:02.277Z,196.88
2019-03-26T08:02:02.264Z,185.62
2019-03-26T08:03:53.012Z,303.75
2019-03-26T08:04:53.000Z,275.62
2019-03-26T08:05:52.995Z,326.25
2019-03-26T08:06:52.973Z,298.12
2019-03-26T08:07:58.350Z,326.25
2019-03-26T08:08:54.002Z,455.62
2019-03-26T08:09:52.948Z,309.38
2019-03-26T08:10:52.937Z,343.12
2019-03-26T08:11:52.926Z,270.00
2019-03-26T08:12:52.910Z,337.50
2019-03-26T08:13:52.911Z,286.88
2019-03-26T08:14:52.950Z,438.75
2019-03-26T08:15:52.891Z,500.62
2019-03-26T08:16:52.910Z,365.62
2019-03-26T08:17:52.862Z,450.00
2019-03-26T08:18:52.855Z,388.12
2019-03-26T08:19:52.867Z,489.38
2019-03-26T08:20:52.825Z,478.12
2019-03-26T08:21:52.813Z,371.25
2019-03-26T08:22:52.808Z,478.12
2019-03-26T08:23:52.798Z,399.38
2019-03-26T08:24:52.786Z,410.62
2019-03-26T08:25:52.778Z,478.12
2019-03-26T08:26:52.761Z,393.75
2019-03-26T08:27:52.750Z,450.00
2019-03-26T08:28:52.741Z,393.75
2019-03-26T08:29:52.735Z,450.00
2019-03-26T08:30:52.730Z,410.62
2019-03-26T08:31:52.710Z,444.38
2019-03-26T08:32:52.701Z,540.00
2019-03-26T08:33:52.684Z,275.62
2019-03-26T08:34:52.677Z,298.12
2019-03-26T08:35:52.676Z,343.12
2019-03-26T08:36:52.652Z,489.38
2019-03-26T08:37:52.642Z,421.88
2019-03-26T08:38:52.640Z,320.62
2019-03-26T08:39:52.623Z,495.00
2019-03-26T08:40:53.186Z,450.00
2019-03-26T08:41:52.599Z,461.25
2019-03-26T08:42:52.589Z,365.62
2019-03-26T08:43:52.577Z,303.75
2019-03-26T08:44:52.572Z,213.75
2019-03-26T08:45:52.555Z,298.12
2019-03-26T08:46:52.592Z,281.25
2019-03-26T08:47:52.535Z,264.38
2019-03-26T08:48:52.522Z,247.50
2019-03-26T08:49:52.513Z,213.75
2019-03-26T08:50:52.510Z,151.88
2019-03-26T08:51:52.502Z,123.75
2019-03-26T08:52:52.495Z,106.88
2019-03-26T08:53:52.477Z,106.88
2019-03-26T08:54:52.462Z,106.88
2019-03-26T08:55:52.451Z,118.12
2019-03-26T08:56:52.455Z,106.88
2019-03-26T08:57:52.424Z,123.75
2019-03-26T08:58:52.420Z,112.50
2019-03-26T08:59:52.410Z,118.12
2019-03-26T09:00:52.395Z,118.12
2019-03-26T09:01:52.391Z,146.25
2019-03-26T09:02:52.379Z,157.50
2019-03-26T09:03:52.361Z,168.75
2019-03-26T09:04:52.355Z,264.38
2019-03-26T09:05:52.339Z,376.88
2019-03-26T09:06:52.345Z,399.38
2019-03-26T09:07:52.321Z,360.00
2019-03-26T09:08:52.342Z,371.25
2019-03-26T09:09:52.304Z,416.25
2019-03-26T09:10:52.324Z,427.50
2019-03-26T09:11:52.277Z,438.75
2019-03-26T09:12:52.264Z,388.12
2019-03-26T09:13:52.263Z,337.50
2019-03-26T09:14:52.258Z,343.12
2019-03-26T09:15:52.237Z,348.75
2019-03-26T09:16:52.222Z,320.62
2019-03-26T09:17:52.219Z,354.38
2019-03-26T09:18:52.202Z,416.25
2019-03-26T09:19:52.203Z,343.12
2019-03-26T09:20:52.178Z,236.25
2019-03-26T09:21:52.172Z,157.50
2019-03-26T09:22:52.157Z,118.12
2019-03-26T09:23:52.168Z,90.00
2019-03-26T09:24:52.139Z,90.00
2019-03-26T09:25:52.123Z,101.25
2019-03-26T09:26:52.119Z,106.88
2019-03-26T09:27:52.577Z,135.00
2019-03-26T09:28:52.091Z,196.88
2019-03-26T09:29:52.105Z,151.88
2019-03-26T09:30:52.070Z,135.00
2019-03-26T09:31:52.072Z,112.50
2019-03-26T09:32:52.060Z,101.25
2019-03-26T09:33:52.049Z,95.62
2019-03-26T09:34:52.028Z,78.75
2019-03-26T09:35:52.033Z,67.50
2019-03-26T09:36:52.006Z,95.62
2019-03-26T09:37:52.000Z,163.12
2019-03-26T09:38:51.989Z,185.62
2019-03-26T09:39:51.973Z,185.62
2019-03-26T09:40:52.072Z,185.62
2019-03-26T09:41:51.952Z,185.62
2019-03-26T09:42:51.941Z,191.25
2019-03-26T09:43:51.937Z,185.62
2019-03-26T09:44:51.925Z,180.00
2019-03-26T09:45:51.915Z,219.38
2019-03-26T09:46:51.912Z,213.75
2019-03-26T09:47:51.894Z,213.75
2019-03-26T09:48:51.913Z,219.38
2019-03-26T09:49:51.865Z,236.25
2019-03-26T09:50:51.861Z,236.25
2019-03-26T09:51:51.850Z,230.62
2019-03-26T09:52:51.851Z,275.62
2019-03-26T09:53:51.826Z,230.62
2019-03-26T09:54:51.831Z,191.25
2019-03-26T09:55:51.801Z,202.50
2019-03-26T09:56:51.814Z,185.62
2019-03-26T09:57:51.787Z,196.88
2019-03-26T09:58:51.770Z,213.75
2019-03-26T09:59:51.757Z,191.25
2019-03-26T10:00:51.893Z,275.62
2019-03-26T10:01:51.740Z,365.62
2019-03-26T10:02:51.769Z,163.12
2019-03-26T10:03:51.714Z,140.62
2019-03-26T10:04:51.702Z,101.25
2019-03-26T10:05:51.700Z,84.38
2019-03-26T10:06:51.685Z,129.38
2019-03-26T10:07:51.684Z,185.62
2019-03-26T10:08:52.903Z,140.62
2019-03-26T10:09:51.655Z,101.25
2019-03-26T10:10:51.645Z,135.00
2019-03-26T10:11:51.630Z,168.75
2019-03-26T10:12:51.617Z,135.00
2019-03-26T10:13:51.614Z,163.12
2019-03-26T10:14:51.605Z,191.25
2019-03-26T10:15:51.589Z,309.38
2019-03-26T10:16:51.574Z,382.50
2019-03-26T10:17:51.568Z,315.00
2019-03-26T10:18:51.557Z,292.50
2019-03-26T10:19:51.567Z,371.25
2019-03-26T10:20:51.535Z,433.12
2019-03-26T10:21:51.520Z,478.12
2019-03-26T10:22:51.513Z,483.75
2019-03-26T10:23:51.506Z,421.88
2019-03-26T10:24:51.501Z,326.25
2019-03-26T10:25:51.482Z,275.62
2019-03-26T10:26:51.475Z,270.00
2019-03-26T10:27:51.468Z,264.38
2019-03-26T10:28:51.451Z,292.50
2019-03-26T10:29:51.449Z,236.25
2019-03-26T10:30:51.434Z,230.62
2019-03-26T10:31:51.420Z,168.75
2019-03-26T10:32:51.409Z,146.25
2019-03-26T10:33:52.240Z,140.62
2019-03-26T10:34:51.387Z,174.38
2019-03-26T10:35:51.371Z,191.25
2019-03-26T10:36:51.370Z,213.75
2019-03-26T10:37:51.355Z,241.88
2019-03-26T10:39:04.652Z,163.12
2019-03-26T10:39:52.340Z,123.75
2019-03-26T10:40:51.320Z,84.38
2019-03-26T10:41:51.330Z,73.12
2019-03-26T10:42:51.309Z,78.75
2019-03-26T10:43:51.289Z,84.38
2019-03-26T10:44:51.274Z,84.38
2019-03-26T10:45:51.277Z,84.38
2019-03-26T10:46:51.256Z,84.38
2019-03-26T10:47:51.245Z,84.38
2019-03-26T10:48:51.230Z,90.00
2019-03-26T10:49:51.220Z,84.38
2019-03-26T10:50:51.229Z,84.38
2019-03-26T10:51:51.198Z,90.00
2019-03-26T10:52:51.195Z,78.75
2019-03-26T10:53:51.186Z,73.12
2019-03-26T10:54:51.173Z,73.12
2019-03-26T10:55:51.161Z,73.12
2019-03-26T10:56:51.146Z,78.75
2019-03-26T10:57:51.152Z,78.75
2019-03-26T10:58:51.130Z,95.62
2019-03-26T10:59:51.117Z,135.00
2019-03-26T11:00:51.114Z,208.12
2019-03-26T11:01:51.098Z,230.62
2019-03-26T11:02:53.971Z,174.38
2019-03-26T11:03:51.072Z,174.38
2019-03-26T11:04:51.068Z,258.75
2019-03-26T11:05:51.059Z,286.88
2019-03-26T11:06:51.041Z,281.25
2019-03-26T11:07:51.029Z,292.50
2019-03-26T11:08:51.027Z,331.88
2019-03-26T11:09:51.008Z,371.25
2019-03-26T11:10:51.008Z,309.38
2019-03-26T11:11:50.988Z,230.62
