createdAt,value
2023-01-20T00:02:16.465Z,73.63
2023-01-20T00:07:18.056Z,73.04
2023-01-20T00:12:19.643Z,73.62
2023-01-20T00:17:21.208Z,74.59
2023-01-20T00:22:22.812Z,74.65
2023-01-20T00:27:24.379Z,74.18
2023-01-20T00:32:25.900Z,74.12
2023-01-20T00:37:27.485Z,74.15
2023-01-20T00:42:29.036Z,74.45
2023-01-20T00:47:30.642Z,74.51
2023-01-20T00:52:32.204Z,75.80
2023-01-20T00:57:33.788Z,75.62
2023-01-20T01:02:39.964Z,75.91
2023-01-20T01:07:42.246Z,76.21
2023-01-20T01:12:43.833Z,77.05
2023-01-20T01:17:45.597Z,77.39
2023-01-20T01:22:47.217Z,77.31
2023-01-20T01:27:48.772Z,78.08
2023-01-20T01:32:50.346Z,78.69
2023-01-20T01:37:51.980Z,79.42
2023-01-20T01:42:53.611Z,79.29
2023-01-20T01:48:10.619Z,79.26
2023-01-20T01:53:13.818Z,79.61
2023-01-20T01:58:17.863Z,79.79
2023-01-20T02:03:20.313Z,80.11
2023-01-20T02:08:21.982Z,80.23
2023-01-20T02:13:23.657Z,80.26
2023-01-20T02:18:53.840Z,80.14
2023-01-20T02:24:12.339Z,80.83
2023-01-20T02:29:26.419Z,81.13
2023-01-20T02:34:37.056Z,81.11
2023-01-20T02:40:05.179Z,81.75
2023-01-20T02:45:12.799Z,82.14
2023-01-20T02:50:38.557Z,81.85
2023-01-20T02:55:46.873Z,82.48
2023-01-20T03:00:52.190Z,83.82
2023-01-20T03:05:56.359Z,84.02
2023-01-20T03:11:06.312Z,83.61
2023-01-20T03:16:10.799Z,83.95
2023-01-20T03:21:12.981Z,84.60
2023-01-20T03:26:16.600Z,85.16
2023-01-20T03:31:24.972Z,85.34
2023-01-20T03:36:29.060Z,85.06
2023-01-20T03:41:33.612Z,86.13
2023-01-20T03:46:59.882Z,86.76
2023-01-20T03:52:09.210Z,86.65
2023-01-20T03:57:20.169Z,87.24
2023-01-20T04:02:22.568Z,87.45
2023-01-20T04:07:25.651Z,87.71
2023-01-20T04:12:27.288Z,87.74
2023-01-20T04:17:29.178Z,87.91
2023-01-20T04:22:46.726Z,88.16
2023-01-20T04:27:48.293Z,88.14
2023-01-20T04:32:49.861Z,88.61
2023-01-20T04:37:51.461Z,88.09
2023-01-20T04:42:53.062Z,88.53
2023-01-20T04:47:54.777Z,88.64
2023-01-20T04:52:56.620Z,89.54
2023-01-20T04:57:58.188Z,88.73
2023-01-20T05:02:59.833Z,88.18
2023-01-20T05:08:01.508Z,88.18
2023-01-20T05:13:03.277Z,88.21
2023-01-20T05:18:04.877Z,88.72
2023-01-20T05:23:07.043Z,88.41
2023-01-20T05:28:08.699Z,88.79
2023-01-20T05:33:10.276Z,88.62
2023-01-20T05:38:11.851Z,88.12
2023-01-20T05:43:13.412Z,88.48
2023-01-20T05:48:14.967Z,88.70
2023-01-20T05:53:18.082Z,88.88
2023-01-20T05:58:19.717Z,88.49
2023-01-20T06:03:21.503Z,89.29
2023-01-20T06:08:23.068Z,89.08
2023-01-20T06:13:24.634Z,89.77
2023-01-20T06:18:26.237Z,89.29
2023-01-20T06:23:27.882Z,89.69
2023-01-20T06:28:29.596Z,89.68
2023-01-20T06:33:31.921Z,89.55
2023-01-20T06:38:35.284Z,89.34
2023-01-20T06:43:40.081Z,89.37
2023-01-20T06:48:42.593Z,88.92
2023-01-20T06:53:44.718Z,89.68
2023-01-20T06:58:46.353Z,89.60
2023-01-20T07:03:47.947Z,88.28
2023-01-20T07:08:49.570Z,88.29
2023-01-20T07:13:51.150Z,89.62
2023-01-20T07:18:53.681Z,88.77
2023-01-20T07:23:55.603Z,88.88
2023-01-20T07:28:59.987Z,88.40
2023-01-20T07:34:01.583Z,88.49
2023-01-20T07:39:03.183Z,88.54
2023-01-20T07:44:04.865Z,89.05
2023-01-20T07:49:06.499Z,88.32
2023-01-20T07:54:11.509Z,88.76
2023-01-20T07:59:13.155Z,87.94
2023-01-20T08:04:14.772Z,88.25
2023-01-20T08:09:16.432Z,88.12
2023-01-20T08:14:18.087Z,88.43
2023-01-20T08:19:19.706Z,87.73
2023-01-20T08:24:21.305Z,87.31
2023-01-20T08:29:22.992Z,86.79
2023-01-20T08:34:24.550Z,86.49
2023-01-20T08:39:26.124Z,86.34
2023-01-20T08:44:27.727Z,86.21
2023-01-20T08:49:29.785Z,86.56
2023-01-20T08:54:34.429Z,85.93
2023-01-20T08:59:35.976Z,86.56
2023-01-20T09:04:37.983Z,86.27
2023-01-20T09:09:39.569Z,85.24
2023-01-20T09:14:41.228Z,84.85
2023-01-20T09:19:42.774Z,85.17
2023-01-20T09:24:44.348Z,86.13
2023-01-20T09:29:45.896Z,86.52
2023-01-20T09:34:47.525Z,85.66
2023-01-20T09:40:07.914Z,86.04
2023-01-20T09:45:27.287Z,85.48
2023-01-20T09:50:52.996Z,84.37
2023-01-20T09:56:00.854Z,84.02
2023-01-20T10:01:32.897Z,84.17
2023-01-20T10:06:42.733Z,85.14
2023-01-20T10:11:46.269Z,84.71
2023-01-20T10:16:55.482Z,84.38
2023-01-20T10:22:26.145Z,85.24
2023-01-20T10:27:29.652Z,84.91
2023-01-20T10:32:39.218Z,84.95
2023-01-20T10:37:41.420Z,84.71
2023-01-20T10:42:48.255Z,83.55
2023-01-20T10:48:09.591Z,82.74
2023-01-20T10:53:43.404Z,82.56
2023-01-20T10:58:46.716Z,82.67
2023-01-20T11:03:49.588Z,82.13
2023-01-20T11:08:52.492Z,82.68
2023-01-20T11:13:54.207Z,82.52
2023-01-20T11:19:04.423Z,82.29
2023-01-20T11:24:58.956Z,81.37
2023-01-20T11:30:04.696Z,81.48
2023-01-20T11:35:25.075Z,82.06
2023-01-20T11:40:28.537Z,81.52
2023-01-20T11:45:36.494Z,81.84
2023-01-20T11:50:46.550Z,81.77
2023-01-20T11:55:57.324Z,81.74
2023-01-20T12:01:02.232Z,81.87
2023-01-20T12:06:15.055Z,81.88
2023-01-20T12:11:25.263Z,81.85
2023-01-20T12:16:28.802Z,82.26
2023-01-20T12:21:36.388Z,81.70
2023-01-20T12:26:37.995Z,81.00
2023-01-20T12:31:39.761Z,81.14
2023-01-20T12:37:33.342Z,81.67
2023-01-20T12:42:59.385Z,81.36
2023-01-20T12:48:31.098Z,81.54
2023-01-20T12:53:51.152Z,81.34
2023-01-20T12:59:23.428Z,82.09
2023-01-20T13:04:45.259Z,81.76
2023-01-20T13:09:56.880Z,82.34
2023-01-20T13:15:19.112Z,82.96
2023-01-20T13:20:25.832Z,83.36
2023-01-20T13:25:28.104Z,82.32
2023-01-20T13:30:50.914Z,81.63
2023-01-20T13:35:52.662Z,82.64
2023-01-20T13:40:55.830Z,82.34
2023-01-20T13:46:03.284Z,83.31
2023-01-20T13:51:26.713Z,82.95
2023-01-20T13:56:30.571Z,83.00
2023-01-20T14:01:33.607Z,81.45
2023-01-20T14:06:35.987Z,82.05
2023-01-20T14:11:49.540Z,82.62
2023-01-20T14:16:51.538Z,82.19
2023-01-20T14:21:57.991Z,82.28
2023-01-20T14:27:17.382Z,82.21
2023-01-20T14:32:22.496Z,81.42
2023-01-20T14:37:33.734Z,82.01
2023-01-20T14:42:36.189Z,81.65
2023-01-20T14:47:38.023Z,82.02
2023-01-20T14:52:39.780Z,81.19
2023-01-20T14:57:43.590Z,82.03
2023-01-20T15:03:11.954Z,81.56
2023-01-20T15:08:24.331Z,81.20
2023-01-20T15:13:28.021Z,82.63
2023-01-20T15:18:29.631Z,80.82
2023-01-20T15:23:34.775Z,81.43
2023-01-20T15:28:43.772Z,80.71
2023-01-20T15:33:45.457Z,81.65
2023-01-20T15:38:47.385Z,81.29
2023-01-20T15:43:51.298Z,80.42
2023-01-20T15:48:52.876Z,81.44
2023-01-20T15:53:54.464Z,81.00
2023-01-20T15:58:56.561Z,81.49
2023-01-20T16:03:58.302Z,81.93
2023-01-20T16:09:11.352Z,81.43
2023-01-20T16:14:12.987Z,82.33
2023-01-20T16:19:14.898Z,81.95
2023-01-20T16:24:16.488Z,81.69
2023-01-20T16:29:18.058Z,82.21
2023-01-20T16:34:19.659Z,82.26
2023-01-20T16:39:21.226Z,82.43
2023-01-20T16:44:22.767Z,80.39
2023-01-20T16:49:24.371Z,80.00
2023-01-20T16:54:26.036Z,81.15
2023-01-20T16:59:27.638Z,82.36
2023-01-20T17:04:30.509Z,82.04
2023-01-20T17:09:32.186Z,80.96
2023-01-20T17:14:33.830Z,82.51
2023-01-20T17:19:35.423Z,81.54
2023-01-20T17:24:39.189Z,81.41
2023-01-20T17:29:40.930Z,81.41
2023-01-20T17:34:42.489Z,82.10
2023-01-20T17:39:44.095Z,82.76
2023-01-20T17:44:45.674Z,81.36
2023-01-20T17:49:47.332Z,81.92
2023-01-20T17:54:49.581Z,82.13
2023-01-20T17:59:51.359Z,82.22
2023-01-20T18:04:52.987Z,82.04
2023-01-20T18:09:54.588Z,81.86
2023-01-20T18:14:57.702Z,81.67
2023-01-20T18:19:59.265Z,81.93
2023-01-20T18:25:00.833Z,81.84
2023-01-20T18:30:02.450Z,82.30
2023-01-20T18:35:04.268Z,82.69
2023-01-20T18:40:06.501Z,82.40
2023-01-20T18:45:08.922Z,82.79
2023-01-20T18:50:11.798Z,82.64
2023-01-20T18:55:13.470Z,82.42
2023-01-20T19:00:15.416Z,82.26
2023-01-20T19:05:17.125Z,82.50
2023-01-20T19:10:18.879Z,82.61
2023-01-20T19:15:20.583Z,82.69
2023-01-20T19:20:22.188Z,81.10
2023-01-20T19:25:29.470Z,81.78
2023-01-20T19:30:31.324Z,81.97
2023-01-20T19:35:33.664Z,80.89
2023-01-20T19:40:35.265Z,80.93
2023-01-20T19:45:45.429Z,82.01
2023-01-20T19:50:47.729Z,81.75
2023-01-20T19:55:49.551Z,81.32
2023-01-20T20:00:51.113Z,82.71
2023-01-20T20:05:52.753Z,82.13
2023-01-20T20:10:54.669Z,81.59
2023-01-20T20:16:03.517Z,81.86
2023-01-20T20:21:05.882Z,81.25
2023-01-20T20:26:11.703Z,81.41
2023-01-20T20:31:13.316Z,82.91
2023-01-20T20:36:15.694Z,82.16
2023-01-20T20:41:17.755Z,83.41
2023-01-20T20:46:19.428Z,83.45
2023-01-20T20:51:23.227Z,82.45
2023-01-20T20:56:27.826Z,83.13
2023-01-20T21:01:31.573Z,82.90
2023-01-20T21:06:33.676Z,82.25
2023-01-20T21:11:37.858Z,82.95
2023-01-20T21:16:40.041Z,82.37
2023-01-20T21:21:41.760Z,83.09
2023-01-20T21:26:43.427Z,82.69
2023-01-20T21:31:46.381Z,83.11
2023-01-20T21:36:47.980Z,82.31
2023-01-20T21:41:49.609Z,83.24
2023-01-20T21:46:51.272Z,82.70
2023-01-20T21:52:12.227Z,83.64
2023-01-20T21:57:14.600Z,83.98
2023-01-20T22:02:16.365Z,83.60
2023-01-20T22:07:18.084Z,82.94
2023-01-20T22:12:19.652Z,82.96
2023-01-20T22:17:21.233Z,83.48
2023-01-20T22:22:23.533Z,84.03
2023-01-20T22:27:25.127Z,84.12
2023-01-20T22:32:27.117Z,83.54
2023-01-20T22:37:31.097Z,83.12
2023-01-20T22:42:32.700Z,82.55
2023-01-20T22:47:34.356Z,82.58
2023-01-20T22:52:36.004Z,82.93
2023-01-20T22:57:37.786Z,82.54
2023-01-20T23:02:39.427Z,82.02
2023-01-20T23:07:41.066Z,83.47
2023-01-20T23:12:42.634Z,82.70
2023-01-20T23:17:44.330Z,82.18
2023-01-20T23:22:45.875Z,82.44
2023-01-20T23:27:47.427Z,81.97
2023-01-20T23:32:49.039Z,81.62
2023-01-20T23:37:50.748Z,81.54
2023-01-20T23:42:52.320Z,82.64
2023-01-20T23:47:54.062Z,82.62
2023-01-20T23:52:55.654Z,83.50
2023-01-20T23:57:57.223Z,83.36
