createdAt,value
2019-01-10T00:02:13.227Z,1.60
2019-01-10T00:04:42.614Z,1.60
2019-01-10T00:07:12.225Z,1.50
2019-01-10T00:09:43.628Z,1.40
2019-01-10T00:12:14.683Z,1.40
2019-01-10T00:14:44.272Z,1.40
2019-01-10T00:17:13.657Z,1.20
2019-01-10T00:19:43.117Z,1.10
2019-01-10T00:22:12.652Z,1.10
2019-01-10T00:24:42.280Z,1.00
2019-01-10T00:27:11.830Z,1.00
2019-01-10T00:29:41.663Z,1.00
2019-01-10T00:32:17.482Z,1.00
2019-01-10T00:34:46.859Z,1.00
2019-01-10T00:37:16.238Z,1.10
2019-01-10T00:39:45.635Z,1.20
2019-01-10T00:42:15.254Z,1.30
2019-01-10T00:44:44.770Z,1.20
2019-01-10T00:47:14.394Z,1.20
2019-01-10T00:49:43.875Z,1.20
2019-01-10T00:52:13.411Z,1.20
2019-01-10T00:54:42.870Z,1.20
2019-01-10T00:57:12.328Z,1.20
2019-01-10T00:59:41.890Z,1.10
2019-01-10T01:02:11.410Z,1.20
2019-01-10T01:04:40.927Z,1.30
2019-01-10T01:07:10.587Z,1.30
2019-01-10T01:09:39.957Z,1.40
2019-01-10T01:12:09.510Z,1.40
2019-01-10T01:14:39.383Z,1.40
2019-01-10T01:17:08.948Z,1.50
2019-01-10T01:19:39.869Z,1.50
2019-01-10T01:22:09.431Z,1.60
2019-01-10T01:24:38.889Z,1.60
2019-01-10T01:27:08.341Z,1.60
2019-01-10T01:29:37.855Z,1.60
2019-01-10T01:32:07.385Z,1.60
2019-01-10T01:34:36.897Z,1.60
2019-01-10T01:37:06.349Z,1.60
2019-01-10T01:39:35.739Z,1.60
2019-01-10T01:42:05.322Z,1.60
2019-01-10T01:44:34.707Z,1.50
2019-01-10T01:47:04.375Z,1.50
2019-01-10T01:49:33.897Z,1.50
2019-01-10T01:52:03.430Z,1.50
2019-01-10T01:54:32.884Z,1.60
2019-01-10T01:57:02.644Z,1.60
2019-01-10T01:59:32.052Z,1.60
2019-01-10T02:02:01.423Z,1.60
2019-01-10T02:04:30.979Z,1.70
2019-01-10T02:07:00.794Z,1.70
2019-01-10T02:09:30.317Z,1.70
2019-01-10T02:11:59.754Z,1.70
2019-01-10T02:14:29.440Z,1.60
2019-01-10T02:17:00.634Z,1.70
2019-01-10T02:19:30.092Z,1.70
2019-01-10T02:21:59.608Z,1.70
2019-01-10T02:24:29.277Z,1.80
2019-01-10T02:26:58.737Z,1.80
2019-01-10T02:29:28.148Z,1.90
2019-01-10T02:31:57.669Z,1.90
2019-01-10T02:34:28.712Z,1.80
2019-01-10T02:36:58.162Z,1.80
2019-01-10T02:39:27.561Z,1.80
2019-01-10T02:41:58.730Z,1.80
2019-01-10T02:44:28.103Z,1.80
2019-01-10T02:46:57.635Z,1.90
2019-01-10T02:49:27.199Z,1.90
2019-01-10T02:51:56.795Z,2.00
2019-01-10T02:54:26.179Z,2.10
2019-01-10T02:56:55.911Z,2.10
2019-01-10T02:59:25.278Z,2.20
2019-01-10T03:01:54.846Z,2.30
2019-01-10T03:04:26.074Z,2.30
2019-01-10T03:06:55.544Z,2.40
2019-01-10T03:09:24.992Z,2.40
2019-01-10T03:11:54.452Z,2.30
2019-01-10T03:14:23.920Z,2.40
2019-01-10T03:16:53.461Z,2.40
2019-01-10T03:19:22.995Z,2.50
2019-01-10T03:21:53.148Z,2.60
2019-01-10T03:24:22.531Z,2.60
2019-01-10T03:26:51.910Z,2.60
2019-01-10T03:29:21.466Z,2.50
2019-01-10T03:31:52.384Z,2.50
2019-01-10T03:34:21.843Z,2.50
2019-01-10T03:36:51.363Z,2.60
2019-01-10T03:39:20.887Z,2.60
2019-01-10T03:41:50.346Z,2.60
2019-01-10T03:44:19.801Z,2.60
2019-01-10T03:46:49.253Z,2.60
2019-01-10T03:49:19.074Z,2.60
2019-01-10T03:51:48.527Z,2.50
2019-01-10T03:54:18.059Z,2.50
2019-01-10T03:56:47.745Z,2.50
2019-01-10T03:59:17.136Z,2.50
2019-01-10T04:01:46.639Z,2.50
2019-01-10T04:04:16.025Z,2.60
2019-01-10T04:06:45.640Z,2.60
2019-01-10T04:09:16.549Z,2.60
2019-01-10T04:11:45.937Z,2.60
2019-01-10T04:14:15.622Z,2.60
2019-01-10T04:16:45.076Z,2.60
2019-01-10T04:19:14.458Z,2.50
2019-01-10T04:21:43.915Z,2.50
2019-01-10T04:24:27.682Z,2.50
2019-01-10T04:26:57.122Z,2.50
2019-01-10T04:29:26.516Z,2.40
2019-01-10T04:31:55.992Z,2.30
2019-01-10T04:34:26.975Z,2.30
2019-01-10T04:36:56.360Z,2.30
2019-01-10T04:39:25.876Z,2.30
2019-01-10T04:41:56.750Z,2.30
2019-01-10T04:44:26.155Z,2.30
2019-01-10T04:46:55.683Z,2.30
2019-01-10T04:49:26.618Z,2.30
2019-01-10T04:51:55.954Z,2.30
2019-01-10T04:54:25.452Z,2.30
2019-01-10T04:56:54.864Z,2.40
2019-01-10T04:59:24.566Z,2.40
2019-01-10T05:01:53.945Z,2.40
2019-01-10T05:04:23.491Z,2.50
2019-01-10T05:06:52.970Z,2.50
2019-01-10T05:09:22.419Z,2.50
2019-01-10T05:11:51.822Z,2.50
2019-01-10T05:14:21.310Z,2.50
2019-01-10T05:16:50.839Z,2.50
2019-01-10T05:19:20.307Z,2.50
2019-01-10T05:21:49.713Z,2.50
2019-01-10T05:24:19.117Z,2.50
2019-01-10T05:26:48.505Z,2.50
2019-01-10T05:29:18.238Z,2.60
2019-01-10T05:31:47.855Z,2.60
2019-01-10T05:34:17.387Z,2.60
2019-01-10T05:36:48.588Z,2.60
2019-01-10T05:39:18.187Z,2.50
2019-01-10T05:41:47.579Z,2.50
2019-01-10T05:44:26.234Z,2.50
2019-01-10T05:46:48.947Z,2.50
2019-01-10T05:49:18.451Z,2.60
2019-01-10T05:51:48.057Z,2.60
2019-01-10T05:54:17.599Z,2.60
2019-01-10T05:56:46.979Z,2.60
2019-01-10T05:59:16.350Z,2.50
2019-01-10T06:01:45.958Z,2.50
2019-01-10T06:04:15.343Z,2.40
2019-01-10T06:06:44.719Z,2.40
2019-01-10T06:09:14.111Z,2.40
2019-01-10T06:11:44.011Z,2.40
2019-01-10T06:14:13.409Z,2.50
2019-01-10T06:16:45.129Z,2.50
2019-01-10T06:19:13.840Z,2.60
2019-01-10T06:21:43.372Z,2.60
2019-01-10T06:24:14.444Z,2.70
2019-01-10T06:26:44.343Z,2.80
2019-01-10T06:29:13.787Z,2.80
2019-01-10T06:31:43.182Z,2.90
2019-01-10T06:34:12.641Z,3.00
2019-01-10T06:36:42.092Z,3.00
2019-01-10T06:39:11.629Z,2.90
2019-01-10T06:41:42.335Z,2.90
2019-01-10T06:44:11.788Z,2.90
2019-01-10T06:46:41.171Z,2.80
2019-01-10T06:49:10.543Z,2.90
2019-01-10T06:51:41.575Z,3.00
2019-01-10T06:54:10.952Z,3.10
2019-01-10T06:56:40.347Z,3.10
2019-01-10T06:59:09.819Z,3.20
2019-01-10T07:01:39.292Z,3.20
2019-01-10T07:04:08.813Z,3.10
2019-01-10T07:06:38.194Z,3.00
2019-01-10T07:09:08.624Z,3.00
2019-01-10T07:11:38.085Z,3.00
2019-01-10T07:14:09.246Z,3.00
2019-01-10T07:16:38.626Z,2.90
2019-01-10T07:19:08.199Z,2.90
2019-01-10T07:21:57.114Z,2.80
2019-01-10T07:24:26.843Z,2.90
2019-01-10T07:26:59.116Z,2.90
2019-01-10T07:29:30.093Z,2.90
2019-01-10T07:32:00.080Z,2.90
2019-01-10T07:34:29.456Z,2.80
2019-01-10T07:36:58.802Z,2.90
2019-01-10T07:39:28.179Z,2.90
2019-01-10T07:41:57.902Z,2.90
2019-01-10T07:44:27.355Z,2.90
2019-01-10T07:46:56.954Z,2.90
2019-01-10T07:49:26.482Z,2.90
2019-01-10T07:51:55.966Z,2.90
2019-01-10T07:54:25.432Z,2.90
2019-01-10T07:56:54.911Z,2.90
2019-01-10T07:59:24.338Z,2.90
2019-01-10T08:01:53.803Z,2.90
2019-01-10T08:04:23.247Z,2.90
2019-01-10T08:06:52.723Z,3.00
2019-01-10T08:09:22.319Z,3.00
2019-01-10T08:12:00.204Z,3.00
2019-01-10T08:14:23.039Z,3.00
2019-01-10T08:16:52.419Z,3.10
2019-01-10T08:19:21.914Z,3.10
2019-01-10T08:21:51.363Z,3.10
2019-01-10T08:24:20.929Z,3.20
2019-01-10T08:26:50.490Z,3.10
2019-01-10T08:29:20.058Z,3.10
2019-01-10T08:31:49.583Z,3.10
2019-01-10T08:34:19.044Z,3.10
2019-01-10T08:36:48.423Z,3.10
2019-01-10T08:39:18.720Z,3.20
2019-01-10T08:41:48.315Z,3.20
2019-01-10T08:44:17.747Z,3.30
2019-01-10T08:46:47.144Z,3.30
2019-01-10T08:49:16.747Z,3.30
2019-01-10T08:51:46.167Z,3.40
2019-01-10T08:54:15.564Z,3.40
2019-01-10T08:56:44.903Z,3.50
2019-01-10T08:59:14.587Z,3.50
2019-01-10T09:01:44.286Z,3.50
2019-01-10T09:04:13.760Z,3.60
2019-01-10T09:06:43.359Z,3.60
2019-01-10T09:09:12.856Z,3.70
2019-01-10T09:11:44.950Z,3.80
2019-01-10T09:14:14.615Z,3.80
2019-01-10T09:16:44.067Z,3.80
2019-01-10T09:19:13.533Z,3.80
2019-01-10T09:21:43.010Z,3.90
2019-01-10T09:24:12.786Z,3.90
2019-01-10T09:26:42.300Z,4.00
2019-01-10T09:29:11.919Z,4.10
2019-01-10T09:31:42.850Z,4.10
2019-01-10T09:34:12.378Z,4.20
2019-01-10T09:36:41.766Z,4.30
2019-01-10T09:39:11.985Z,4.30
2019-01-10T09:41:41.471Z,4.30
2019-01-10T09:44:10.862Z,4.40
2019-01-10T09:46:40.454Z,4.40
2019-01-10T09:49:09.979Z,4.40
2019-01-10T09:51:39.431Z,4.50
2019-01-10T09:54:09.095Z,4.60
2019-01-10T09:56:38.621Z,4.60
2019-01-10T09:59:08.099Z,4.60
2019-01-10T10:01:37.471Z,4.60
2019-01-10T10:04:06.969Z,4.60
2019-01-10T10:06:36.395Z,4.70
2019-01-10T10:09:07.778Z,4.80
2019-01-10T10:11:39.274Z,4.90
2019-01-10T10:14:08.944Z,4.90
2019-01-10T10:16:38.296Z,5.00
2019-01-10T10:19:07.843Z,5.00
2019-01-10T10:21:37.255Z,5.20
2019-01-10T10:24:06.775Z,5.00
2019-01-10T10:26:36.267Z,5.00
2019-01-10T10:29:05.988Z,5.10
2019-01-10T10:31:35.488Z,5.20
2019-01-10T10:34:04.867Z,5.30
2019-01-10T10:36:34.292Z,5.30
2019-01-10T10:39:05.651Z,5.30
2019-01-10T10:41:35.059Z,5.40
2019-01-10T10:44:05.030Z,5.40
2019-01-10T10:46:34.580Z,5.40
2019-01-10T10:49:04.177Z,5.30
2019-01-10T10:51:33.829Z,5.30
2019-01-10T10:54:03.360Z,5.30
2019-01-10T10:56:32.694Z,5.40
2019-01-10T10:59:02.146Z,5.50
2019-01-10T11:01:31.564Z,5.60
2019-01-10T11:04:01.086Z,5.70
2019-01-10T11:06:30.582Z,5.80
2019-01-10T11:09:08.813Z,5.90
2019-01-10T11:11:31.208Z,6.10
2019-01-10T11:14:01.738Z,6.20
2019-01-10T11:16:31.376Z,6.40
2019-01-10T11:19:00.903Z,6.60
2019-01-10T11:21:30.376Z,6.70
2019-01-10T11:23:59.824Z,6.80
2019-01-10T11:26:29.263Z,6.90
2019-01-10T11:28:58.752Z,7.00
2019-01-10T11:31:28.275Z,7.10
2019-01-10T11:33:57.795Z,7.00
2019-01-10T11:36:27.138Z,7.10
2019-01-10T11:38:56.683Z,7.30
2019-01-10T11:41:26.060Z,7.30
2019-01-10T11:43:55.631Z,7.20
2019-01-10T11:46:25.042Z,7.20
2019-01-10T11:48:54.616Z,7.30
2019-01-10T11:51:24.109Z,7.20
2019-01-10T11:53:53.747Z,7.10
2019-01-10T11:56:23.242Z,7.20
2019-01-10T11:58:52.634Z,7.10
2019-01-10T12:01:22.135Z,7.10
2019-01-10T12:03:51.576Z,7.00
2019-01-10T12:06:20.988Z,7.00
2019-01-10T12:08:50.503Z,6.80
2019-01-10T12:11:20.008Z,6.80
2019-01-10T12:13:49.456Z,6.80
2019-01-10T12:16:18.885Z,6.90
2019-01-10T12:18:48.577Z,6.80
2019-01-10T12:21:19.772Z,6.70
2019-01-10T12:23:49.254Z,6.70
2019-01-10T12:26:18.602Z,6.70
2019-01-10T12:28:48.066Z,6.70
2019-01-10T12:31:17.672Z,6.80
2019-01-10T12:33:48.709Z,6.80
2019-01-10T12:36:18.051Z,6.80
2019-01-10T12:38:47.504Z,6.70
2019-01-10T12:41:16.890Z,6.60
2019-01-10T12:43:46.343Z,6.60
2019-01-10T12:46:15.952Z,6.50
2019-01-10T12:48:45.596Z,6.40
2019-01-10T12:51:15.080Z,6.30
2019-01-10T12:53:44.531Z,6.30
2019-01-10T12:56:13.956Z,6.20
2019-01-10T12:58:43.409Z,6.20
2019-01-10T13:01:12.988Z,6.00
2019-01-10T13:03:42.374Z,5.90
2019-01-10T13:06:12.011Z,5.80
2019-01-10T13:08:42.493Z,5.70
2019-01-10T13:11:12.050Z,5.70
2019-01-10T13:13:41.543Z,5.60
2019-01-10T13:16:11.168Z,5.60
2019-01-10T13:18:40.613Z,5.60
2019-01-10T13:21:10.100Z,5.60
2019-01-10T13:23:39.539Z,5.50
2019-01-10T13:26:09.021Z,5.50
2019-01-10T13:28:38.766Z,5.50
2019-01-10T13:31:08.191Z,5.50
2019-01-10T13:33:37.717Z,5.50
2019-01-10T13:36:07.257Z,5.50
2019-01-10T13:38:37.105Z,5.40
2019-01-10T13:41:07.215Z,5.40
2019-01-10T13:43:38.650Z,5.40
2019-01-10T13:46:08.207Z,5.30
2019-01-10T13:48:37.604Z,5.20
2019-01-10T13:51:07.371Z,5.20
2019-01-10T13:53:36.825Z,5.20
2019-01-10T13:56:06.413Z,5.10
2019-01-10T13:58:35.865Z,5.00
2019-01-10T14:01:05.419Z,5.00
2019-01-10T14:03:34.791Z,5.00
2019-01-10T14:06:06.002Z,5.00
2019-01-10T14:08:37.341Z,4.90
2019-01-10T14:11:06.726Z,4.90
2019-01-10T14:13:36.262Z,4.90
2019-01-10T14:16:07.064Z,4.90
2019-01-10T14:18:36.539Z,4.90
2019-01-10T14:21:06.200Z,4.80
2019-01-10T14:23:37.327Z,4.80
2019-01-10T14:26:06.978Z,4.80
2019-01-10T14:28:36.442Z,4.70
2019-01-10T14:31:06.392Z,4.70
2019-01-10T14:33:35.887Z,4.70
2019-01-10T14:36:05.851Z,4.60
2019-01-10T14:38:35.390Z,4.60
2019-01-10T14:41:05.087Z,4.60
2019-01-10T14:43:34.455Z,4.60
2019-01-10T14:46:03.898Z,4.60
2019-01-10T14:48:33.355Z,4.60
2019-01-10T14:51:02.866Z,4.50
2019-01-10T14:53:32.938Z,4.60
2019-01-10T14:56:02.797Z,4.60
2019-01-10T14:58:32.343Z,4.50
2019-01-10T15:01:01.872Z,4.50
2019-01-10T15:03:32.796Z,4.50
2019-01-10T15:06:02.206Z,4.50
2019-01-10T15:08:31.609Z,4.50
2019-01-10T15:11:01.215Z,4.50
2019-01-10T15:13:30.879Z,4.50
2019-01-10T15:16:00.432Z,4.50
2019-01-10T15:18:29.959Z,4.50
2019-01-10T15:20:59.454Z,4.40
2019-01-10T15:23:28.832Z,4.40
2019-01-10T15:25:58.295Z,4.40
2019-01-10T15:28:27.745Z,4.40
2019-01-10T15:30:57.330Z,4.40
2019-01-10T15:33:27.043Z,4.40
2019-01-10T15:35:56.534Z,4.40
2019-01-10T15:38:26.507Z,4.40
2019-01-10T15:40:55.884Z,4.30
2019-01-10T15:43:25.328Z,4.40
2019-01-10T15:45:54.821Z,4.30
2019-01-10T15:48:24.355Z,4.30
2019-01-10T15:50:55.158Z,4.30
2019-01-10T15:53:26.292Z,4.30
2019-01-10T15:55:55.754Z,4.30
2019-01-10T15:58:25.211Z,4.30
2019-01-10T16:00:54.599Z,4.30
2019-01-10T16:03:24.020Z,4.40
2019-01-10T16:05:53.655Z,4.40
2019-01-10T16:08:23.032Z,4.30
2019-01-10T16:10:52.466Z,4.30
2019-01-10T16:13:23.352Z,4.30
2019-01-10T16:15:53.361Z,4.30
2019-01-10T16:18:22.710Z,4.30
2019-01-10T16:20:52.283Z,4.30
2019-01-10T16:23:21.705Z,4.20
2019-01-10T16:25:51.242Z,4.20
2019-01-10T16:28:20.589Z,4.20
2019-01-10T16:30:50.183Z,4.20
2019-01-10T16:33:19.570Z,4.20
2019-01-10T16:35:49.022Z,4.20
2019-01-10T16:38:18.520Z,4.20
2019-01-10T16:40:47.891Z,4.30
2019-01-10T16:43:17.290Z,4.30
2019-01-10T16:45:46.746Z,4.30
2019-01-10T16:48:16.111Z,4.30
2019-01-10T16:50:45.572Z,4.20
2019-01-10T16:53:14.981Z,4.20
2019-01-10T16:55:44.428Z,4.30
2019-01-10T16:58:13.848Z,4.30
2019-01-10T17:00:43.230Z,4.30
2019-01-10T17:03:12.647Z,4.30
2019-01-10T17:05:42.192Z,4.30
2019-01-10T17:08:11.696Z,4.30
2019-01-10T17:10:41.747Z,4.30
2019-01-10T17:13:11.235Z,4.30
2019-01-10T17:15:40.695Z,4.30
2019-01-10T17:18:10.131Z,4.30
2019-01-10T17:20:39.677Z,4.30
2019-01-10T17:23:09.094Z,4.30
2019-01-10T17:25:38.641Z,4.30
2019-01-10T17:28:08.125Z,4.30
2019-01-10T17:30:39.020Z,4.30
2019-01-10T17:33:08.484Z,4.30
2019-01-10T17:35:37.909Z,4.30
2019-01-10T17:38:07.709Z,4.30
2019-01-10T17:40:37.333Z,4.30
2019-01-10T17:43:07.126Z,4.30
2019-01-10T17:45:36.780Z,4.30
2019-01-10T17:48:07.407Z,4.30
2019-01-10T17:50:36.825Z,4.30
2019-01-10T17:53:06.371Z,4.30
2019-01-10T17:55:35.871Z,4.30
2019-01-10T17:58:05.612Z,4.30
2019-01-10T18:00:34.995Z,4.30
2019-01-10T18:03:06.341Z,4.30
2019-01-10T18:05:35.920Z,4.30
2019-01-10T18:08:05.438Z,4.30
2019-01-10T18:10:35.012Z,4.30
2019-01-10T18:13:05.098Z,4.30
2019-01-10T18:15:34.521Z,4.30
2019-01-10T18:18:04.242Z,4.30
2019-01-10T18:20:36.196Z,4.30
2019-01-10T18:23:06.036Z,4.30
2019-01-10T18:25:35.466Z,4.30
2019-01-10T18:28:05.383Z,4.30
2019-01-10T18:30:34.885Z,4.30
2019-01-10T18:33:04.593Z,4.30
2019-01-10T18:35:34.175Z,4.30
2019-01-10T18:38:03.692Z,4.30
2019-01-10T18:40:33.038Z,4.30
2019-01-10T18:43:02.774Z,4.30
2019-01-10T18:45:32.752Z,4.40
2019-01-10T18:48:02.422Z,4.40
2019-01-10T18:50:31.856Z,4.30
2019-01-10T18:53:01.394Z,4.40
2019-01-10T18:55:30.816Z,4.40
2019-01-10T18:58:00.274Z,4.40
2019-01-10T19:00:30.170Z,4.40
2019-01-10T19:03:01.287Z,4.40
2019-01-10T19:05:30.831Z,4.40
2019-01-10T19:08:00.291Z,4.40
2019-01-10T19:10:30.098Z,4.50
2019-01-10T19:12:59.632Z,4.40
2019-01-10T19:15:29.212Z,4.40
2019-01-10T19:18:03.325Z,4.40
2019-01-10T19:20:30.112Z,4.40
2019-01-10T19:22:59.636Z,4.40
2019-01-10T19:25:29.329Z,4.40
2019-01-10T19:27:58.865Z,4.50
2019-01-10T19:30:30.017Z,4.50
2019-01-10T19:32:59.580Z,4.50
2019-01-10T19:35:29.288Z,4.50
2019-01-10T19:37:58.803Z,4.50
2019-01-10T19:40:28.255Z,4.50
2019-01-10T19:42:57.842Z,4.50
2019-01-10T19:45:27.399Z,4.50
2019-01-10T19:47:56.836Z,4.50
2019-01-10T19:50:26.753Z,4.50
2019-01-10T19:52:56.419Z,4.50
2019-01-10T19:55:26.078Z,4.50
2019-01-10T19:57:55.553Z,4.50
2019-01-10T20:00:28.129Z,4.50
2019-01-10T20:02:57.655Z,4.50
2019-01-10T20:05:27.648Z,4.50
2019-01-10T20:07:57.178Z,4.50
2019-01-10T20:10:26.850Z,4.50
2019-01-10T20:12:56.436Z,4.60
2019-01-10T20:15:26.220Z,4.50
2019-01-10T20:17:56.956Z,4.60
2019-01-10T20:20:29.103Z,4.60
2019-01-10T20:22:58.619Z,4.60
2019-01-10T20:25:28.468Z,4.60
2019-01-10T20:27:59.840Z,4.60
2019-01-10T20:30:29.283Z,4.60
2019-01-10T20:32:58.736Z,4.70
2019-01-10T20:35:28.328Z,4.70
2019-01-10T20:37:57.679Z,4.60
2019-01-10T20:40:27.074Z,4.60
2019-01-10T20:42:56.602Z,4.70
2019-01-10T20:45:26.068Z,4.70
2019-01-10T20:47:55.646Z,4.70
2019-01-10T20:50:25.142Z,4.70
2019-01-10T20:52:54.749Z,4.70
2019-01-10T20:55:24.273Z,4.70
2019-01-10T20:57:53.775Z,4.70
2019-01-10T21:00:24.742Z,4.70
2019-01-10T21:02:54.303Z,4.80
2019-01-10T21:05:25.442Z,4.70
2019-01-10T21:07:55.047Z,4.70
2019-01-10T21:10:24.723Z,4.80
2019-01-10T21:12:54.437Z,4.80
2019-01-10T21:15:30.044Z,4.80
2019-01-10T21:17:59.468Z,4.80
2019-01-10T21:20:30.587Z,4.80
2019-01-10T21:23:00.086Z,4.80
2019-01-10T21:25:29.741Z,4.80
2019-01-10T21:27:59.782Z,4.80
2019-01-10T21:30:29.374Z,4.80
2019-01-10T21:32:58.908Z,4.80
2019-01-10T21:35:28.461Z,4.90
2019-01-10T21:37:58.058Z,4.80
2019-01-10T21:40:28.586Z,4.90
2019-01-10T21:42:58.435Z,4.90
2019-01-10T21:45:28.070Z,4.90
2019-01-10T21:47:58.326Z,4.90
2019-01-10T21:50:27.977Z,4.90
2019-01-10T21:52:57.572Z,4.90
2019-01-10T21:55:26.990Z,4.90
2019-01-10T21:57:56.382Z,4.90
2019-01-10T22:00:28.142Z,4.90
2019-01-10T22:02:58.181Z,4.90
2019-01-10T22:05:27.620Z,4.90
2019-01-10T22:07:57.184Z,5.00
2019-01-10T22:10:27.846Z,4.90
2019-01-10T22:12:57.600Z,5.00
2019-01-10T22:15:27.205Z,5.00
2019-01-10T22:17:56.600Z,5.00
2019-01-10T22:20:26.704Z,5.10
2019-01-10T22:22:56.218Z,5.10
2019-01-10T22:25:25.707Z,5.10
2019-01-10T22:27:57.507Z,5.00
2019-01-10T22:30:46.289Z,5.10
2019-01-10T22:33:15.855Z,5.00
2019-01-10T22:35:45.431Z,5.10
2019-01-10T22:38:14.895Z,5.10
2019-01-10T22:40:44.410Z,5.10
2019-01-10T22:43:14.377Z,5.10
2019-01-10T22:45:43.883Z,5.10
2019-01-10T22:48:13.431Z,5.10
2019-01-10T22:50:42.846Z,5.10
2019-01-10T22:53:12.313Z,5.20
2019-01-10T22:55:41.673Z,5.10
2019-01-10T22:58:11.134Z,5.20
2019-01-10T23:01:00.552Z,5.20
2019-01-10T23:03:33.433Z,5.20
2019-01-10T23:06:03.135Z,5.20
2019-01-10T23:08:35.840Z,5.20
2019-01-10T23:11:05.451Z,5.20
2019-01-10T23:13:36.535Z,5.20
2019-01-10T23:16:07.431Z,5.30
2019-01-10T23:18:39.980Z,5.30
2019-01-10T23:21:09.406Z,5.30
2019-01-10T23:23:38.913Z,5.20
2019-01-10T23:26:08.639Z,5.30
2019-01-10T23:28:42.220Z,5.30
2019-01-10T23:31:17.447Z,5.30
2019-01-10T23:33:46.840Z,5.30
2019-01-10T23:36:16.340Z,5.30
2019-01-10T23:38:50.441Z,5.30
2019-01-10T23:41:19.933Z,5.30
2019-01-10T23:43:49.578Z,5.40
2019-01-10T23:46:18.931Z,5.40
2019-01-10T23:48:48.554Z,5.40
2019-01-10T23:51:19.618Z,5.40
2019-01-10T23:53:49.092Z,5.40
2019-01-10T23:56:18.605Z,5.40
2019-01-10T23:58:48.112Z,5.40
