createdAt,value
2022-08-28T00:02:14.355Z,20.61
2022-08-28T00:05:11.505Z,20.53
2022-08-28T00:08:12.445Z,20.50
2022-08-28T00:11:03.972Z,20.49
2022-08-28T00:13:52.935Z,20.45
2022-08-28T00:16:33.947Z,20.43
2022-08-28T00:19:18.875Z,20.38
2022-08-28T00:21:48.377Z,20.36
2022-08-28T00:24:38.866Z,20.31
2022-08-28T00:27:41.144Z,20.26
2022-08-28T00:30:21.714Z,20.21
2022-08-28T00:32:58.888Z,20.19
2022-08-28T00:35:36.793Z,20.15
2022-08-28T00:38:29.438Z,20.15
2022-08-28T00:41:04.986Z,20.14
2022-08-28T00:43:44.220Z,20.13
2022-08-28T00:46:31.375Z,20.11
2022-08-28T00:49:10.945Z,20.09
2022-08-28T00:52:12.418Z,20.08
2022-08-28T00:54:59.511Z,20.07
2022-08-28T00:57:45.261Z,20.06
2022-08-28T01:00:43.208Z,20.03
2022-08-28T01:03:37.792Z,20.00
2022-08-28T01:06:20.886Z,19.97
2022-08-28T01:09:05.682Z,19.94
2022-08-28T01:11:52.184Z,19.90
2022-08-28T01:14:34.401Z,19.86
2022-08-28T01:17:06.304Z,19.84
2022-08-28T01:19:48.758Z,19.83
2022-08-28T01:22:52.371Z,19.83
2022-08-28T01:25:28.829Z,19.79
2022-08-28T01:28:11.035Z,19.75
2022-08-28T01:30:48.110Z,19.72
2022-08-28T01:33:42.802Z,19.71
2022-08-28T01:36:27.100Z,19.69
2022-08-28T01:39:12.164Z,19.66
2022-08-28T01:42:01.266Z,19.66
2022-08-28T01:44:38.528Z,19.62
2022-08-28T01:47:14.905Z,19.58
2022-08-28T01:49:51.014Z,19.53
2022-08-28T01:52:43.475Z,19.50
2022-08-28T01:55:23.709Z,19.48
2022-08-28T01:58:20.455Z,19.44
2022-08-28T02:00:51.556Z,19.42
2022-08-28T02:03:25.746Z,19.39
2022-08-28T02:06:23.474Z,19.36
2022-08-28T02:09:01.376Z,19.32
2022-08-28T02:11:58.018Z,19.28
2022-08-28T02:14:45.959Z,19.25
2022-08-28T02:17:19.268Z,19.20
2022-08-28T02:20:27.154Z,19.15
2022-08-28T02:23:12.570Z,19.07
2022-08-28T02:26:12.442Z,19.03
2022-08-28T02:28:48.926Z,18.97
2022-08-28T02:31:19.311Z,18.95
2022-08-28T02:33:53.132Z,18.91
2022-08-28T02:36:35.876Z,18.89
2022-08-28T02:39:33.364Z,18.87
2022-08-28T02:42:17.291Z,18.85
2022-08-28T02:45:03.864Z,18.83
2022-08-28T02:47:40.917Z,18.79
2022-08-28T02:50:12.842Z,18.67
2022-08-28T02:53:01.663Z,18.63
2022-08-28T02:55:34.172Z,18.58
2022-08-28T02:58:26.929Z,18.50
2022-08-28T03:01:18.050Z,18.44
2022-08-28T03:03:48.941Z,18.41
2022-08-28T03:06:23.463Z,18.41
2022-08-28T03:09:12.935Z,18.42
2022-08-28T03:11:47.702Z,18.43
2022-08-28T03:14:29.872Z,18.41
2022-08-28T03:17:11.043Z,18.40
2022-08-28T03:19:49.453Z,18.39
2022-08-28T03:22:52.756Z,18.39
2022-08-28T03:25:33.520Z,18.40
2022-08-28T03:28:14.942Z,18.38
2022-08-28T03:30:51.320Z,18.32
2022-08-28T03:33:31.951Z,18.30
2022-08-28T03:36:09.918Z,18.26
2022-08-28T03:38:48.602Z,18.15
2022-08-28T03:41:36.767Z,18.10
2022-08-28T03:44:14.087Z,18.03
2022-08-28T03:46:48.619Z,17.98
2022-08-28T03:49:31.639Z,17.94
2022-08-28T03:52:05.044Z,17.87
2022-08-28T03:55:30.035Z,17.82
2022-08-28T03:58:14.591Z,17.79
2022-08-28T04:00:56.456Z,17.76
2022-08-28T04:03:44.998Z,17.74
2022-08-28T04:06:34.101Z,17.76
2022-08-28T04:09:16.305Z,17.73
2022-08-28T04:11:57.176Z,17.69
2022-08-28T04:14:55.809Z,17.73
2022-08-28T04:17:35.708Z,17.77
2022-08-28T04:20:15.873Z,17.80
2022-08-28T04:22:55.219Z,17.83
2022-08-28T04:25:40.469Z,17.88
2022-08-28T04:28:17.122Z,17.93
2022-08-28T04:30:57.664Z,17.95
2022-08-28T04:33:38.071Z,17.94
2022-08-28T04:36:19.144Z,17.92
2022-08-28T04:38:51.516Z,17.92
2022-08-28T04:41:48.153Z,17.90
2022-08-28T04:44:36.766Z,17.91
2022-08-28T04:47:06.835Z,17.92
2022-08-28T04:50:04.796Z,17.93
2022-08-28T04:52:39.757Z,17.91
2022-08-28T04:55:45.078Z,17.89
2022-08-28T04:58:38.489Z,17.89
2022-08-28T05:01:15.853Z,17.91
2022-08-28T05:04:06.472Z,17.93
2022-08-28T05:06:53.851Z,17.98
2022-08-28T05:09:41.611Z,18.06
2022-08-28T05:12:21.121Z,18.14
2022-08-28T05:14:55.906Z,18.20
2022-08-28T05:17:45.987Z,18.26
2022-08-28T05:20:23.755Z,18.34
2022-08-28T05:23:09.844Z,18.41
2022-08-28T05:26:04.157Z,18.46
2022-08-28T05:29:03.025Z,18.52
2022-08-28T05:32:13.729Z,18.61
2022-08-28T05:34:55.464Z,18.73
2022-08-28T05:37:37.370Z,18.79
2022-08-28T05:40:14.171Z,18.86
2022-08-28T05:43:07.584Z,18.89
2022-08-28T05:45:43.081Z,18.93
2022-08-28T05:48:21.068Z,19.02
2022-08-28T05:51:01.124Z,19.05
2022-08-28T05:53:51.911Z,19.12
2022-08-28T05:56:56.976Z,19.10
2022-08-28T05:59:55.548Z,19.15
2022-08-28T06:02:35.811Z,19.22
2022-08-28T06:05:17.398Z,19.26
2022-08-28T06:07:56.011Z,19.35
2022-08-28T06:10:32.976Z,19.46
2022-08-28T06:13:47.139Z,19.50
2022-08-28T06:16:44.769Z,19.58
2022-08-28T06:19:15.990Z,19.67
2022-08-28T06:21:59.574Z,19.73
2022-08-28T06:24:49.991Z,19.80
2022-08-28T06:27:21.540Z,19.87
2022-08-28T06:30:22.916Z,20.01
2022-08-28T06:33:00.001Z,20.16
2022-08-28T06:35:41.045Z,20.28
2022-08-28T06:38:20.686Z,20.39
2022-08-28T06:40:56.668Z,20.50
2022-08-28T06:43:36.389Z,20.58
2022-08-28T06:46:16.446Z,20.66
2022-08-28T06:48:46.566Z,20.79
2022-08-28T06:51:24.881Z,20.94
2022-08-28T06:54:23.253Z,21.09
2022-08-28T06:57:09.985Z,21.22
2022-08-28T06:59:47.496Z,21.26
2022-08-28T07:02:28.348Z,21.36
2022-08-28T07:05:09.901Z,21.44
2022-08-28T07:07:43.251Z,21.56
2022-08-28T07:10:24.694Z,21.69
2022-08-28T07:13:08.513Z,21.83
2022-08-28T07:15:45.425Z,21.99
2022-08-28T07:18:26.399Z,22.15
2022-08-28T07:21:03.060Z,22.31
2022-08-28T07:23:34.823Z,22.43
2022-08-28T07:26:26.406Z,22.53
2022-08-28T07:29:09.420Z,22.65
2022-08-28T07:31:52.058Z,22.75
2022-08-28T07:34:44.459Z,22.89
2022-08-28T07:37:55.105Z,23.03
2022-08-28T07:40:50.126Z,23.14
2022-08-28T07:43:47.123Z,23.25
2022-08-28T07:46:20.396Z,23.30
2022-08-28T07:49:10.518Z,23.37
2022-08-28T07:51:55.375Z,23.54
2022-08-28T07:54:26.606Z,23.71
2022-08-28T07:57:05.864Z,23.81
2022-08-28T08:00:06.385Z,23.87
2022-08-28T08:02:43.401Z,23.96
2022-08-28T08:05:21.895Z,24.09
2022-08-28T08:08:33.917Z,24.29
2022-08-28T08:11:13.888Z,24.44
2022-08-28T08:14:19.593Z,24.50
2022-08-28T08:17:14.146Z,24.60
2022-08-28T08:19:49.827Z,24.73
2022-08-28T08:22:36.597Z,24.88
2022-08-28T08:25:19.250Z,25.02
2022-08-28T08:28:04.204Z,25.18
2022-08-28T08:30:44.502Z,25.26
2022-08-28T08:33:38.079Z,25.33
2022-08-28T08:36:08.806Z,25.45
2022-08-28T08:38:48.580Z,25.55
2022-08-28T08:41:52.162Z,25.61
2022-08-28T08:44:47.631Z,25.67
2022-08-28T08:47:47.956Z,25.77
2022-08-28T08:50:39.310Z,25.87
2022-08-28T08:53:52.256Z,26.03
2022-08-28T08:57:02.905Z,26.17
2022-08-28T08:59:44.448Z,26.36
2022-08-28T09:02:34.253Z,26.52
2022-08-28T09:06:21.918Z,26.59
2022-08-28T09:09:13.728Z,26.77
2022-08-28T09:12:22.091Z,26.94
2022-08-28T09:15:24.524Z,27.16
2022-08-28T09:17:57.539Z,27.35
2022-08-28T09:20:44.732Z,27.43
2022-08-28T09:23:29.795Z,27.44
2022-08-28T09:26:33.501Z,27.50
2022-08-28T09:30:07.847Z,27.52
2022-08-28T09:33:13.276Z,27.54
2022-08-28T09:35:57.333Z,27.64
2022-08-28T09:38:34.852Z,27.64
2022-08-28T09:42:23.990Z,27.68
2022-08-28T09:45:28.334Z,27.97
2022-08-28T09:48:42.212Z,28.09
2022-08-28T09:51:40.778Z,28.20
2022-08-28T09:54:32.322Z,28.49
2022-08-28T09:57:31.754Z,28.88
2022-08-28T10:00:29.090Z,29.18
2022-08-28T10:03:42.194Z,29.46
2022-08-28T10:06:34.258Z,29.81
2022-08-28T10:09:37.114Z,30.22
2022-08-28T10:12:31.612Z,30.57
2022-08-28T10:15:45.624Z,30.84
2022-08-28T10:19:05.513Z,31.09
2022-08-28T10:22:08.336Z,31.48
2022-08-28T10:25:18.385Z,31.84
2022-08-28T10:28:28.852Z,31.77
2022-08-28T10:31:14.139Z,32.13
2022-08-28T10:34:08.849Z,32.18
2022-08-28T10:37:13.711Z,32.17
2022-08-28T10:40:10.130Z,32.08
2022-08-28T10:43:12.114Z,32.33
2022-08-28T10:46:44.591Z,32.66
2022-08-28T10:49:48.205Z,32.60
2022-08-28T10:52:45.488Z,32.76
2022-08-28T10:55:48.331Z,32.75
2022-08-28T10:58:40.047Z,32.72
2022-08-28T11:02:03.058Z,32.58
2022-08-28T11:05:01.582Z,32.85
2022-08-28T11:08:11.882Z,32.85
2022-08-28T11:12:06.394Z,32.66
2022-08-28T11:16:14.088Z,33.00
2022-08-28T11:20:00.443Z,33.15
2022-08-28T11:23:12.051Z,33.15
2022-08-28T11:30:12.884Z,33.51
2022-08-28T11:36:52.874Z,33.28
2022-08-28T11:40:34.475Z,33.42
2022-08-28T11:43:26.078Z,33.49
2022-08-28T11:46:44.086Z,33.85
2022-08-28T11:49:50.458Z,33.82
2022-08-28T11:52:56.879Z,34.20
2022-08-28T11:56:21.666Z,34.37
2022-08-28T12:00:02.412Z,34.07
2022-08-28T12:02:57.104Z,33.92
2022-08-28T12:09:12.621Z,33.61
2022-08-28T12:12:13.024Z,33.67
2022-08-28T12:18:39.008Z,34.35
2022-08-28T12:21:42.029Z,33.99
2022-08-28T12:24:32.135Z,33.80
2022-08-28T12:27:45.129Z,33.85
2022-08-28T12:31:02.135Z,34.08
2022-08-28T12:33:56.700Z,34.39
2022-08-28T12:36:52.072Z,33.97
2022-08-28T12:40:03.229Z,33.80
2022-08-28T12:42:55.258Z,34.18
2022-08-28T12:45:51.812Z,34.13
2022-08-28T12:48:54.881Z,33.97
2022-08-28T12:52:18.928Z,34.17
2022-08-28T13:02:06.071Z,34.77
2022-08-28T13:11:52.920Z,34.59
2022-08-28T13:14:54.387Z,34.62
2022-08-28T13:18:12.323Z,34.78
2022-08-28T13:21:16.565Z,35.08
2022-08-28T13:24:59.821Z,34.91
2022-08-28T13:28:16.560Z,34.84
2022-08-28T13:31:07.499Z,34.86
2022-08-28T13:34:13.118Z,34.95
2022-08-28T13:37:56.854Z,34.70
2022-08-28T13:41:10.580Z,34.68
2022-08-28T13:44:11.625Z,34.88
2022-08-28T13:47:20.296Z,34.91
2022-08-28T13:50:21.436Z,34.72
2022-08-28T13:53:11.433Z,34.36
2022-08-28T13:56:19.746Z,34.16
2022-08-28T13:59:55.590Z,34.03
2022-08-28T14:06:39.676Z,33.76
2022-08-28T14:09:38.777Z,33.84
2022-08-28T14:12:32.844Z,34.09
2022-08-28T14:15:25.461Z,34.00
2022-08-28T14:18:33.934Z,34.14
2022-08-28T14:21:46.381Z,34.25
2022-08-28T14:25:07.236Z,33.96
2022-08-28T14:28:07.175Z,33.29
2022-08-28T14:31:26.356Z,33.16
2022-08-28T14:34:45.418Z,33.22
2022-08-28T14:37:26.107Z,32.90
2022-08-28T14:40:59.553Z,32.60
2022-08-28T14:47:09.937Z,31.77
2022-08-28T14:50:13.510Z,31.67
2022-08-28T14:53:12.941Z,31.52
2022-08-28T14:56:24.122Z,31.39
2022-08-28T14:59:26.460Z,31.23
2022-08-28T15:02:35.020Z,31.10
2022-08-28T15:06:09.722Z,31.07
2022-08-28T15:09:10.576Z,31.03
2022-08-28T15:12:16.783Z,30.91
2022-08-28T15:15:39.779Z,30.89
2022-08-28T15:18:28.422Z,30.90
2022-08-28T15:21:37.194Z,30.92
2022-08-28T15:24:43.268Z,30.80
2022-08-28T15:31:49.241Z,30.49
2022-08-28T15:34:44.683Z,30.39
2022-08-28T15:37:58.043Z,30.30
2022-08-28T15:41:33.144Z,30.18
2022-08-28T15:44:32.955Z,30.11
2022-08-28T15:48:00.199Z,30.05
2022-08-28T15:54:58.331Z,29.88
2022-08-28T16:01:28.813Z,29.52
2022-08-28T16:04:36.413Z,29.31
2022-08-28T16:07:22.925Z,29.13
2022-08-28T16:10:44.237Z,29.02
2022-08-28T16:14:27.601Z,28.86
2022-08-28T16:18:39.724Z,28.65
2022-08-28T16:21:45.765Z,28.44
2022-08-28T16:25:23.306Z,28.33
2022-08-28T16:28:32.385Z,28.20
2022-08-28T16:31:26.657Z,28.06
2022-08-28T16:34:29.437Z,27.97
2022-08-28T16:37:41.505Z,27.86
2022-08-28T16:40:35.866Z,27.77
2022-08-28T16:43:34.005Z,27.70
2022-08-28T16:46:32.215Z,27.61
2022-08-28T16:49:23.699Z,27.54
2022-08-28T16:52:32.888Z,27.48
2022-08-28T16:55:35.466Z,27.45
2022-08-28T17:01:57.061Z,27.32
2022-08-28T17:04:38.567Z,27.25
2022-08-28T17:07:38.813Z,27.20
2022-08-28T17:10:33.546Z,27.14
2022-08-28T17:13:08.674Z,27.05
2022-08-28T17:15:59.987Z,26.89
2022-08-28T17:18:52.194Z,26.73
2022-08-28T17:21:52.830Z,26.40
2022-08-28T17:24:36.685Z,26.03
2022-08-28T17:28:16.202Z,25.70
2022-08-28T17:31:17.179Z,25.23
2022-08-28T17:33:48.111Z,25.02
2022-08-28T17:36:33.701Z,24.74
2022-08-28T17:39:16.863Z,24.38
2022-08-28T17:42:28.797Z,24.12
2022-08-28T17:45:20.252Z,23.81
2022-08-28T17:48:15.220Z,23.58
2022-08-28T17:51:02.907Z,23.33
2022-08-28T17:53:47.103Z,23.15
2022-08-28T17:56:47.565Z,22.99
2022-08-28T17:59:37.451Z,22.80
2022-08-28T18:02:32.999Z,22.66
2022-08-28T18:05:11.473Z,22.57
2022-08-28T18:07:57.989Z,22.47
2022-08-28T18:10:37.839Z,22.41
2022-08-28T18:13:34.842Z,22.33
2022-08-28T18:16:31.170Z,22.24
2022-08-28T18:19:20.146Z,22.13
2022-08-28T18:22:12.683Z,22.07
2022-08-28T18:24:56.610Z,22.00
2022-08-28T18:28:13.709Z,21.91
2022-08-28T18:31:11.559Z,21.83
2022-08-28T18:34:24.911Z,21.79
2022-08-28T18:37:26.914Z,21.77
2022-08-28T18:40:09.246Z,21.68
2022-08-28T18:42:44.507Z,21.63
2022-08-28T18:45:19.207Z,21.54
2022-08-28T18:47:55.858Z,21.42
2022-08-28T18:50:36.028Z,21.31
2022-08-28T18:53:14.940Z,21.23
2022-08-28T18:55:56.947Z,21.16
2022-08-28T18:58:33.298Z,21.07
2022-08-28T19:01:20.311Z,21.01
2022-08-28T19:04:16.339Z,20.93
2022-08-28T19:06:48.611Z,20.87
2022-08-28T19:09:20.755Z,20.82
2022-08-28T19:11:56.578Z,20.75
2022-08-28T19:14:29.620Z,20.71
2022-08-28T19:17:04.960Z,20.68
2022-08-28T19:19:52.216Z,20.64
2022-08-28T19:23:03.057Z,20.64
2022-08-28T19:25:39.641Z,20.68
2022-08-28T19:28:18.323Z,20.71
2022-08-28T19:30:54.435Z,20.68
2022-08-28T19:33:27.187Z,20.66
2022-08-28T19:36:00.421Z,20.64
2022-08-28T19:38:39.747Z,20.60
2022-08-28T19:41:15.949Z,20.58
2022-08-28T19:44:10.487Z,20.53
2022-08-28T19:47:16.774Z,20.49
2022-08-28T19:49:46.235Z,20.46
2022-08-28T19:52:20.956Z,20.42
2022-08-28T19:55:37.678Z,20.42
2022-08-28T19:58:21.248Z,20.46
2022-08-28T20:00:53.446Z,20.45
2022-08-28T20:03:39.801Z,20.44
2022-08-28T20:06:15.316Z,20.47
2022-08-28T20:08:56.223Z,20.44
2022-08-28T20:11:44.646Z,20.34
2022-08-28T20:14:20.859Z,20.29
2022-08-28T20:16:55.937Z,20.21
2022-08-28T20:19:27.461Z,20.20
2022-08-28T20:22:08.361Z,20.16
2022-08-28T20:24:59.640Z,20.11
2022-08-28T20:27:36.961Z,20.08
2022-08-28T20:30:26.239Z,20.04
2022-08-28T20:33:02.390Z,19.97
2022-08-28T20:35:54.039Z,19.97
2022-08-28T20:38:48.839Z,19.97
2022-08-28T20:41:35.316Z,20.00
2022-08-28T20:44:16.509Z,20.00
2022-08-28T20:46:51.062Z,19.97
2022-08-28T20:49:24.713Z,19.89
2022-08-28T20:52:05.118Z,19.87
2022-08-28T20:54:54.039Z,19.92
2022-08-28T20:58:20.478Z,19.95
2022-08-28T21:01:02.641Z,19.98
2022-08-28T21:03:35.982Z,19.95
2022-08-28T21:06:19.736Z,19.96
2022-08-28T21:09:05.723Z,20.00
2022-08-28T21:12:06.139Z,20.04
2022-08-28T21:14:43.107Z,20.02
2022-08-28T21:17:30.823Z,20.06
2022-08-28T21:20:25.349Z,20.07
2022-08-28T21:23:01.135Z,20.09
2022-08-28T21:25:41.657Z,20.05
2022-08-28T21:28:13.921Z,20.05
2022-08-28T21:30:47.864Z,20.01
2022-08-28T21:33:30.243Z,19.98
2022-08-28T21:36:04.357Z,19.97
2022-08-28T21:38:39.695Z,19.96
2022-08-28T21:41:28.064Z,19.94
2022-08-28T21:44:09.595Z,19.84
2022-08-28T21:46:46.508Z,19.89
2022-08-28T21:49:23.992Z,19.94
2022-08-28T21:52:01.692Z,19.95
2022-08-28T21:54:39.833Z,19.90
2022-08-28T21:57:12.372Z,19.88
2022-08-28T22:00:01.637Z,19.88
2022-08-28T22:02:39.318Z,19.85
2022-08-28T22:05:23.696Z,19.86
2022-08-28T22:08:16.796Z,19.87
2022-08-28T22:10:54.444Z,19.85
2022-08-28T22:13:23.967Z,19.84
2022-08-28T22:15:54.169Z,19.85
2022-08-28T22:18:43.231Z,19.85
2022-08-28T22:21:35.573Z,19.84
2022-08-28T22:24:15.021Z,19.83
2022-08-28T22:30:17.122Z,19.85
2022-08-28T22:32:47.928Z,19.85
2022-08-28T22:35:23.286Z,19.84
2022-08-28T22:38:07.386Z,19.79
2022-08-28T22:40:40.470Z,19.74
2022-08-28T22:43:17.603Z,19.73
2022-08-28T22:45:59.359Z,19.68
2022-08-28T22:48:44.069Z,19.61
2022-08-28T22:51:34.340Z,19.56
2022-08-28T22:54:13.096Z,19.47
2022-08-28T22:56:52.087Z,19.38
2022-08-28T22:59:38.149Z,19.32
2022-08-28T23:02:20.790Z,19.10
2022-08-28T23:05:05.152Z,19.00
2022-08-28T23:07:50.635Z,19.01
2022-08-28T23:10:48.242Z,19.02
2022-08-28T23:13:35.341Z,19.06
2022-08-28T23:16:24.294Z,19.05
2022-08-28T23:19:08.912Z,19.06
2022-08-28T23:22:00.344Z,19.06
2022-08-28T23:24:49.202Z,19.07
2022-08-28T23:27:36.132Z,19.11
2022-08-28T23:30:34.505Z,19.15
2022-08-28T23:33:26.642Z,19.17
2022-08-28T23:36:05.887Z,19.22
2022-08-28T23:38:46.939Z,19.25
2022-08-28T23:41:35.699Z,19.27
2022-08-28T23:44:10.839Z,19.26
2022-08-28T23:46:49.779Z,19.29
2022-08-28T23:49:26.919Z,19.30
2022-08-28T23:52:12.200Z,19.26
2022-08-28T23:55:12.546Z,19.24
2022-08-28T23:57:52.321Z,19.26
