createdAt,value
2018-08-03T00:01:59.854Z,22.80
2018-08-03T00:04:28.330Z,22.70
2018-08-03T00:06:56.726Z,22.70
2018-08-03T00:09:25.193Z,22.60
2018-08-03T00:11:53.626Z,22.50
2018-08-03T00:14:22.106Z,22.30
2018-08-03T00:16:50.547Z,22.20
2018-08-03T00:19:19.039Z,22.30
2018-08-03T00:21:47.563Z,22.20
2018-08-03T00:26:44.139Z,22.10
2018-08-03T00:29:12.685Z,22.10
2018-08-03T00:31:41.173Z,22.20
2018-08-03T00:34:09.640Z,22.20
2018-08-03T00:36:38.054Z,22.20
2018-08-03T00:39:08.406Z,22.10
2018-08-03T00:41:36.862Z,22.10
2018-08-03T00:44:05.330Z,22.00
2018-08-03T00:46:33.731Z,22.00
2018-08-03T00:49:02.460Z,22.00
2018-08-03T00:51:30.949Z,21.90
2018-08-03T00:53:59.445Z,21.90
2018-08-03T00:56:27.910Z,21.80
2018-08-03T00:58:56.294Z,21.80
2018-08-03T01:01:24.996Z,21.80
2018-08-03T01:03:54.141Z,21.80
2018-08-03T01:06:22.579Z,21.70
2018-08-03T01:08:51.139Z,21.60
2018-08-03T01:11:19.527Z,21.50
2018-08-03T01:13:48.065Z,21.30
2018-08-03T01:16:16.476Z,21.20
2018-08-03T01:18:44.860Z,21.10
2018-08-03T01:21:13.291Z,21.10
2018-08-03T01:23:41.691Z,21.20
2018-08-03T01:26:10.265Z,21.10
2018-08-03T01:28:38.656Z,21.20
2018-08-03T01:31:07.148Z,21.20
2018-08-03T01:33:35.711Z,21.30
2018-08-03T01:36:04.360Z,21.40
2018-08-03T01:38:32.923Z,21.50
2018-08-03T01:41:01.384Z,21.50
2018-08-03T01:43:29.774Z,21.40
2018-08-03T01:45:58.305Z,21.50
2018-08-03T01:48:26.677Z,21.30
2018-08-03T01:50:55.138Z,21.20
2018-08-03T01:53:23.564Z,21.30
2018-08-03T01:55:51.991Z,21.40
2018-08-03T02:00:48.565Z,21.30
2018-08-03T02:03:17.018Z,21.20
2018-08-03T02:05:45.534Z,21.20
2018-08-03T02:08:13.968Z,21.00
2018-08-03T02:13:10.546Z,21.10
2018-08-03T02:15:38.938Z,21.20
2018-08-03T02:18:07.360Z,21.10
2018-08-03T02:20:35.723Z,21.10
2018-08-03T02:23:04.232Z,21.20
2018-08-03T02:25:32.612Z,21.10
2018-08-03T02:28:01.063Z,21.10
2018-08-03T02:30:29.529Z,21.10
2018-08-03T02:32:58.002Z,21.10
2018-08-03T02:35:26.486Z,21.20
2018-08-03T02:37:54.867Z,21.10
2018-08-03T02:40:23.268Z,21.20
2018-08-03T02:42:51.667Z,21.20
2018-08-03T02:45:20.164Z,21.10
2018-08-03T02:50:16.733Z,21.20
2018-08-03T02:52:45.174Z,21.10
2018-08-03T02:55:13.572Z,21.10
2018-08-03T02:57:41.984Z,21.00
2018-08-03T03:00:10.433Z,20.90
2018-08-03T03:02:39.098Z,20.90
2018-08-03T03:05:07.562Z,21.10
2018-08-03T03:07:35.971Z,21.00
2018-08-03T03:10:04.427Z,20.90
2018-08-03T03:12:32.869Z,20.80
2018-08-03T03:15:01.327Z,20.80
2018-08-03T03:17:29.926Z,20.70
2018-08-03T03:19:58.385Z,20.80
2018-08-03T03:24:56.188Z,20.80
2018-08-03T03:27:24.641Z,20.70
2018-08-03T03:29:53.302Z,20.70
2018-08-03T03:32:21.772Z,20.60
2018-08-03T03:34:50.196Z,20.50
2018-08-03T03:37:18.596Z,20.50
2018-08-03T03:39:47.048Z,20.50
2018-08-03T03:42:15.570Z,20.40
2018-08-03T03:44:44.023Z,20.30
2018-08-03T03:47:12.451Z,20.20
2018-08-03T03:49:40.821Z,20.30
2018-08-03T03:52:09.329Z,20.40
2018-08-03T03:54:37.718Z,20.40
2018-08-03T03:57:06.263Z,20.50
2018-08-03T03:59:34.649Z,20.40
2018-08-03T04:02:03.118Z,20.40
2018-08-03T04:04:31.933Z,20.40
2018-08-03T04:07:00.358Z,20.40
2018-08-03T04:09:28.788Z,20.50
2018-08-03T04:11:57.176Z,20.40
2018-08-03T04:14:25.679Z,20.60
2018-08-03T04:16:54.662Z,20.60
2018-08-03T04:19:23.076Z,20.60
2018-08-03T04:21:51.556Z,20.60
2018-08-03T04:24:19.957Z,20.60
2018-08-03T04:26:48.415Z,20.60
2018-08-03T04:29:16.839Z,20.70
2018-08-03T04:31:45.301Z,20.80
2018-08-03T04:34:20.232Z,20.80
2018-08-03T04:36:48.631Z,20.90
2018-08-03T04:39:17.010Z,20.90
2018-08-03T04:41:45.494Z,21.00
2018-08-03T04:44:13.890Z,21.10
2018-08-03T04:49:10.638Z,21.40
2018-08-03T04:51:39.188Z,21.50
2018-08-03T04:54:07.751Z,21.50
2018-08-03T04:56:36.200Z,21.60
2018-08-03T04:59:04.641Z,21.50
2018-08-03T05:01:33.107Z,21.50
2018-08-03T05:04:01.645Z,21.60
2018-08-03T05:06:30.066Z,21.60
2018-08-03T05:08:58.511Z,21.70
2018-08-03T05:11:26.918Z,21.90
2018-08-03T05:13:55.397Z,22.00
2018-08-03T05:16:23.861Z,22.10
2018-08-03T05:18:52.327Z,22.10
2018-08-03T05:21:20.732Z,22.20
2018-08-03T05:23:49.191Z,22.40
2018-08-03T05:26:17.633Z,22.60
2018-08-03T05:28:46.608Z,22.50
2018-08-03T05:31:16.583Z,22.40
2018-08-03T05:33:45.132Z,22.40
2018-08-03T05:36:13.600Z,22.60
2018-08-03T05:38:42.044Z,22.70
2018-08-03T05:41:10.470Z,22.50
2018-08-03T05:43:38.907Z,22.40
2018-08-03T05:46:07.495Z,22.50
2018-08-03T05:48:35.915Z,22.30
2018-08-03T05:51:04.411Z,22.90
2018-08-03T05:53:32.835Z,23.40
2018-08-03T05:56:01.300Z,24.20
2018-08-03T05:58:29.867Z,24.30
2018-08-03T06:00:58.316Z,24.80
2018-08-03T06:03:26.873Z,25.40
2018-08-03T06:05:55.487Z,25.60
2018-08-03T06:10:52.117Z,26.30
2018-08-03T06:13:21.443Z,26.60
2018-08-03T06:15:49.911Z,26.70
2018-08-03T06:18:18.404Z,27.00
2018-08-03T06:20:46.873Z,26.80
2018-08-03T06:23:15.419Z,27.30
2018-08-03T06:25:43.799Z,27.60
2018-08-03T06:28:12.219Z,27.80
2018-08-03T06:30:40.710Z,28.00
2018-08-03T06:33:09.124Z,28.10
2018-08-03T06:35:37.603Z,27.90
2018-08-03T06:38:06.183Z,28.10
2018-08-03T06:40:34.690Z,28.20
2018-08-03T06:43:03.090Z,28.20
2018-08-03T06:45:31.550Z,28.30
2018-08-03T06:47:59.937Z,29.20
2018-08-03T06:50:28.364Z,29.20
2018-08-03T06:52:56.981Z,29.30
2018-08-03T06:55:25.381Z,29.30
2018-08-03T06:57:53.974Z,29.20
2018-08-03T07:00:22.448Z,28.70
2018-08-03T07:02:50.946Z,29.00
2018-08-03T07:05:19.429Z,29.60
2018-08-03T07:07:47.846Z,29.50
2018-08-03T07:10:16.334Z,29.10
2018-08-03T07:12:44.781Z,29.50
2018-08-03T07:15:13.368Z,29.60
2018-08-03T07:17:41.883Z,30.00
2018-08-03T07:20:10.359Z,30.20
2018-08-03T07:22:38.833Z,29.90
2018-08-03T07:25:07.284Z,30.50
2018-08-03T07:27:35.752Z,30.50
2018-08-03T07:30:04.905Z,31.00
2018-08-03T07:32:33.538Z,31.20
2018-08-03T07:35:02.076Z,31.40
2018-08-03T07:37:30.495Z,31.80
2018-08-03T07:39:58.923Z,29.80
2018-08-03T07:42:27.451Z,30.10
2018-08-03T07:44:55.925Z,31.30
2018-08-03T07:47:24.328Z,32.50
2018-08-03T07:49:52.712Z,32.80
2018-08-03T07:52:21.132Z,33.10
2018-08-03T07:54:49.564Z,33.00
2018-08-03T07:57:17.964Z,33.20
2018-08-03T07:59:46.541Z,31.80
2018-08-03T08:02:15.140Z,31.50
2018-08-03T08:04:43.627Z,31.70
2018-08-03T08:07:12.189Z,31.60
2018-08-03T08:09:40.742Z,31.00
2018-08-03T08:12:09.141Z,31.40
2018-08-03T08:14:37.589Z,32.40
2018-08-03T08:17:06.059Z,32.20
2018-08-03T08:19:34.520Z,32.60
2018-08-03T08:22:02.910Z,32.60
2018-08-03T08:24:31.356Z,33.30
2018-08-03T08:26:59.851Z,33.00
2018-08-03T08:29:28.298Z,32.30
2018-08-03T08:31:56.965Z,32.60
2018-08-03T08:34:25.498Z,32.80
2018-08-03T08:36:53.933Z,33.80
2018-08-03T08:39:22.369Z,34.20
2018-08-03T08:41:50.849Z,34.40
2018-08-03T08:44:19.287Z,33.50
2018-08-03T08:46:47.712Z,33.70
2018-08-03T08:49:16.212Z,34.20
2018-08-03T08:51:44.698Z,35.10
2018-08-03T08:54:13.141Z,35.20
2018-08-03T08:56:41.549Z,34.90
2018-08-03T08:59:09.961Z,34.50
2018-08-03T09:01:38.393Z,34.60
2018-08-03T09:04:06.868Z,34.60
2018-08-03T09:06:35.290Z,34.40
2018-08-03T09:09:04.918Z,34.30
2018-08-03T09:11:33.374Z,34.70
2018-08-03T09:14:01.841Z,35.80
2018-08-03T09:16:30.251Z,36.40
2018-08-03T09:18:58.663Z,35.60
2018-08-03T09:21:27.084Z,34.20
2018-08-03T09:23:55.486Z,34.60
2018-08-03T09:26:24.009Z,35.40
2018-08-03T09:28:52.408Z,36.10
2018-08-03T09:31:20.874Z,35.40
2018-08-03T09:33:49.328Z,35.40
2018-08-03T09:36:17.775Z,35.00
2018-08-03T09:38:46.207Z,36.10
2018-08-03T09:41:14.730Z,35.60
2018-08-03T09:43:43.169Z,34.70
2018-08-03T09:46:11.584Z,34.50
2018-08-03T09:48:40.058Z,35.00
2018-08-03T09:51:08.552Z,36.30
2018-08-03T09:53:36.956Z,36.90
2018-08-03T09:56:05.417Z,37.00
2018-08-03T09:58:33.874Z,37.10
2018-08-03T10:01:07.736Z,35.80
2018-08-03T10:03:36.266Z,36.80
2018-08-03T10:06:04.740Z,36.10
2018-08-03T10:08:33.994Z,34.30
2018-08-03T10:11:03.528Z,33.00
2018-08-03T10:13:32.078Z,33.90
2018-08-03T10:16:00.597Z,34.80
2018-08-03T10:18:29.082Z,35.80
2018-08-03T10:20:57.519Z,36.40
2018-08-03T10:23:25.984Z,36.60
2018-08-03T10:25:54.388Z,36.70
2018-08-03T10:28:23.070Z,37.00
2018-08-03T10:30:51.487Z,35.80
2018-08-03T10:33:19.916Z,36.20
2018-08-03T10:35:48.416Z,36.90
2018-08-03T10:38:16.857Z,37.40
2018-08-03T10:40:45.265Z,35.70
2018-08-03T10:43:13.682Z,34.40
2018-08-03T10:45:42.089Z,34.50
2018-08-03T10:48:10.566Z,34.90
2018-08-03T10:50:39.520Z,36.00
2018-08-03T10:53:08.373Z,35.60
2018-08-03T10:55:36.895Z,35.00
2018-08-03T10:58:05.468Z,33.90
2018-08-03T11:00:33.959Z,33.20
2018-08-03T11:03:02.442Z,33.50
2018-08-03T11:05:30.862Z,32.80
2018-08-03T11:07:59.330Z,33.40
2018-08-03T11:10:27.810Z,34.40
2018-08-03T11:12:56.351Z,35.30
2018-08-03T11:15:25.003Z,34.70
2018-08-03T11:17:53.429Z,33.40
2018-08-03T11:20:21.885Z,32.80
2018-08-03T11:22:50.384Z,32.80
2018-08-03T11:25:27.484Z,32.20
2018-08-03T11:27:56.098Z,32.60
2018-08-03T11:30:24.563Z,33.70
2018-08-03T11:32:52.981Z,34.20
2018-08-03T11:35:21.435Z,33.70
2018-08-03T11:37:49.830Z,34.60
2018-08-03T11:40:18.274Z,36.10
2018-08-03T11:42:46.785Z,34.40
2018-08-03T11:45:15.454Z,35.90
2018-08-03T11:47:43.952Z,36.70
2018-08-03T11:50:12.449Z,37.70
2018-08-03T11:52:40.907Z,37.90
2018-08-03T11:55:10.093Z,37.30
2018-08-03T11:57:38.594Z,38.40
2018-08-03T12:00:07.131Z,39.70
2018-08-03T12:02:35.582Z,37.90
2018-08-03T12:05:04.048Z,36.00
2018-08-03T12:10:00.708Z,36.50
2018-08-03T12:17:25.462Z,38.30
2018-08-03T12:19:54.028Z,38.60
2018-08-03T12:22:22.685Z,39.50
2018-08-03T12:24:52.112Z,39.50
2018-08-03T12:27:20.649Z,40.40
2018-08-03T12:29:49.183Z,39.80
2018-08-03T12:32:17.655Z,40.20
2018-08-03T12:34:46.133Z,40.50
2018-08-03T12:37:14.650Z,39.70
2018-08-03T12:39:43.222Z,41.00
2018-08-03T12:42:11.785Z,40.20
2018-08-03T12:44:40.401Z,38.30
2018-08-03T12:47:08.918Z,36.20
2018-08-03T12:49:37.649Z,35.40
2018-08-03T12:52:06.287Z,36.20
2018-08-03T12:54:34.797Z,36.20
2018-08-03T13:01:59.680Z,35.70
2018-08-03T13:04:34.519Z,37.00
2018-08-03T13:07:03.159Z,36.80
2018-08-03T13:09:31.660Z,37.50
2018-08-03T13:12:00.253Z,36.50
2018-08-03T13:14:28.747Z,37.90
2018-08-03T13:16:57.843Z,37.30
2018-08-03T13:19:26.300Z,37.70
2018-08-03T13:21:54.797Z,36.70
2018-08-03T13:24:23.282Z,37.00
2018-08-03T13:26:51.705Z,39.00
2018-08-03T13:29:20.222Z,38.90
2018-08-03T13:31:48.640Z,40.10
2018-08-03T13:34:17.062Z,39.80
2018-08-03T13:36:45.547Z,37.30
2018-08-03T13:39:14.099Z,34.80
2018-08-03T13:41:42.538Z,34.30
2018-08-03T13:44:10.990Z,33.90
2018-08-03T13:46:39.567Z,34.00
2018-08-03T13:49:08.141Z,33.10
2018-08-03T13:51:36.583Z,31.00
2018-08-03T13:54:05.083Z,30.50
2018-08-03T13:56:33.539Z,30.60
2018-08-03T13:59:01.980Z,30.80
2018-08-03T14:01:43.230Z,31.30
2018-08-03T14:04:11.741Z,31.60
2018-08-03T14:06:40.238Z,31.40
2018-08-03T14:09:08.794Z,31.80
2018-08-03T14:11:37.245Z,32.50
2018-08-03T14:14:05.872Z,32.80
2018-08-03T14:16:34.412Z,32.80
2018-08-03T14:19:02.861Z,33.00
2018-08-03T14:21:31.396Z,32.90
2018-08-03T14:23:59.880Z,33.00
2018-08-03T14:26:28.312Z,33.10
2018-08-03T14:28:56.748Z,33.20
2018-08-03T14:31:25.227Z,33.50
2018-08-03T14:33:53.620Z,33.30
2018-08-03T14:36:22.084Z,33.60
2018-08-03T14:38:50.575Z,33.50
2018-08-03T14:41:19.145Z,33.80
2018-08-03T14:43:47.529Z,33.70
2018-08-03T14:46:16.104Z,33.80
2018-08-03T14:48:44.629Z,33.60
2018-08-03T14:51:13.166Z,33.20
2018-08-03T14:53:41.569Z,33.20
2018-08-03T14:56:10.027Z,33.40
2018-08-03T14:58:38.446Z,32.90
2018-08-03T15:01:07.003Z,32.30
2018-08-03T15:03:35.482Z,32.30
2018-08-03T15:06:04.006Z,32.30
2018-08-03T15:08:32.424Z,32.30
2018-08-03T15:11:00.950Z,32.10
2018-08-03T15:13:29.446Z,32.00
2018-08-03T15:15:58.050Z,32.00
2018-08-03T15:18:26.522Z,32.00
2018-08-03T15:20:54.937Z,32.10
2018-08-03T15:23:23.400Z,32.10
2018-08-03T15:25:51.968Z,32.30
2018-08-03T15:28:20.632Z,32.50
2018-08-03T15:30:49.591Z,32.60
2018-08-03T15:33:18.068Z,32.20
2018-08-03T15:35:46.567Z,32.00
2018-08-03T15:38:15.097Z,32.10
2018-08-03T15:45:39.928Z,32.20
2018-08-03T15:48:08.414Z,32.20
2018-08-03T15:50:37.003Z,32.30
2018-08-03T15:55:33.746Z,32.30
2018-08-03T15:58:02.344Z,32.30
2018-08-03T16:00:30.764Z,32.20
2018-08-03T16:02:59.267Z,32.20
2018-08-03T16:05:27.874Z,32.20
2018-08-03T16:07:56.508Z,32.10
2018-08-03T16:10:25.108Z,32.10
2018-08-03T16:12:53.728Z,32.20
2018-08-03T16:15:22.193Z,32.10
2018-08-03T16:17:50.980Z,32.00
2018-08-03T16:20:19.474Z,32.10
2018-08-03T16:22:47.941Z,32.10
2018-08-03T16:25:16.445Z,32.20
2018-08-03T16:27:45.005Z,32.20
2018-08-03T16:30:13.535Z,32.30
2018-08-03T16:32:42.097Z,32.20
2018-08-03T16:35:11.070Z,32.10
2018-08-03T16:37:39.603Z,31.90
2018-08-03T16:40:09.113Z,32.00
2018-08-03T16:42:37.672Z,32.00
2018-08-03T16:45:07.190Z,31.90
2018-08-03T16:47:35.951Z,32.00
2018-08-03T16:50:04.789Z,32.00
2018-08-03T16:52:33.369Z,31.90
2018-08-03T16:55:02.938Z,32.00
2018-08-03T16:57:31.508Z,32.00
2018-08-03T17:00:00.051Z,32.00
2018-08-03T17:02:28.665Z,32.10
2018-08-03T17:04:57.183Z,32.10
2018-08-03T17:07:25.629Z,32.20
2018-08-03T17:09:54.074Z,32.00
2018-08-03T17:12:22.557Z,32.10
2018-08-03T17:14:50.991Z,32.00
2018-08-03T17:17:19.558Z,31.90
2018-08-03T17:19:48.057Z,31.90
2018-08-03T17:22:16.628Z,31.90
2018-08-03T17:24:45.122Z,32.00
2018-08-03T17:27:13.636Z,32.00
2018-08-03T17:29:42.242Z,32.00
2018-08-03T17:32:10.676Z,32.20
2018-08-03T17:34:39.386Z,32.30
2018-08-03T17:37:07.892Z,32.30
2018-08-03T17:39:36.367Z,32.10
2018-08-03T17:42:04.934Z,32.00
2018-08-03T17:44:33.653Z,31.80
2018-08-03T17:47:02.116Z,31.70
2018-08-03T17:49:30.758Z,31.50
2018-08-03T17:51:59.231Z,31.50
2018-08-03T17:54:27.945Z,31.40
2018-08-03T17:56:56.459Z,31.40
2018-08-03T17:59:25.046Z,31.30
2018-08-03T18:01:53.465Z,31.30
2018-08-03T18:04:21.942Z,31.20
2018-08-03T18:06:50.441Z,31.20
2018-08-03T18:09:18.979Z,31.00
2018-08-03T18:14:15.654Z,30.80
2018-08-03T18:16:44.241Z,30.70
2018-08-03T18:19:12.690Z,30.70
2018-08-03T18:21:41.215Z,30.60
2018-08-03T18:24:09.698Z,30.50
2018-08-03T18:26:38.213Z,30.40
2018-08-03T18:29:06.771Z,30.30
2018-08-03T18:31:35.267Z,30.30
2018-08-03T18:34:03.797Z,30.20
2018-08-03T18:36:32.321Z,30.10
2018-08-03T18:39:00.836Z,30.00
2018-08-03T18:41:29.321Z,30.00
2018-08-03T18:46:25.909Z,29.80
2018-08-03T18:48:54.404Z,29.70
2018-08-03T18:51:23.083Z,29.60
2018-08-03T18:53:51.688Z,29.60
2018-08-03T18:56:20.179Z,29.50
2018-08-03T18:58:48.721Z,29.40
2018-08-03T19:01:17.161Z,29.30
2018-08-03T19:03:45.609Z,29.30
2018-08-03T19:06:14.055Z,29.20
2018-08-03T19:08:42.550Z,29.00
2018-08-03T19:11:10.981Z,29.00
2018-08-03T19:13:39.528Z,28.90
2018-08-03T19:16:08.106Z,28.90
2018-08-03T19:18:36.582Z,28.80
2018-08-03T19:21:05.108Z,28.80
2018-08-03T19:23:33.543Z,28.70
2018-08-03T19:26:02.112Z,28.50
2018-08-03T19:28:30.846Z,28.40
2018-08-03T19:30:59.397Z,28.30
2018-08-03T19:33:27.995Z,28.30
2018-08-03T19:35:56.591Z,28.20
2018-08-03T19:38:25.120Z,28.10
2018-08-03T19:40:53.561Z,28.10
2018-08-03T19:43:22.080Z,28.00
2018-08-03T19:45:50.649Z,27.90
2018-08-03T19:48:19.113Z,27.80
2018-08-03T19:50:47.539Z,27.80
2018-08-03T19:53:16.070Z,27.70
2018-08-03T19:55:44.580Z,27.70
2018-08-03T19:58:13.066Z,27.60
2018-08-03T20:00:41.553Z,27.60
2018-08-03T20:03:10.126Z,27.50
2018-08-03T20:05:38.731Z,27.50
2018-08-03T20:08:07.350Z,27.40
2018-08-03T20:10:35.964Z,27.40
2018-08-03T20:13:04.598Z,27.30
2018-08-03T20:15:33.276Z,27.40
2018-08-03T20:18:01.671Z,27.40
2018-08-03T20:20:31.169Z,27.30
2018-08-03T20:22:59.601Z,27.20
2018-08-03T20:25:28.110Z,27.20
2018-08-03T20:27:56.779Z,27.10
2018-08-03T20:30:25.667Z,27.00
2018-08-03T20:32:55.175Z,27.00
2018-08-03T20:35:23.736Z,27.00
2018-08-03T20:37:52.216Z,26.90
2018-08-03T20:40:20.713Z,26.90
2018-08-03T20:42:49.371Z,26.80
2018-08-03T20:45:18.270Z,26.80
2018-08-03T20:50:15.164Z,26.70
2018-08-03T20:52:43.690Z,26.60
2018-08-03T20:55:12.271Z,26.60
2018-08-03T20:57:40.795Z,26.50
2018-08-03T21:00:10.247Z,26.50
2018-08-03T21:02:38.757Z,26.40
2018-08-03T21:07:36.168Z,26.20
2018-08-03T21:10:04.927Z,26.20
2018-08-03T21:12:33.470Z,26.10
2018-08-03T21:15:02.002Z,26.00
2018-08-03T21:19:58.583Z,25.90
2018-08-03T21:22:27.118Z,25.90
2018-08-03T21:24:55.633Z,25.90
2018-08-03T21:27:24.090Z,25.80
2018-08-03T21:32:20.846Z,25.70
2018-08-03T21:34:49.482Z,25.70
2018-08-03T21:37:17.900Z,25.70
2018-08-03T21:42:24.189Z,25.60
2018-08-03T21:44:52.673Z,25.50
2018-08-03T21:47:21.186Z,25.40
2018-08-03T21:49:49.786Z,25.40
2018-08-03T21:52:18.265Z,25.30
2018-08-03T21:54:46.719Z,25.20
2018-08-03T21:57:15.420Z,25.20
2018-08-03T21:59:43.847Z,25.20
2018-08-03T22:02:12.341Z,25.10
2018-08-03T22:04:40.786Z,25.20
2018-08-03T22:07:09.338Z,25.20
2018-08-03T22:09:38.495Z,25.00
2018-08-03T22:12:07.348Z,24.90
2018-08-03T22:14:35.747Z,24.90
2018-08-03T22:17:04.359Z,24.80
2018-08-03T22:19:32.816Z,24.80
2018-08-03T22:22:01.233Z,24.70
2018-08-03T22:24:29.671Z,24.80
2018-08-03T22:26:58.200Z,24.80
2018-08-03T22:29:26.671Z,24.70
2018-08-03T22:31:55.125Z,24.70
2018-08-03T22:34:23.586Z,24.60
2018-08-03T22:36:52.136Z,24.60
2018-08-03T22:39:20.670Z,24.50
2018-08-03T22:41:49.093Z,24.50
2018-08-03T22:44:17.519Z,24.50
2018-08-03T22:46:45.931Z,24.40
2018-08-03T22:49:14.423Z,24.40
2018-08-03T22:51:42.848Z,24.30
2018-08-03T22:54:11.262Z,24.30
2018-08-03T22:56:39.663Z,24.20
2018-08-03T22:59:08.114Z,24.20
2018-08-03T23:01:36.571Z,24.20
2018-08-03T23:04:05.020Z,24.20
2018-08-03T23:06:33.463Z,24.20
2018-08-03T23:09:01.888Z,24.10
2018-08-03T23:11:30.284Z,24.00
2018-08-03T23:13:58.767Z,23.90
2018-08-03T23:16:27.277Z,23.90
2018-08-03T23:18:55.714Z,23.80
2018-08-03T23:21:24.323Z,23.80
2018-08-03T23:23:52.869Z,23.80
2018-08-03T23:26:21.538Z,23.70
2018-08-03T23:28:50.082Z,23.70
2018-08-03T23:33:46.620Z,23.70
2018-08-03T23:36:15.148Z,23.70
2018-08-03T23:38:43.593Z,23.60
2018-08-03T23:41:11.985Z,23.50
2018-08-03T23:43:40.410Z,23.50
2018-08-03T23:46:08.868Z,23.50
2018-08-03T23:48:37.327Z,23.40
2018-08-03T23:51:05.756Z,23.40
2018-08-03T23:53:34.278Z,23.40
2018-08-03T23:58:30.846Z,23.50
