createdAt,value
2018-05-23T00:02:17.353Z,99.90
2018-05-23T00:04:44.826Z,99.90
2018-05-23T00:07:12.267Z,99.90
2018-05-23T00:09:39.737Z,99.90
2018-05-23T00:12:07.204Z,99.90
2018-05-23T00:14:34.648Z,99.90
2018-05-23T00:17:02.220Z,99.90
2018-05-23T00:19:29.990Z,99.90
2018-05-23T00:21:57.471Z,99.90
2018-05-23T00:24:24.941Z,99.90
2018-05-23T00:26:52.459Z,99.90
2018-05-23T00:29:19.923Z,99.90
2018-05-23T00:31:47.379Z,99.90
2018-05-23T00:34:14.815Z,99.90
2018-05-23T00:36:42.629Z,99.90
2018-05-23T00:39:10.122Z,99.90
2018-05-23T00:41:37.593Z,99.90
2018-05-23T00:44:05.044Z,99.90
2018-05-23T00:46:32.487Z,99.90
2018-05-23T00:49:00.021Z,99.90
2018-05-23T00:51:27.481Z,99.90
2018-05-23T00:53:54.949Z,99.90
2018-05-23T00:56:22.391Z,99.90
2018-05-23T00:58:49.839Z,99.90
2018-05-23T01:01:17.316Z,99.90
2018-05-23T01:03:44.792Z,99.90
2018-05-23T01:06:12.260Z,99.90
2018-05-23T01:08:39.725Z,99.90
2018-05-23T01:11:07.178Z,99.90
2018-05-23T01:13:34.645Z,99.90
2018-05-23T01:16:02.093Z,99.90
2018-05-23T01:18:29.543Z,99.90
2018-05-23T01:20:57.216Z,99.90
2018-05-23T01:23:24.689Z,99.90
2018-05-23T01:25:52.161Z,99.90
2018-05-23T01:28:19.691Z,99.90
2018-05-23T01:30:47.484Z,99.90
2018-05-23T01:33:14.929Z,99.90
2018-05-23T01:35:42.399Z,99.90
2018-05-23T01:38:09.881Z,99.90
2018-05-23T01:40:37.565Z,99.90
2018-05-23T01:43:05.045Z,99.90
2018-05-23T01:45:32.513Z,99.90
2018-05-23T01:47:59.944Z,99.90
2018-05-23T01:50:27.408Z,99.90
2018-05-23T01:52:54.869Z,99.90
2018-05-23T01:55:22.350Z,99.90
2018-05-23T01:57:49.805Z,99.90
2018-05-23T02:00:17.244Z,99.90
2018-05-23T02:02:44.739Z,99.90
2018-05-23T02:05:12.606Z,99.90
2018-05-23T02:07:40.084Z,99.90
2018-05-23T02:10:07.867Z,99.90
2018-05-23T02:12:35.394Z,99.90
2018-05-23T02:15:02.853Z,99.90
2018-05-23T02:17:30.309Z,99.90
2018-05-23T02:19:58.058Z,99.90
2018-05-23T02:22:25.524Z,99.90
2018-05-23T02:24:52.996Z,99.90
2018-05-23T02:27:20.519Z,99.90
2018-05-23T02:29:47.964Z,99.90
2018-05-23T02:32:15.486Z,99.90
2018-05-23T02:34:42.949Z,99.90
2018-05-23T02:37:10.392Z,99.90
2018-05-23T02:39:37.903Z,99.90
2018-05-23T02:42:05.352Z,99.90
2018-05-23T02:44:32.817Z,99.90
2018-05-23T02:47:00.369Z,99.90
2018-05-23T02:49:27.718Z,99.90
2018-05-23T02:51:55.185Z,99.90
2018-05-23T02:54:22.645Z,99.90
2018-05-23T02:56:50.088Z,99.90
2018-05-23T02:59:17.563Z,99.90
2018-05-23T03:01:45.018Z,99.90
2018-05-23T03:04:12.498Z,99.90
2018-05-23T03:06:39.944Z,99.90
2018-05-23T03:09:07.393Z,99.90
2018-05-23T03:11:34.897Z,99.90
2018-05-23T03:14:02.335Z,99.90
2018-05-23T03:16:29.799Z,99.90
2018-05-23T03:18:57.240Z,99.90
2018-05-23T03:21:24.896Z,99.90
2018-05-23T03:23:52.363Z,99.90
2018-05-23T03:26:19.813Z,99.90
2018-05-23T03:28:47.517Z,99.90
2018-05-23T03:31:15.005Z,99.90
2018-05-23T03:33:42.446Z,99.90
2018-05-23T03:36:09.891Z,99.90
2018-05-23T03:38:37.373Z,99.90
2018-05-23T03:41:04.816Z,99.90
2018-05-23T03:43:32.276Z,99.90
2018-05-23T03:45:59.728Z,99.90
2018-05-23T03:48:27.182Z,99.90
2018-05-23T03:50:54.624Z,99.90
2018-05-23T03:53:22.094Z,99.90
2018-05-23T03:55:49.531Z,99.90
2018-05-23T03:58:17.053Z,99.90
2018-05-23T04:00:56.344Z,99.90
2018-05-23T04:03:35.655Z,99.90
2018-05-23T04:06:14.954Z,99.90
2018-05-23T04:08:42.404Z,99.90
2018-05-23T04:11:10.383Z,99.90
2018-05-23T04:13:37.844Z,99.90
2018-05-23T04:16:05.289Z,99.90
2018-05-23T04:18:32.727Z,99.90
2018-05-23T04:21:00.180Z,99.90
2018-05-23T04:23:28.540Z,99.90
2018-05-23T04:25:56.383Z,99.90
2018-05-23T04:28:24.267Z,99.90
2018-05-23T04:30:51.717Z,99.90
2018-05-23T04:33:19.616Z,99.90
2018-05-23T04:35:47.089Z,99.90
2018-05-23T04:38:14.600Z,99.90
2018-05-23T04:40:42.044Z,99.90
2018-05-23T04:43:09.505Z,99.90
2018-05-23T04:45:36.942Z,99.90
2018-05-23T04:48:04.390Z,99.90
2018-05-23T04:50:31.849Z,99.90
2018-05-23T04:52:59.287Z,99.90
2018-05-23T04:55:26.755Z,99.90
2018-05-23T04:57:54.225Z,99.90
2018-05-23T05:00:21.677Z,99.90
2018-05-23T05:02:49.137Z,99.90
2018-05-23T05:05:16.615Z,99.90
2018-05-23T05:07:44.277Z,99.90
2018-05-23T05:10:11.936Z,99.90
2018-05-23T05:12:39.405Z,99.90
2018-05-23T05:15:06.844Z,99.90
2018-05-23T05:17:34.309Z,99.90
2018-05-23T05:20:01.854Z,99.90
2018-05-23T05:22:29.291Z,99.90
2018-05-23T05:24:56.784Z,99.90
2018-05-23T05:27:24.538Z,99.90
2018-05-23T05:29:52.107Z,99.90
2018-05-23T05:32:19.544Z,99.90
2018-05-23T05:34:47.356Z,99.90
2018-05-23T05:37:15.228Z,99.90
2018-05-23T05:39:42.671Z,99.90
2018-05-23T05:42:10.131Z,99.90
2018-05-23T05:44:37.638Z,99.90
2018-05-23T05:47:05.067Z,99.90
2018-05-23T05:49:32.527Z,99.90
2018-05-23T05:52:00.402Z,99.90
2018-05-23T05:54:27.846Z,99.90
2018-05-23T05:56:55.347Z,99.90
2018-05-23T05:59:22.811Z,99.90
2018-05-23T06:01:50.255Z,99.90
2018-05-23T06:04:17.729Z,99.90
2018-05-23T06:06:45.262Z,99.90
2018-05-23T06:09:12.727Z,99.90
2018-05-23T06:11:40.184Z,99.90
2018-05-23T06:14:07.617Z,99.90
2018-05-23T06:16:35.094Z,99.90
2018-05-23T06:19:02.553Z,99.90
2018-05-23T06:21:30.099Z,99.90
2018-05-23T06:23:58.317Z,99.90
2018-05-23T06:26:25.756Z,99.90
2018-05-23T06:28:53.211Z,99.90
2018-05-23T06:31:20.665Z,99.90
2018-05-23T06:33:48.139Z,99.90
2018-05-23T06:36:15.584Z,99.90
2018-05-23T06:38:43.024Z,99.90
2018-05-23T06:41:10.476Z,99.90
2018-05-23T06:43:37.989Z,99.90
2018-05-23T06:46:05.873Z,99.90
2018-05-23T06:48:33.292Z,99.90
2018-05-23T06:51:01.035Z,99.90
2018-05-23T06:53:28.585Z,99.90
2018-05-23T06:55:56.030Z,99.90
2018-05-23T06:58:23.495Z,99.90
2018-05-23T07:00:51.395Z,99.90
2018-05-23T07:03:18.831Z,99.90
2018-05-23T07:05:46.314Z,99.90
2018-05-23T07:08:13.720Z,99.90
2018-05-23T07:10:42.066Z,99.90
2018-05-23T07:13:09.503Z,99.90
2018-05-23T07:15:36.982Z,99.90
2018-05-23T07:18:04.434Z,99.90
2018-05-23T07:20:31.872Z,99.90
2018-05-23T07:22:59.335Z,99.90
2018-05-23T07:25:26.780Z,99.90
2018-05-23T07:27:54.215Z,99.90
2018-05-23T07:30:22.449Z,99.90
2018-05-23T07:32:49.893Z,99.90
2018-05-23T07:35:17.354Z,99.90
2018-05-23T07:37:44.791Z,99.90
2018-05-23T07:40:12.231Z,99.90
2018-05-23T07:42:40.913Z,99.90
2018-05-23T07:45:08.336Z,99.90
2018-05-23T07:47:35.782Z,99.90
2018-05-23T07:50:03.249Z,99.90
2018-05-23T07:52:30.728Z,99.90
2018-05-23T07:54:58.187Z,99.90
2018-05-23T07:57:25.627Z,99.90
2018-05-23T07:59:53.080Z,99.90
2018-05-23T08:02:20.979Z,99.90
2018-05-23T08:04:48.438Z,99.90
2018-05-23T08:07:15.904Z,99.90
2018-05-23T08:09:43.359Z,99.90
2018-05-23T08:12:10.843Z,99.90
2018-05-23T08:14:38.304Z,99.90
2018-05-23T08:17:05.765Z,99.90
2018-05-23T08:19:33.212Z,99.90
2018-05-23T08:22:00.699Z,99.90
2018-05-23T08:24:28.174Z,99.90
2018-05-23T08:26:55.606Z,99.90
2018-05-23T08:29:23.065Z,99.90
2018-05-23T08:31:50.524Z,99.90
2018-05-23T08:34:18.007Z,99.90
2018-05-23T08:36:45.435Z,99.90
2018-05-23T08:39:12.888Z,99.90
2018-05-23T08:41:40.400Z,99.90
2018-05-23T08:44:07.871Z,99.90
2018-05-23T08:46:35.325Z,99.90
2018-05-23T08:49:02.823Z,99.90
2018-05-23T08:51:30.297Z,99.90
2018-05-23T08:53:57.742Z,99.90
2018-05-23T08:56:25.187Z,99.90
2018-05-23T08:58:52.642Z,99.90
2018-05-23T09:01:20.100Z,99.90
2018-05-23T09:03:47.536Z,99.90
2018-05-23T09:06:14.995Z,99.70
2018-05-23T09:08:42.439Z,99.90
2018-05-23T09:11:09.888Z,99.60
2018-05-23T09:13:37.408Z,99.40
2018-05-23T09:16:04.850Z,99.40
2018-05-23T09:18:32.312Z,99.60
2018-05-23T09:20:59.771Z,99.70
2018-05-23T09:23:27.228Z,99.90
2018-05-23T09:25:54.689Z,99.90
2018-05-23T09:28:22.224Z,99.90
2018-05-23T09:30:49.672Z,99.70
2018-05-23T09:33:17.128Z,99.80
2018-05-23T09:35:44.588Z,99.70
2018-05-23T09:38:12.331Z,99.90
2018-05-23T09:40:39.788Z,99.90
2018-05-23T09:43:07.335Z,99.90
2018-05-23T09:45:34.782Z,99.70
2018-05-23T09:48:02.335Z,99.70
2018-05-23T09:50:30.060Z,99.00
2018-05-23T09:52:57.580Z,98.80
2018-05-23T09:55:25.024Z,99.10
2018-05-23T09:57:52.471Z,99.40
2018-05-23T10:00:25.720Z,98.90
2018-05-23T10:02:53.170Z,97.20
2018-05-23T10:05:20.611Z,95.00
2018-05-23T10:07:48.051Z,93.80
2018-05-23T10:10:15.555Z,91.80
2018-05-23T10:12:43.222Z,90.40
2018-05-23T10:15:10.671Z,87.40
2018-05-23T10:17:38.154Z,87.10
2018-05-23T10:20:05.811Z,89.40
2018-05-23T10:22:33.270Z,89.90
2018-05-23T10:25:00.810Z,90.00
2018-05-23T10:27:28.258Z,90.40
2018-05-23T10:29:56.009Z,90.70
2018-05-23T10:32:23.590Z,90.10
2018-05-23T10:34:51.379Z,89.50
2018-05-23T10:37:18.851Z,86.50
2018-05-23T10:39:46.670Z,83.10
2018-05-23T10:42:14.126Z,78.90
2018-05-23T10:44:41.652Z,77.60
2018-05-23T10:47:09.350Z,77.70
2018-05-23T10:49:37.809Z,75.10
2018-05-23T10:52:05.274Z,74.90
2018-05-23T10:54:32.736Z,76.00
2018-05-23T10:57:00.238Z,74.50
2018-05-23T10:59:27.614Z,70.90
2018-05-23T11:01:55.085Z,69.60
2018-05-23T11:04:22.530Z,67.60
2018-05-23T11:06:50.037Z,64.50
2018-05-23T11:09:17.508Z,61.20
2018-05-23T11:11:44.964Z,62.10
2018-05-23T11:14:12.399Z,62.40
2018-05-23T11:16:39.859Z,59.10
2018-05-23T11:19:07.345Z,58.80
2018-05-23T11:21:34.817Z,57.80
2018-05-23T11:24:02.274Z,58.30
2018-05-23T11:26:29.726Z,58.80
2018-05-23T11:28:57.259Z,59.20
2018-05-23T11:31:24.945Z,58.40
2018-05-23T11:33:52.585Z,55.90
2018-05-23T11:36:20.009Z,55.60
2018-05-23T11:38:47.754Z,54.50
2018-05-23T11:41:15.228Z,54.50
2018-05-23T11:43:42.673Z,52.60
2018-05-23T11:46:10.143Z,52.50
2018-05-23T11:48:37.570Z,53.50
2018-05-23T11:51:05.003Z,54.20
2018-05-23T11:53:32.463Z,53.00
2018-05-23T11:55:59.917Z,52.90
2018-05-23T11:58:27.380Z,53.00
2018-05-23T12:00:54.820Z,51.90
2018-05-23T12:03:22.261Z,51.20
2018-05-23T12:05:49.932Z,51.60
2018-05-23T12:08:17.375Z,50.20
2018-05-23T12:10:44.889Z,50.30
2018-05-23T12:13:12.500Z,49.70
2018-05-23T12:15:39.937Z,50.00
2018-05-23T12:18:07.402Z,51.30
2018-05-23T12:20:35.074Z,51.00
2018-05-23T12:23:02.508Z,49.40
2018-05-23T12:25:29.939Z,49.60
2018-05-23T12:27:57.384Z,49.60
2018-05-23T12:30:24.951Z,48.90
2018-05-23T12:32:52.400Z,48.60
2018-05-23T12:35:19.881Z,48.80
2018-05-23T12:37:47.333Z,48.10
2018-05-23T12:40:14.793Z,45.60
2018-05-23T12:42:42.269Z,46.80
2018-05-23T12:45:09.703Z,47.30
2018-05-23T12:47:37.169Z,46.60
2018-05-23T12:50:04.612Z,45.60
2018-05-23T12:52:32.065Z,43.80
2018-05-23T12:54:59.529Z,42.90
2018-05-23T12:57:26.986Z,43.10
2018-05-23T12:59:54.448Z,43.60
2018-05-23T13:02:21.892Z,45.10
2018-05-23T13:04:49.329Z,46.00
2018-05-23T13:07:16.786Z,46.30
2018-05-23T13:09:44.242Z,46.00
2018-05-23T13:12:11.736Z,45.10
2018-05-23T13:14:39.193Z,44.80
2018-05-23T13:17:06.633Z,44.20
2018-05-23T13:19:34.095Z,43.50
2018-05-23T13:22:01.531Z,43.60
2018-05-23T13:24:28.989Z,42.40
2018-05-23T13:26:56.423Z,41.00
2018-05-23T13:29:23.879Z,41.10
2018-05-23T13:31:51.355Z,42.00
2018-05-23T13:34:18.852Z,42.00
2018-05-23T13:36:46.785Z,42.60
2018-05-23T13:39:14.367Z,43.40
2018-05-23T13:41:41.831Z,43.00
2018-05-23T13:44:09.279Z,42.80
2018-05-23T13:46:36.732Z,43.80
2018-05-23T13:49:04.184Z,43.30
2018-05-23T13:51:31.633Z,43.00
2018-05-23T13:53:59.169Z,42.50
2018-05-23T13:56:26.650Z,42.70
2018-05-23T13:58:54.088Z,43.20
2018-05-23T14:01:21.564Z,43.10
2018-05-23T14:03:48.999Z,43.20
2018-05-23T14:06:16.444Z,43.20
2018-05-23T14:08:43.911Z,42.20
2018-05-23T14:11:11.453Z,41.40
2018-05-23T14:13:39.107Z,40.00
2018-05-23T14:16:06.562Z,40.20
2018-05-23T14:18:34.788Z,40.90
2018-05-23T14:21:02.224Z,40.80
2018-05-23T14:23:29.672Z,42.60
2018-05-23T14:25:57.359Z,43.80
2018-05-23T14:28:24.865Z,44.60
2018-05-23T14:30:52.288Z,45.40
2018-05-23T14:33:19.730Z,46.60
2018-05-23T14:35:47.247Z,47.80
2018-05-23T14:38:14.646Z,49.50
2018-05-23T14:40:42.095Z,46.30
2018-05-23T14:43:09.684Z,50.40
2018-05-23T14:45:37.143Z,55.80
2018-05-23T14:48:04.609Z,60.70
2018-05-23T14:50:32.052Z,63.50
2018-05-23T14:52:59.527Z,65.10
2018-05-23T14:55:27.077Z,68.10
2018-05-23T14:57:54.530Z,69.70
2018-05-23T15:00:22.726Z,75.10
2018-05-23T15:02:50.179Z,75.00
2018-05-23T15:05:17.621Z,78.40
2018-05-23T15:07:45.064Z,81.00
2018-05-23T15:10:12.542Z,83.30
2018-05-23T15:12:40.745Z,87.00
2018-05-23T15:15:08.217Z,86.90
2018-05-23T15:17:35.664Z,88.60
2018-05-23T15:20:03.153Z,89.40
2018-05-23T15:22:30.556Z,89.40
2018-05-23T15:24:58.007Z,88.50
2018-05-23T15:27:25.455Z,88.10
2018-05-23T15:29:53.025Z,89.10
2018-05-23T15:32:20.499Z,89.20
2018-05-23T15:34:47.968Z,89.60
2018-05-23T15:37:15.411Z,90.50
2018-05-23T15:39:42.855Z,91.00
2018-05-23T15:42:10.306Z,91.30
2018-05-23T15:44:37.756Z,91.50
2018-05-23T15:47:05.283Z,91.70
2018-05-23T15:49:33.511Z,92.40
2018-05-23T15:52:01.030Z,92.40
2018-05-23T15:54:29.271Z,92.80
2018-05-23T15:56:56.791Z,92.50
2018-05-23T15:59:24.250Z,92.60
2018-05-23T16:04:22.833Z,92.50
2018-05-23T16:06:50.289Z,92.50
2018-05-23T16:09:17.760Z,92.50
2018-05-23T16:11:45.208Z,92.60
2018-05-23T16:14:12.672Z,92.90
2018-05-23T16:16:40.120Z,93.60
2018-05-23T16:19:07.994Z,94.00
2018-05-23T16:21:35.461Z,94.30
2018-05-23T16:24:03.668Z,94.20
2018-05-23T16:26:31.141Z,94.10
2018-05-23T16:28:58.621Z,94.20
2018-05-23T16:31:26.118Z,94.00
2018-05-23T16:33:53.569Z,94.00
2018-05-23T16:36:21.031Z,94.20
2018-05-23T16:38:48.479Z,94.30
2018-05-23T16:41:15.987Z,94.50
2018-05-23T16:43:43.443Z,94.80
2018-05-23T16:46:11.021Z,95.10
2018-05-23T16:48:39.568Z,95.20
2018-05-23T16:51:07.027Z,95.20
2018-05-23T16:53:34.527Z,94.90
2018-05-23T16:56:01.974Z,94.80
2018-05-23T16:58:29.419Z,94.60
2018-05-23T17:00:56.861Z,94.90
2018-05-23T17:03:24.368Z,94.80
2018-05-23T17:05:51.833Z,94.90
2018-05-23T17:08:19.299Z,94.90
2018-05-23T17:10:46.749Z,94.90
2018-05-23T17:13:14.261Z,94.80
2018-05-23T17:15:41.733Z,95.00
2018-05-23T17:18:09.190Z,94.90
2018-05-23T17:20:36.979Z,94.90
2018-05-23T17:23:04.453Z,95.20
2018-05-23T17:25:31.914Z,95.10
2018-05-23T17:27:59.368Z,95.10
2018-05-23T17:30:26.897Z,94.90
2018-05-23T17:32:54.312Z,95.60
2018-05-23T17:35:21.771Z,95.80
2018-05-23T17:37:49.240Z,95.60
2018-05-23T17:40:16.700Z,95.90
2018-05-23T17:42:44.136Z,95.70
2018-05-23T17:45:11.592Z,96.20
2018-05-23T17:47:39.037Z,96.20
2018-05-23T17:50:06.602Z,96.00
2018-05-23T17:52:34.039Z,96.40
2018-05-23T17:55:01.509Z,96.40
2018-05-23T17:57:28.964Z,96.40
2018-05-23T17:59:56.412Z,96.80
2018-05-23T18:02:23.863Z,97.10
2018-05-23T18:04:51.700Z,97.10
2018-05-23T18:07:19.160Z,97.40
2018-05-23T18:09:46.640Z,97.40
2018-05-23T18:12:14.577Z,97.30
2018-05-23T18:14:41.986Z,97.40
2018-05-23T18:17:09.815Z,97.40
2018-05-23T18:19:37.357Z,97.50
2018-05-23T18:22:04.819Z,97.40
2018-05-23T18:24:32.289Z,97.40
2018-05-23T18:26:59.712Z,97.70
2018-05-23T18:29:27.968Z,97.60
2018-05-23T18:31:55.397Z,97.90
2018-05-23T18:34:22.836Z,97.90
2018-05-23T18:36:50.348Z,97.90
2018-05-23T18:39:17.795Z,98.00
2018-05-23T18:41:45.278Z,97.90
2018-05-23T18:44:12.719Z,97.80
2018-05-23T18:46:40.160Z,98.10
2018-05-23T18:49:07.633Z,98.30
2018-05-23T18:51:35.178Z,98.30
2018-05-23T18:54:02.641Z,98.40
2018-05-23T18:56:30.091Z,98.50
2018-05-23T18:58:57.517Z,98.50
2018-05-23T19:01:25.093Z,98.60
2018-05-23T19:03:53.318Z,98.80
2018-05-23T19:06:20.785Z,98.70
2018-05-23T19:08:48.239Z,98.80
2018-05-23T19:11:15.693Z,98.80
2018-05-23T19:13:43.317Z,98.90
2018-05-23T19:16:10.764Z,98.90
2018-05-23T19:18:38.534Z,99.00
2018-05-23T19:21:05.895Z,99.20
2018-05-23T19:23:33.332Z,99.30
2018-05-23T19:26:00.796Z,99.60
2018-05-23T19:31:12.074Z,99.70
2018-05-23T19:33:39.503Z,99.80
2018-05-23T19:36:07.168Z,99.90
2018-05-23T19:38:34.642Z,99.80
2018-05-23T19:41:02.253Z,99.80
2018-05-23T19:43:29.719Z,99.80
2018-05-23T19:45:57.256Z,99.90
2018-05-23T19:48:24.700Z,99.90
2018-05-23T19:50:52.187Z,99.80
2018-05-23T19:53:19.640Z,99.80
2018-05-23T19:55:47.100Z,99.90
2018-05-23T19:58:14.566Z,99.90
2018-05-23T20:00:42.040Z,99.90
2018-05-23T20:03:09.497Z,99.90
2018-05-23T20:05:36.940Z,99.90
2018-05-23T20:08:04.541Z,99.90
2018-05-23T20:10:31.859Z,99.90
2018-05-23T20:12:59.287Z,99.90
2018-05-23T20:15:26.747Z,99.80
2018-05-23T20:17:54.577Z,99.90
2018-05-23T20:20:22.048Z,99.80
2018-05-23T20:22:49.492Z,99.90
2018-05-23T20:25:16.943Z,99.90
2018-05-23T20:27:44.509Z,99.90
2018-05-23T20:30:11.930Z,99.90
2018-05-23T20:32:39.417Z,99.90
2018-05-23T20:35:07.060Z,99.90
2018-05-23T20:37:34.520Z,99.90
2018-05-23T20:40:02.241Z,99.90
2018-05-23T20:42:29.682Z,99.90
2018-05-23T20:44:57.150Z,99.90
2018-05-23T20:47:24.591Z,99.90
2018-05-23T20:49:52.401Z,99.90
2018-05-23T20:52:19.877Z,99.70
2018-05-23T20:54:47.344Z,99.70
2018-05-23T20:57:14.800Z,99.90
2018-05-23T20:59:42.266Z,99.70
2018-05-23T21:02:09.703Z,99.50
2018-05-23T21:04:37.171Z,99.40
2018-05-23T21:07:04.827Z,99.30
2018-05-23T21:09:32.303Z,99.20
2018-05-23T21:11:59.765Z,99.10
2018-05-23T21:14:27.206Z,99.00
2018-05-23T21:16:54.650Z,99.10
2018-05-23T21:19:22.353Z,99.10
2018-05-23T21:21:49.823Z,99.20
2018-05-23T21:24:17.277Z,99.20
2018-05-23T21:26:44.735Z,99.20
2018-05-23T21:29:12.208Z,99.20
2018-05-23T21:31:39.665Z,99.10
2018-05-23T21:34:07.360Z,99.10
2018-05-23T21:36:35.190Z,98.90
2018-05-23T21:39:02.640Z,98.80
2018-05-23T21:41:30.145Z,98.50
2018-05-23T21:43:57.811Z,98.50
2018-05-23T21:46:25.267Z,98.50
2018-05-23T21:48:52.704Z,98.40
2018-05-23T21:51:20.590Z,98.30
2018-05-23T21:53:48.047Z,98.10
2018-05-23T21:56:15.494Z,98.10
2018-05-23T21:58:43.410Z,98.10
2018-05-23T22:01:13.511Z,98.20
2018-05-23T22:03:41.177Z,98.10
2018-05-23T22:06:08.649Z,98.00
2018-05-23T22:08:36.083Z,97.80
2018-05-23T22:11:03.629Z,97.70
2018-05-23T22:13:31.076Z,97.70
2018-05-23T22:15:58.879Z,97.60
2018-05-23T22:18:26.781Z,97.50
2018-05-23T22:20:54.196Z,97.50
2018-05-23T22:23:21.651Z,97.60
2018-05-23T22:25:49.093Z,97.60
2018-05-23T22:28:16.553Z,97.50
2018-05-23T22:30:44.090Z,97.40
2018-05-23T22:33:11.688Z,97.40
2018-05-23T22:35:39.232Z,97.50
2018-05-23T22:38:06.708Z,97.60
2018-05-23T22:40:34.717Z,97.50
2018-05-23T22:43:02.200Z,97.30
2018-05-23T22:45:30.070Z,97.30
2018-05-23T22:47:57.525Z,97.30
2018-05-23T22:50:24.960Z,97.30
2018-05-23T22:52:52.403Z,97.40
2018-05-23T22:55:19.859Z,97.50
2018-05-23T22:57:47.356Z,97.60
2018-05-23T23:00:17.528Z,97.60
2018-05-23T23:02:45.186Z,97.90
2018-05-23T23:05:12.856Z,97.60
2018-05-23T23:07:40.571Z,97.70
2018-05-23T23:10:08.372Z,97.60
2018-05-23T23:12:35.837Z,97.70
2018-05-23T23:15:03.297Z,97.80
2018-05-23T23:17:30.823Z,97.70
2018-05-23T23:19:58.517Z,97.80
2018-05-23T23:22:40.836Z,97.90
2018-05-23T23:25:08.287Z,97.90
2018-05-23T23:27:35.740Z,97.80
2018-05-23T23:30:03.195Z,97.80
2018-05-23T23:32:30.667Z,97.80
2018-05-23T23:34:58.122Z,97.60
2018-05-23T23:37:25.632Z,97.70
2018-05-23T23:39:53.082Z,97.70
2018-05-23T23:42:20.527Z,97.60
2018-05-23T23:44:48.003Z,97.60
2018-05-23T23:47:15.852Z,97.70
2018-05-23T23:49:43.352Z,97.60
2018-05-23T23:52:10.788Z,97.60
2018-05-23T23:54:38.247Z,97.50
2018-05-23T23:57:05.697Z,97.60
2018-05-23T23:59:33.178Z,97.70
