createdAt,value
2019-01-04T00:00:22.270Z,99.99
2019-01-04T00:01:22.299Z,99.99
2019-01-04T00:02:22.275Z,99.99
2019-01-04T00:04:22.303Z,99.99
2019-01-04T00:05:22.310Z,99.99
2019-01-04T00:06:22.339Z,99.99
2019-01-04T00:07:22.338Z,99.99
2019-01-04T00:08:22.361Z,99.99
2019-01-04T00:09:22.357Z,99.99
2019-01-04T00:10:22.391Z,99.99
2019-01-04T00:11:22.385Z,99.99
2019-01-04T00:12:22.397Z,99.99
2019-01-04T00:13:37.070Z,99.99
2019-01-04T00:14:22.421Z,99.99
2019-01-04T00:15:22.443Z,99.99
2019-01-04T00:16:22.438Z,99.99
2019-01-04T00:17:22.468Z,99.99
2019-01-04T00:18:22.462Z,99.99
2019-01-04T00:19:22.477Z,99.99
2019-01-04T00:20:22.484Z,99.99
2019-01-04T00:21:22.739Z,99.99
2019-01-04T00:22:22.529Z,99.99
2019-01-04T00:23:22.523Z,99.99
2019-01-04T00:24:22.531Z,99.99
2019-01-04T00:25:22.543Z,99.99
2019-01-04T00:26:22.572Z,99.99
2019-01-04T00:27:22.567Z,99.99
2019-01-04T00:28:22.596Z,99.99
2019-01-04T00:29:37.252Z,99.99
2019-01-04T00:30:22.736Z,99.99
2019-01-04T00:31:22.616Z,99.99
2019-01-04T00:32:22.642Z,99.99
2019-01-04T00:33:22.639Z,99.99
2019-01-04T00:34:22.651Z,99.99
2019-01-04T00:35:22.661Z,99.99
2019-01-04T00:36:22.691Z,99.99
2019-01-04T00:37:22.684Z,99.99
2019-01-04T00:38:22.715Z,99.99
2019-01-04T00:39:22.708Z,99.99
2019-01-04T00:40:22.744Z,99.99
2019-01-04T00:42:22.747Z,99.99
2019-01-04T00:43:22.770Z,99.99
2019-01-04T00:44:22.786Z,99.99
2019-01-04T00:45:37.445Z,99.99
2019-01-04T00:46:22.789Z,99.99
2019-01-04T00:47:22.820Z,99.99
2019-01-04T00:48:22.815Z,99.99
2019-01-04T00:49:22.844Z,99.99
2019-01-04T00:50:22.841Z,99.99
2019-01-04T00:51:22.866Z,99.99
2019-01-04T00:52:22.878Z,99.99
2019-01-04T00:53:22.873Z,99.8
2019-01-04T00:54:22.652Z,99.99
2019-01-04T00:55:22.897Z,99.99
2019-01-04T00:56:22.926Z,99.99
2019-01-04T00:57:22.926Z,99.52
2019-01-04T00:58:22.946Z,99.43
2019-01-04T00:59:22.965Z,99.62
2019-01-04T01:00:37.636Z,99.43
2019-01-04T01:02:22.998Z,99.71
2019-01-04T01:03:22.992Z,99.71
2019-01-04T01:04:23.022Z,99.33
2019-01-04T01:05:23.018Z,98.86
2019-01-04T01:06:23.051Z,99.05
2019-01-04T01:07:23.041Z,99.24
2019-01-04T01:08:23.069Z,99.43
2019-01-04T01:09:23.080Z,98.86
2019-01-04T01:10:23.083Z,98.77
2019-01-04T01:11:23.087Z,98.86
2019-01-04T01:12:23.100Z,98.48
2019-01-04T01:13:23.131Z,98.48
2019-01-04T01:14:23.128Z,98.58
2019-01-04T01:15:23.154Z,98.48
2019-01-04T01:17:23.197Z,98.58
2019-01-04T01:18:23.175Z,98.58
2019-01-04T01:19:23.189Z,98.86
2019-01-04T01:20:23.212Z,98.58
2019-01-04T01:21:23.209Z,98.77
2019-01-04T01:22:23.238Z,98.48
2019-01-04T01:23:23.301Z,98.58
2019-01-04T01:24:23.260Z,98.86
2019-01-04T01:25:23.258Z,99.05
2019-01-04T01:27:23.281Z,98.86
2019-01-04T01:28:23.310Z,98.86
2019-01-04T01:29:23.303Z,98.96
2019-01-04T01:30:23.085Z,99.05
2019-01-04T01:31:23.330Z,98.77
2019-01-04T01:32:38.009Z,98.67
2019-01-04T01:33:23.372Z,98.39
2019-01-04T01:34:23.365Z,98.39
2019-01-04T01:35:23.388Z,98.48
2019-01-04T01:36:23.389Z,98.67
2019-01-04T01:37:23.422Z,98.2
2019-01-04T01:38:23.413Z,98.29
2019-01-04T01:39:23.441Z,97.82
2019-01-04T01:40:23.440Z,98.2
2019-01-04T01:41:23.467Z,97.72
2019-01-04T01:42:23.461Z,97.91
2019-01-04T01:43:23.473Z,98.29
2019-01-04T01:44:23.504Z,98.2
2019-01-04T01:46:23.526Z,98.53
2019-01-04T01:47:23.521Z,98.96
2019-01-04T01:48:38.201Z,99.52
2019-01-04T01:49:23.548Z,99.29
2019-01-04T01:50:23.562Z,99.43
2019-01-04T01:51:23.585Z,99.62
2019-01-04T01:52:23.582Z,99.99
2019-01-04T01:53:23.610Z,99.99
2019-01-04T01:54:23.629Z,99.99
2019-01-04T01:55:23.618Z,99.85
2019-01-04T01:56:23.653Z,99.99
2019-01-04T01:57:23.662Z,99.99
2019-01-04T01:58:23.673Z,99.99
2019-01-04T01:59:23.669Z,99.99
2019-01-04T02:00:23.689Z,99.99
2019-01-04T02:01:23.717Z,99.99
2019-01-04T02:02:23.727Z,99.99
2019-01-04T02:03:23.735Z,99.99
2019-01-04T02:04:38.391Z,99.99
2019-01-04T02:05:23.759Z,99.99
2019-01-04T02:06:23.753Z,99.99
2019-01-04T02:07:23.766Z,99.99
2019-01-04T02:08:23.795Z,99.99
2019-01-04T02:09:23.799Z,99.99
2019-01-04T02:10:23.822Z,99.99
2019-01-04T02:11:23.816Z,99.99
2019-01-04T02:12:23.848Z,99.99
2019-01-04T02:13:23.842Z,99.99
2019-01-04T02:14:23.851Z,99.99
2019-01-04T02:15:23.882Z,99.99
2019-01-04T02:17:23.904Z,99.99
2019-01-04T02:18:23.914Z,99.99
2019-01-04T02:19:23.930Z,99.99
2019-01-04T02:20:38.588Z,99.99
2019-01-04T02:21:23.956Z,99.99
2019-01-04T02:22:24.051Z,99.99
2019-01-04T02:23:23.979Z,99.99
2019-01-04T02:24:23.979Z,99.99
2019-01-04T02:25:24.006Z,99.99
2019-01-04T02:26:24.002Z,99.99
2019-01-04T02:27:24.029Z,99.99
2019-01-04T02:28:24.040Z,99.99
2019-01-04T02:29:24.037Z,99.99
2019-01-04T02:30:24.065Z,99.99
2019-01-04T02:32:24.094Z,99.99
2019-01-04T02:33:24.087Z,99.99
2019-01-04T02:34:24.117Z,99.99
2019-01-04T02:35:38.779Z,99.99
2019-01-04T02:36:24.134Z,99.99
2019-01-04T02:37:24.152Z,99.99
2019-01-04T02:38:24.153Z,99.99
2019-01-04T02:39:24.168Z,99.99
2019-01-04T02:40:24.173Z,99.99
2019-01-04T02:41:24.209Z,99.99
2019-01-04T02:42:24.235Z,99.99
2019-01-04T02:43:24.217Z,99.99
2019-01-04T02:44:24.223Z,99.99
2019-01-04T02:45:24.240Z,99.99
2019-01-04T02:46:24.271Z,99.99
2019-01-04T02:49:24.289Z,99.99
2019-01-04T02:50:24.315Z,99.99
2019-01-04T02:51:24.310Z,99.99
2019-01-04T02:52:24.339Z,99.99
2019-01-04T02:53:24.336Z,99.99
2019-01-04T02:54:24.371Z,99.99
2019-01-04T02:55:24.358Z,99.99
2019-01-04T02:56:24.374Z,99.99
2019-01-04T02:57:24.396Z,99.99
2019-01-04T02:58:24.421Z,99.99
2019-01-04T02:59:24.426Z,99.99
2019-01-04T03:01:24.470Z,99.99
2019-01-04T03:02:24.550Z,99.99
2019-01-04T03:03:24.475Z,99.99
2019-01-04T03:04:24.475Z,99.99
2019-01-04T03:05:24.491Z,99.99
2019-01-04T03:06:24.497Z,99.99
2019-01-04T03:07:39.177Z,99.99
2019-01-04T03:08:24.522Z,99.99
2019-01-04T03:09:24.553Z,99.99
2019-01-04T03:10:24.549Z,99.99
2019-01-04T03:11:24.575Z,99.99
2019-01-04T03:12:24.574Z,99.99
2019-01-04T03:13:24.582Z,99.99
2019-01-04T03:14:24.610Z,99.99
2019-01-04T03:15:24.624Z,99.99
2019-01-04T03:16:24.646Z,99.99
2019-01-04T03:17:24.649Z,99.99
2019-01-04T03:18:24.649Z,99.99
2019-01-04T03:19:24.674Z,99.99
2019-01-04T03:20:24.424Z,99.99
2019-01-04T03:21:24.699Z,99.99
2019-01-04T03:22:24.694Z,99.99
2019-01-04T03:23:39.375Z,99.99
2019-01-04T03:24:24.821Z,99.99
2019-01-04T03:25:24.750Z,99.99
2019-01-04T03:26:24.760Z,99.99
2019-01-04T03:27:24.778Z,99.99
2019-01-04T03:28:24.771Z,99.99
2019-01-04T03:29:24.785Z,99.99
2019-01-04T03:30:24.815Z,99.99
2019-01-04T03:31:24.918Z,99.99
2019-01-04T03:32:24.841Z,99.99
2019-01-04T03:33:24.839Z,99.99
2019-01-04T03:34:24.865Z,99.99
2019-01-04T03:35:24.938Z,99.99
2019-01-04T03:36:24.876Z,99.99
2019-01-04T03:37:24.880Z,99.99
2019-01-04T03:38:24.916Z,99.99
2019-01-04T03:39:39.572Z,99.99
2019-01-04T03:40:24.920Z,99.99
2019-01-04T03:41:24.946Z,99.99
2019-01-04T03:42:24.962Z,99.99
2019-01-04T03:43:24.954Z,99.99
2019-01-04T03:44:24.986Z,99.99
2019-01-04T03:45:24.979Z,99.99
2019-01-04T03:46:24.995Z,99.99
2019-01-04T03:47:25.026Z,99.99
2019-01-04T03:48:25.021Z,99.99
2019-01-04T03:49:25.046Z,99.99
2019-01-04T03:50:25.044Z,99.99
2019-01-04T03:51:25.077Z,99.99
2019-01-04T03:53:25.081Z,99.99
2019-01-04T03:54:25.136Z,99.99
2019-01-04T03:55:39.771Z,99.99
2019-01-04T03:56:25.135Z,99.99
2019-01-04T03:57:25.130Z,99.99
2019-01-04T03:58:25.180Z,99.99
2019-01-04T03:59:25.157Z,99.99
2019-01-04T04:00:25.187Z,99.99
2019-01-04T04:01:25.182Z,99.99
2019-01-04T04:02:25.215Z,99.99
2019-01-04T04:03:25.224Z,99.99
2019-01-04T04:04:25.225Z,99.99
2019-01-04T04:05:25.244Z,99.99
2019-01-04T04:06:25.241Z,99.99
2019-01-04T04:07:25.273Z,99.99
2019-01-04T04:08:25.269Z,99.99
2019-01-04T04:09:25.292Z,99.99
2019-01-04T04:10:39.962Z,99.99
2019-01-04T04:11:25.312Z,99.99
2019-01-04T04:12:25.341Z,99.99
2019-01-04T04:13:25.350Z,99.99
2019-01-04T04:14:25.348Z,99.99
2019-01-04T04:15:25.425Z,99.99
2019-01-04T04:16:25.371Z,99.99
2019-01-04T04:17:25.407Z,99.99
2019-01-04T04:18:25.395Z,99.99
2019-01-04T04:19:25.436Z,99.99
2019-01-04T04:20:25.438Z,99.99
2019-01-04T04:21:25.441Z,99.99
2019-01-04T04:22:25.450Z,99.99
2019-01-04T04:23:25.468Z,99.99
2019-01-04T04:24:25.492Z,99.99
2019-01-04T04:25:25.482Z,99.99
2019-01-04T04:26:25.517Z,99.99
2019-01-04T04:27:25.527Z,99.99
2019-01-04T04:28:25.536Z,99.99
2019-01-04T04:29:25.535Z,99.99
2019-01-04T04:30:25.546Z,99.99
2019-01-04T04:31:25.574Z,99.99
2019-01-04T04:33:25.604Z,99.99
2019-01-04T04:34:25.598Z,99.99
2019-01-04T04:35:25.633Z,99.99
2019-01-04T04:37:25.650Z,99.99
2019-01-04T04:40:25.670Z,99.99
2019-01-04T04:41:25.703Z,99.99
2019-01-04T04:42:40.359Z,99.99
2019-01-04T04:43:25.726Z,99.99
2019-01-04T04:44:25.744Z,99.99
2019-01-04T04:45:25.739Z,99.99
2019-01-04T04:46:25.744Z,99.99
2019-01-04T04:47:25.759Z,99.99
2019-01-04T04:49:25.786Z,99.99
2019-01-04T04:50:25.813Z,99.99
2019-01-04T04:52:25.839Z,99.99
2019-01-04T04:54:25.866Z,99.99
2019-01-04T04:55:25.876Z,99.99
2019-01-04T04:57:25.903Z,99.99
2019-01-04T04:58:40.558Z,99.99
2019-01-04T04:59:25.912Z,99.99
2019-01-04T05:00:25.922Z,99.99
2019-01-04T05:01:25.949Z,99.99
2019-01-04T05:02:25.964Z,99.99
2019-01-04T05:03:25.962Z,99.99
2019-01-04T05:04:25.973Z,99.99
2019-01-04T05:05:26.000Z,99.99
2019-01-04T05:06:25.995Z,99.99
2019-01-04T05:07:26.033Z,99.99
2019-01-04T05:08:26.020Z,99.99
2019-01-04T05:09:26.052Z,99.99
2019-01-04T05:10:26.046Z,99.99
2019-01-04T05:11:26.077Z,99.99
2019-01-04T05:12:26.083Z,99.99
2019-01-04T05:13:26.103Z,99.99
2019-01-04T05:14:40.881Z,99.99
2019-01-04T05:15:26.108Z,99.99
2019-01-04T05:16:26.142Z,99.99
2019-01-04T05:17:26.138Z,99.99
2019-01-04T05:18:26.167Z,99.99
2019-01-04T05:19:26.175Z,99.99
2019-01-04T05:20:26.175Z,99.99
2019-01-04T05:21:26.183Z,99.99
2019-01-04T05:22:26.195Z,99.99
2019-01-04T05:23:26.245Z,99.99
2019-01-04T05:25:26.250Z,99.99
2019-01-04T05:26:26.258Z,99.99
2019-01-04T05:27:26.276Z,99.99
2019-01-04T05:28:26.272Z,99.99
2019-01-04T05:29:26.037Z,99.99
2019-01-04T05:30:40.962Z,99.99
2019-01-04T05:31:26.363Z,99.99
2019-01-04T05:32:26.352Z,99.99
2019-01-04T05:33:26.332Z,99.99
2019-01-04T05:34:26.365Z,99.99
2019-01-04T05:35:26.376Z,99.99
2019-01-04T05:36:26.389Z,99.99
2019-01-04T05:38:26.417Z,99.99
2019-01-04T05:40:26.425Z,99.99
2019-01-04T05:41:26.445Z,99.99
2019-01-04T05:42:26.463Z,99.99
2019-01-04T05:43:26.475Z,99.99
2019-01-04T05:44:26.473Z,99.99
2019-01-04T05:45:41.151Z,99.99
2019-01-04T05:46:26.496Z,99.99
2019-01-04T05:47:26.514Z,99.99
2019-01-04T05:48:26.572Z,99.99
2019-01-04T05:49:26.301Z,99.99
2019-01-04T05:50:26.563Z,99.99
2019-01-04T05:51:26.562Z,99.99
2019-01-04T05:52:26.594Z,99.99
2019-01-04T05:53:26.586Z,99.99
2019-01-04T05:54:26.603Z,99.99
2019-01-04T05:55:26.609Z,99.99
2019-01-04T05:56:26.637Z,99.99
2019-01-04T05:57:26.652Z,99.99
2019-01-04T05:59:26.671Z,99.99
2019-01-04T06:00:26.678Z,99.99
2019-01-04T06:01:26.687Z,99.99
2019-01-04T06:02:26.724Z,99.99
2019-01-04T06:04:26.721Z,99.99
2019-01-04T06:05:26.748Z,99.99
2019-01-04T06:06:26.814Z,99.99
2019-01-04T06:07:26.776Z,99.99
2019-01-04T06:08:26.771Z,99.99
2019-01-04T06:09:26.797Z,99.99
2019-01-04T06:10:26.799Z,99.99
2019-01-04T06:11:26.827Z,99.99
2019-01-04T06:12:26.822Z,99.99
2019-01-04T06:13:26.859Z,99.99
2019-01-04T06:14:26.861Z,99.99
2019-01-04T06:15:26.877Z,99.99
2019-01-04T06:17:41.547Z,99.99
2019-01-04T06:19:26.914Z,99.99
2019-01-04T06:20:26.940Z,99.99
2019-01-04T06:21:26.952Z,99.99
2019-01-04T06:22:26.953Z,99.99
2019-01-04T06:23:26.960Z,99.99
2019-01-04T06:24:26.972Z,99.99
2019-01-04T06:25:27.006Z,99.99
2019-01-04T06:26:27.005Z,99.99
2019-01-04T06:27:27.008Z,99.99
2019-01-04T06:28:27.041Z,99.99
2019-01-04T06:29:27.035Z,99.99
2019-01-04T06:30:27.064Z,99.99
2019-01-04T06:31:27.060Z,99.99
2019-01-04T06:32:27.091Z,99.99
2019-01-04T06:33:41.748Z,99.99
2019-01-04T06:34:27.099Z,99.99
2019-01-04T06:35:27.136Z,99.99
2019-01-04T06:36:27.128Z,99.99
2019-01-04T06:37:27.154Z,99.99
2019-01-04T06:38:27.150Z,99.99
2019-01-04T06:39:27.241Z,99.99
2019-01-04T06:40:27.177Z,99.99
2019-01-04T06:41:27.186Z,99.99
2019-01-04T06:42:27.214Z,99.99
2019-01-04T06:43:27.210Z,99.99
2019-01-04T06:44:27.226Z,99.99
2019-01-04T06:45:27.235Z,99.99
2019-01-04T06:46:27.265Z,99.99
2019-01-04T06:47:27.329Z,99.99
2019-01-04T06:48:27.277Z,99.99
2019-01-04T06:49:41.948Z,99.99
2019-01-04T06:50:27.298Z,99.99
2019-01-04T06:51:30.407Z,99.99
2019-01-04T06:52:27.325Z,99.99
2019-01-04T06:53:27.350Z,99.99
2019-01-04T06:54:27.358Z,99.99
2019-01-04T06:55:27.362Z,99.99
2019-01-04T06:56:27.392Z,99.99
2019-01-04T06:57:27.403Z,99.99
2019-01-04T06:58:27.408Z,99.99
2019-01-04T06:59:27.420Z,99.99
2019-01-04T07:00:27.426Z,99.99
2019-01-04T07:01:27.458Z,99.99
2019-01-04T07:02:27.452Z,99.99
2019-01-04T07:03:27.531Z,99.99
2019-01-04T07:04:27.475Z,99.99
2019-01-04T07:05:42.154Z,99.99
2019-01-04T07:06:27.499Z,99.99
2019-01-04T07:07:27.513Z,99.99
2019-01-04T07:08:27.539Z,99.99
2019-01-04T07:09:27.554Z,99.99
2019-01-04T07:10:27.578Z,99.99
2019-01-04T07:11:27.564Z,99.99
2019-01-04T07:12:27.593Z,99.99
2019-01-04T07:13:27.596Z,99.99
2019-01-04T07:14:27.602Z,99.99
2019-01-04T07:15:27.631Z,99.99
2019-01-04T07:16:27.630Z,99.99
2019-01-04T07:17:27.656Z,99.99
2019-01-04T07:18:27.652Z,99.99
2019-01-04T07:19:27.685Z,99.99
2019-01-04T07:20:42.341Z,99.99
2019-01-04T07:21:27.708Z,99.99
2019-01-04T07:22:27.709Z,99.99
2019-01-04T07:23:27.717Z,99.99
2019-01-04T07:24:27.749Z,99.99
2019-01-04T07:25:27.760Z,99.99
2019-01-04T07:26:27.753Z,99.99
2019-01-04T07:27:27.787Z,99.99
2019-01-04T07:28:27.780Z,99.99
2019-01-04T07:29:27.808Z,99.99
2019-01-04T07:30:27.805Z,99.99
2019-01-04T07:31:27.824Z,99.99
2019-01-04T07:32:27.841Z,99.99
2019-01-04T07:33:27.860Z,99.99
2019-01-04T07:34:27.874Z,99.99
2019-01-04T07:35:27.868Z,99.99
2019-01-04T07:37:27.892Z,99.99
2019-01-04T07:38:27.923Z,99.99
2019-01-04T07:39:27.922Z,99.99
2019-01-04T07:40:27.954Z,99.99
2019-01-04T07:41:27.960Z,99.99
2019-01-04T07:42:27.960Z,99.99
2019-01-04T07:43:27.969Z,99.99
2019-01-04T07:44:27.980Z,99.99
2019-01-04T07:45:28.066Z,99.99
2019-01-04T07:46:28.010Z,99.99
2019-01-04T07:47:28.019Z,99.99
2019-01-04T07:48:28.050Z,99.99
2019-01-04T07:49:28.046Z,99.99
2019-01-04T07:51:28.083Z,99.99
2019-01-04T07:52:42.749Z,99.99
2019-01-04T07:53:28.097Z,99.99
2019-01-04T07:55:28.136Z,99.99
2019-01-04T07:56:28.134Z,99.99
2019-01-04T07:57:28.163Z,99.99
2019-01-04T07:58:28.170Z,99.99
2019-01-04T07:59:28.199Z,99.99
2019-01-04T08:00:28.184Z,99.99
2019-01-04T08:01:28.195Z,99.99
2019-01-04T08:02:28.224Z,99.99
2019-01-04T08:03:28.219Z,99.99
2019-01-04T08:04:28.351Z,99.99
2019-01-04T08:05:28.263Z,99.99
2019-01-04T08:06:28.259Z,99.99
2019-01-04T08:07:28.285Z,99.99
2019-01-04T08:08:42.947Z,99.99
2019-01-04T08:09:28.314Z,99.99
2019-01-04T08:10:28.309Z,99.99
2019-01-04T08:11:28.341Z,99.99
2019-01-04T08:12:28.353Z,99.99
2019-01-04T08:13:28.354Z,99.99
2019-01-04T08:14:28.360Z,99.99
2019-01-04T08:15:28.374Z,99.99
2019-01-04T08:16:28.387Z,99.99
2019-01-04T08:17:28.398Z,99.99
2019-01-04T08:18:28.410Z,99.99
2019-01-04T08:19:28.425Z,99.99
2019-01-04T08:20:28.439Z,99.99
2019-01-04T08:21:28.449Z,99.99
2019-01-04T08:22:28.463Z,99.99
2019-01-04T08:23:28.486Z,99.99
2019-01-04T08:24:43.151Z,99.99
2019-01-04T08:25:28.500Z,99.99
2019-01-04T08:26:28.524Z,99.99
2019-01-04T08:27:28.526Z,99.99
2019-01-04T08:28:28.540Z,99.99
2019-01-04T08:29:28.592Z,99.99
2019-01-04T08:30:28.569Z,99.99
2019-01-04T08:31:28.579Z,99.99
2019-01-04T08:32:28.589Z,99.99
2019-01-04T08:33:28.607Z,99.99
2019-01-04T08:34:28.616Z,99.99
2019-01-04T08:35:28.628Z,99.99
2019-01-04T08:36:28.641Z,99.99
2019-01-04T08:37:28.655Z,99.99
2019-01-04T08:38:28.666Z,99.99
2019-01-04T08:39:28.683Z,99.99
2019-01-04T08:40:43.355Z,99.99
2019-01-04T08:41:28.708Z,99.99
2019-01-04T08:42:28.718Z,99.99
2019-01-04T08:43:28.740Z,99.99
2019-01-04T08:44:28.742Z,99.99
2019-01-04T08:45:28.761Z,99.99
2019-01-04T08:46:28.772Z,99.99
2019-01-04T08:47:28.781Z,99.99
2019-01-04T08:48:28.796Z,99.99
2019-01-04T08:49:28.811Z,99.99
2019-01-04T08:50:28.819Z,99.99
2019-01-04T08:51:28.833Z,99.99
2019-01-04T08:52:28.851Z,99.99
2019-01-04T08:53:28.860Z,99.99
2019-01-04T08:54:28.874Z,99.99
2019-01-04T08:55:43.548Z,99.99
2019-01-04T08:56:28.898Z,99.99
2019-01-04T08:57:28.911Z,99.99
2019-01-04T08:58:28.923Z,99.99
2019-01-04T08:59:28.937Z,99.99
2019-01-04T09:00:28.950Z,99.99
2019-01-04T09:01:28.967Z,99.99
2019-01-04T09:02:28.979Z,99.99
2019-01-04T09:03:28.996Z,99.99
2019-01-04T09:04:29.005Z,99.99
2019-01-04T09:05:29.016Z,99.99
2019-01-04T09:06:29.026Z,99.99
2019-01-04T09:07:29.041Z,99.99
2019-01-04T09:09:29.071Z,99.99
2019-01-04T09:10:29.079Z,99.99
2019-01-04T09:11:29.097Z,99.99
2019-01-04T09:12:29.106Z,99.99
2019-01-04T09:13:29.117Z,99.99
2019-01-04T09:14:29.130Z,99.99
2019-01-04T09:15:29.143Z,99.99
2019-01-04T09:16:29.156Z,99.99
2019-01-04T09:17:29.170Z,99.99
2019-01-04T09:18:29.184Z,99.99
2019-01-04T09:19:29.195Z,99.99
2019-01-04T09:20:29.257Z,99.99
2019-01-04T09:21:29.222Z,99.99
2019-01-04T09:22:29.237Z,99.99
2019-01-04T09:23:29.246Z,99.99
2019-01-04T09:24:29.260Z,99.99
2019-01-04T09:25:29.274Z,99.99
2019-01-04T09:26:29.336Z,99.99
2019-01-04T09:27:43.961Z,99.99
2019-01-04T09:28:29.321Z,99.99
2019-01-04T09:29:29.330Z,99.99
2019-01-04T09:30:29.340Z,99.99
2019-01-04T09:31:29.351Z,99.99
2019-01-04T09:32:29.364Z,99.99
2019-01-04T09:33:29.377Z,99.99
2019-01-04T09:34:29.390Z,99.99
2019-01-04T09:35:29.402Z,99.99
2019-01-04T09:36:29.173Z,99.99
2019-01-04T09:37:29.434Z,99.99
2019-01-04T09:38:29.441Z,99.99
2019-01-04T09:39:29.455Z,99.99
2019-01-04T09:41:29.484Z,99.99
2019-01-04T09:42:29.498Z,99.99
2019-01-04T09:43:44.174Z,99.99
2019-01-04T09:44:29.521Z,99.99
2019-01-04T09:45:29.532Z,99.99
2019-01-04T09:46:29.552Z,99.99
2019-01-04T09:47:29.560Z,99.99
2019-01-04T09:48:29.572Z,99.99
2019-01-04T09:49:29.592Z,99.99
2019-01-04T09:50:29.601Z,99.99
2019-01-04T09:51:29.611Z,99.99
2019-01-04T09:52:29.625Z,99.99
2019-01-04T09:54:29.651Z,99.99
2019-01-04T09:56:29.680Z,99.99
2019-01-04T09:57:29.696Z,99.99
2019-01-04T09:58:29.702Z,99.99
2019-01-04T09:59:44.379Z,99.99
2019-01-04T10:00:29.729Z,99.99
2019-01-04T10:01:29.745Z,99.99
2019-01-04T10:02:29.757Z,99.99
2019-01-04T10:03:29.770Z,99.99
2019-01-04T10:04:29.781Z,99.99
2019-01-04T10:05:29.796Z,99.99
2019-01-04T10:06:29.811Z,99.99
2019-01-04T10:07:29.826Z,99.99
2019-01-04T10:08:29.833Z,99.99
2019-01-04T10:09:29.850Z,99.99
2019-01-04T10:10:29.863Z,99.99
2019-01-04T10:13:29.899Z,99.99
2019-01-04T10:14:29.912Z,99.99
2019-01-04T10:15:44.588Z,99.99
2019-01-04T10:16:29.963Z,99.99
2019-01-04T10:17:29.953Z,99.99
2019-01-04T10:18:29.966Z,99.99
2019-01-04T10:19:29.982Z,99.99
2019-01-04T10:20:29.749Z,99.99
2019-01-04T10:21:30.004Z,99.99
2019-01-04T10:22:30.021Z,99.99
2019-01-04T10:23:30.031Z,99.99
2019-01-04T10:24:30.044Z,99.99
2019-01-04T10:25:30.057Z,99.99
2019-01-04T10:26:30.070Z,99.99
2019-01-04T10:27:30.083Z,99.99
2019-01-04T10:28:30.096Z,99.99
2019-01-04T10:29:30.111Z,99.99
2019-01-04T10:30:44.788Z,99.99
2019-01-04T10:31:30.139Z,99.99
2019-01-04T10:32:30.149Z,99.99
2019-01-04T10:33:30.163Z,99.99
2019-01-04T10:34:30.227Z,99.99
2019-01-04T10:35:30.189Z,99.99
2019-01-04T10:36:30.202Z,99.99
2019-01-04T10:37:30.217Z,99.99
2019-01-04T10:38:30.229Z,99.99
2019-01-04T10:39:30.243Z,99.99
2019-01-04T10:40:30.257Z,99.99
2019-01-04T10:41:30.268Z,99.99
2019-01-04T10:44:30.308Z,99.99
2019-01-04T10:45:30.323Z,99.99
2019-01-04T10:46:30.337Z,99.99
2019-01-04T10:47:30.349Z,99.99
2019-01-04T10:48:30.361Z,99.99
2019-01-04T10:49:30.375Z,99.99
2019-01-04T10:50:30.387Z,99.99
2019-01-04T10:51:30.402Z,99.99
2019-01-04T10:52:30.415Z,99.99
2019-01-04T10:53:30.432Z,99.99
2019-01-04T10:54:30.443Z,99.99
2019-01-04T10:55:30.466Z,99.99
2019-01-04T10:56:30.472Z,99.99
2019-01-04T10:57:30.482Z,99.99
2019-01-04T10:58:30.494Z,99.99
2019-01-04T10:59:30.509Z,99.99
2019-01-04T11:00:30.521Z,99.99
2019-01-04T11:01:30.535Z,99.99
2019-01-04T11:02:45.211Z,99.99
2019-01-04T11:03:30.563Z,99.99
2019-01-04T11:04:30.574Z,99.99
2019-01-04T11:05:30.590Z,99.99
2019-01-04T11:06:30.604Z,99.99
2019-01-04T11:07:30.620Z,99.99
2019-01-04T11:08:30.631Z,99.99
2019-01-04T11:09:30.644Z,99.99
2019-01-04T11:10:30.654Z,99.99
2019-01-04T11:11:30.667Z,99.99
2019-01-04T11:13:30.695Z,99.99
2019-01-04T11:14:30.708Z,99.99
2019-01-04T11:15:30.723Z,99.99
2019-01-04T11:17:30.752Z,99.99
2019-01-04T11:18:45.425Z,99.99
2019-01-04T11:19:30.777Z,99.99
2019-01-04T11:20:30.791Z,99.99
2019-01-04T11:21:30.803Z,99.99
2019-01-04T11:22:30.816Z,99.99
2019-01-04T11:23:30.828Z,99.99
2019-01-04T11:24:30.845Z,99.99
2019-01-04T11:25:30.859Z,99.99
2019-01-04T11:26:30.870Z,99.99
2019-01-04T11:27:30.887Z,99.99
2019-01-04T11:29:30.910Z,99.99
2019-01-04T11:30:30.927Z,99.99
2019-01-04T11:31:30.938Z,99.99
2019-01-04T11:32:30.952Z,99.99
2019-01-04T11:33:30.974Z,99.99
2019-01-04T11:34:45.640Z,99.99
2019-01-04T11:35:30.993Z,99.99
2019-01-04T11:36:31.004Z,99.99
2019-01-04T11:37:31.033Z,99.99
2019-01-04T11:38:31.033Z,99.99
2019-01-04T11:39:31.046Z,99.99
2019-01-04T11:40:31.109Z,99.99
2019-01-04T11:41:31.073Z,99.99
2019-01-04T11:42:31.087Z,99.99
2019-01-04T11:43:31.100Z,99.99
2019-01-04T11:44:31.114Z,99.99
2019-01-04T11:45:31.125Z,99.99
2019-01-04T11:46:31.144Z,99.99
2019-01-04T11:47:31.156Z,99.99
2019-01-04T11:48:31.173Z,99.99
2019-01-04T11:49:31.589Z,99.99
2019-01-04T11:50:45.858Z,99.99
2019-01-04T11:51:31.208Z,99.99
2019-01-04T11:52:33.714Z,99.99
2019-01-04T11:53:31.242Z,99.99
2019-01-04T11:54:31.256Z,99.99
2019-01-04T11:55:31.266Z,99.99
2019-01-04T11:56:31.276Z,99.99
2019-01-04T11:57:31.290Z,99.99
2019-01-04T11:58:31.304Z,99.99
2019-01-04T11:59:31.317Z,99.99
2019-01-04T12:00:31.333Z,99.99
2019-01-04T12:01:31.348Z,99.99
2019-01-04T12:02:31.360Z,99.99
2019-01-04T12:04:31.391Z,99.99
2019-01-04T12:05:46.063Z,99.99
2019-01-04T12:06:31.414Z,99.99
2019-01-04T12:07:31.428Z,99.99
2019-01-04T12:08:31.441Z,99.99
2019-01-04T12:09:31.455Z,99.99
2019-01-04T12:10:31.466Z,99.99
2019-01-04T12:11:31.482Z,99.99
2019-01-04T12:12:31.496Z,99.99
2019-01-04T12:13:31.511Z,99.99
2019-01-04T12:14:31.527Z,99.99
2019-01-04T12:15:31.537Z,99.99
2019-01-04T12:16:31.549Z,99.99
2019-01-04T12:17:31.569Z,99.99
2019-01-04T12:18:31.583Z,99.99
2019-01-04T12:19:31.590Z,99.99
2019-01-04T12:20:31.604Z,99.99
2019-01-04T12:21:31.617Z,99.99
2019-01-04T12:23:31.806Z,99.99
2019-01-04T12:24:31.659Z,99.99
2019-01-04T12:25:31.673Z,99.99
2019-01-04T12:26:31.688Z,99.99
2019-01-04T12:27:31.701Z,99.99
2019-01-04T12:28:31.714Z,99.99
2019-01-04T12:29:31.730Z,99.99
2019-01-04T12:30:31.740Z,99.99
2019-01-04T12:31:31.755Z,99.99
2019-01-04T12:32:31.772Z,99.99
2019-01-04T12:33:31.780Z,99.99
2019-01-04T12:34:31.795Z,99.99
2019-01-04T12:35:31.814Z,99.99
2019-01-04T12:36:31.821Z,99.99
2019-01-04T12:37:46.498Z,99.99
2019-01-04T12:38:31.860Z,99.99
2019-01-04T12:39:31.917Z,99.99
2019-01-04T12:40:31.880Z,99.99
2019-01-04T12:41:31.891Z,99.99
2019-01-04T12:42:31.909Z,99.99
2019-01-04T12:43:31.919Z,99.99
2019-01-04T12:44:31.933Z,99.99
2019-01-04T12:46:31.974Z,99.99
2019-01-04T12:47:31.972Z,99.99
2019-01-04T12:49:31.999Z,99.99
2019-01-04T12:50:32.013Z,99.99
2019-01-04T12:51:32.026Z,99.99
2019-01-04T12:52:32.040Z,99.99
2019-01-04T12:53:46.717Z,99.99
2019-01-04T12:54:32.068Z,99.99
2019-01-04T12:55:32.082Z,99.99
2019-01-04T12:56:32.094Z,99.99
2019-01-04T12:57:32.159Z,99.99
2019-01-04T12:58:32.121Z,99.99
2019-01-04T12:59:32.137Z,99.99
2019-01-04T13:00:32.250Z,99.99
2019-01-04T13:01:32.171Z,99.99
2019-01-04T13:02:32.181Z,99.99
2019-01-04T13:03:32.189Z,99.99
2019-01-04T13:04:32.205Z,99.99
2019-01-04T13:07:32.247Z,99.99
2019-01-04T13:08:32.262Z,99.99
2019-01-04T13:09:46.935Z,99.99
2019-01-04T13:10:32.286Z,99.99
2019-01-04T13:11:32.306Z,99.99
2019-01-04T13:12:32.314Z,99.99
2019-01-04T13:13:32.427Z,99.99
2019-01-04T13:14:32.344Z,99.99
2019-01-04T13:15:32.354Z,99.99
2019-01-04T13:16:32.368Z,99.99
2019-01-04T13:17:32.382Z,99.99
2019-01-04T13:18:32.398Z,99.99
2019-01-04T13:19:32.410Z,99.99
2019-01-04T13:20:32.422Z,99.99
2019-01-04T13:21:32.439Z,99.99
2019-01-04T13:23:32.464Z,99.99
2019-01-04T13:24:32.479Z,99.99
2019-01-04T13:25:47.154Z,99.99
2019-01-04T13:26:32.506Z,99.99
2019-01-04T13:27:32.518Z,99.99
2019-01-04T13:28:32.532Z,99.99
2019-01-04T13:29:32.596Z,99.99
2019-01-04T13:30:32.560Z,99.99
2019-01-04T13:31:32.576Z,99.99
2019-01-04T13:32:32.587Z,99.99
2019-01-04T13:33:32.601Z,99.99
2019-01-04T13:34:32.614Z,99.99
2019-01-04T13:35:32.630Z,99.99
2019-01-04T13:36:32.645Z,99.99
2019-01-04T13:39:32.684Z,99.99
2019-01-04T13:40:47.362Z,99.99
2019-01-04T13:41:32.715Z,99.99
2019-01-04T13:42:32.725Z,99.99