createdAt,value
2019-05-20T00:00:09.663Z,17.30
2019-05-20T00:02:38.861Z,17.20
2019-05-20T00:05:09.727Z,17.30
2019-05-20T00:07:38.826Z,17.20
2019-05-20T00:10:08.861Z,17.20
2019-05-20T00:12:37.981Z,17.20
2019-05-20T00:15:08.000Z,17.20
2019-05-20T00:17:37.150Z,17.20
2019-05-20T00:20:07.158Z,17.10
2019-05-20T00:22:36.255Z,17.10
2019-05-20T00:25:08.326Z,17.10
2019-05-20T00:27:37.472Z,17.10
2019-05-20T00:30:08.524Z,17.10
2019-05-20T00:32:42.299Z,17.10
2019-05-20T00:35:08.551Z,17.00
2019-05-20T00:37:37.653Z,17.00
2019-05-20T00:40:08.064Z,17.00
2019-05-20T00:42:37.175Z,17.00
2019-05-20T00:45:07.295Z,17.10
2019-05-20T00:47:36.472Z,17.10
2019-05-20T00:50:07.117Z,17.10
2019-05-20T00:52:36.293Z,17.10
2019-05-20T00:55:07.811Z,17.00
2019-05-20T00:57:37.095Z,17.00
2019-05-20T01:00:09.123Z,17.00
2019-05-20T01:02:38.268Z,17.00
2019-05-20T01:05:07.383Z,17.00
2019-05-20T01:07:36.649Z,16.90
2019-05-20T01:10:07.187Z,16.90
2019-05-20T01:12:36.357Z,16.90
2019-05-20T01:15:06.887Z,16.90
2019-05-20T01:17:36.060Z,16.90
2019-05-20T01:20:06.087Z,17.00
2019-05-20T01:22:35.261Z,17.00
2019-05-20T01:25:05.646Z,17.00
2019-05-20T01:27:54.213Z,17.00
2019-05-20T01:30:23.473Z,17.00
2019-05-20T01:32:52.595Z,16.90
2019-05-20T01:35:21.772Z,16.90
2019-05-20T01:37:51.023Z,16.80
2019-05-20T01:40:20.324Z,16.80
2019-05-20T01:42:49.450Z,16.70
2019-05-20T01:45:18.799Z,16.70
2019-05-20T01:47:47.992Z,16.70
2019-05-20T01:50:17.093Z,16.70
2019-05-20T01:52:46.283Z,16.70
2019-05-20T01:55:15.535Z,16.70
2019-05-20T01:57:44.732Z,16.60
2019-05-20T02:00:14.547Z,16.60
2019-05-20T02:02:43.743Z,16.60
2019-05-20T02:05:13.264Z,16.60
2019-05-20T02:07:42.388Z,16.50
2019-05-20T02:10:11.902Z,16.50
2019-05-20T02:12:41.057Z,16.50
2019-05-20T02:15:12.761Z,16.50
2019-05-20T02:17:41.839Z,16.50
2019-05-20T02:20:11.551Z,16.50
2019-05-20T02:22:40.658Z,16.50
2019-05-20T02:25:09.977Z,16.40
2019-05-20T02:27:39.157Z,16.40
2019-05-20T02:30:08.983Z,16.30
2019-05-20T02:32:38.167Z,16.20
2019-05-20T02:35:07.972Z,16.10
2019-05-20T02:37:37.200Z,16.00
2019-05-20T02:40:08.010Z,15.90
2019-05-20T02:42:37.464Z,15.80
2019-05-20T02:45:08.733Z,15.60
2019-05-20T02:47:37.911Z,15.50
2019-05-20T02:50:07.833Z,15.40
2019-05-20T02:52:36.995Z,15.30
2019-05-20T02:55:07.317Z,15.30
2019-05-20T02:57:36.528Z,15.20
2019-05-20T03:00:09.144Z,15.20
2019-05-20T03:02:38.381Z,15.10
2019-05-20T03:05:07.626Z,15.10
2019-05-20T03:07:36.812Z,15.00
2019-05-20T03:10:06.633Z,15.00
2019-05-20T03:12:35.965Z,15.00
2019-05-20T03:15:08.591Z,14.90
2019-05-20T03:17:37.763Z,14.90
2019-05-20T03:20:07.406Z,15.00
2019-05-20T03:22:36.561Z,14.90
2019-05-20T03:25:07.679Z,14.90
2019-05-20T03:27:36.974Z,15.00
2019-05-20T03:30:07.740Z,15.00
2019-05-20T03:32:36.919Z,15.00
2019-05-20T03:35:08.129Z,15.00
2019-05-20T03:37:37.509Z,15.00
2019-05-20T03:40:07.805Z,15.00
2019-05-20T03:42:37.005Z,15.00
2019-05-20T03:45:07.139Z,14.90
2019-05-20T03:47:36.316Z,14.90
2019-05-20T03:50:08.289Z,14.90
2019-05-20T03:52:37.554Z,14.90
2019-05-20T03:55:07.985Z,14.90
2019-05-20T03:57:37.171Z,14.90
2019-05-20T04:00:07.564Z,14.90
2019-05-20T04:02:36.790Z,14.80
2019-05-20T04:05:06.023Z,14.80
2019-05-20T04:07:35.274Z,14.80
2019-05-20T04:10:06.089Z,14.70
2019-05-20T04:12:35.193Z,14.80
2019-05-20T04:15:05.631Z,14.80
2019-05-20T04:17:34.819Z,14.80
2019-05-20T04:20:06.198Z,14.90
2019-05-20T04:22:35.325Z,14.90
2019-05-20T04:25:07.174Z,15.00
2019-05-20T04:27:36.369Z,15.00
2019-05-20T04:30:06.974Z,15.10
2019-05-20T04:32:36.141Z,15.10
2019-05-20T04:35:21.531Z,15.20
2019-05-20T04:37:37.078Z,15.30
2019-05-20T04:40:07.039Z,15.40
2019-05-20T04:42:36.192Z,15.60
2019-05-20T04:45:06.919Z,15.60
2019-05-20T04:47:36.253Z,15.70
2019-05-20T04:50:07.462Z,15.80
2019-05-20T04:52:36.658Z,16.00
2019-05-20T04:55:06.080Z,16.20
2019-05-20T04:57:35.235Z,16.40
2019-05-20T05:00:07.106Z,16.50
2019-05-20T05:02:36.261Z,16.50
2019-05-20T05:05:07.220Z,16.60
2019-05-20T05:07:36.483Z,16.60
2019-05-20T05:10:08.072Z,16.70
2019-05-20T05:12:37.469Z,16.70
2019-05-20T05:15:09.711Z,16.80
2019-05-20T05:17:39.102Z,16.80
2019-05-20T05:20:17.685Z,16.80
2019-05-20T05:22:39.784Z,16.80
2019-05-20T05:25:09.332Z,16.70
2019-05-20T05:27:38.495Z,16.70
2019-05-20T05:30:08.109Z,16.60
2019-05-20T05:32:43.718Z,16.50
2019-05-20T05:35:17.688Z,16.50
2019-05-20T05:37:47.157Z,16.40
2019-05-20T05:40:18.389Z,16.40
2019-05-20T05:42:47.588Z,16.40
2019-05-20T05:45:18.375Z,16.40
2019-05-20T05:47:47.550Z,16.50
2019-05-20T05:50:16.904Z,16.60
2019-05-20T05:52:46.062Z,16.60
2019-05-20T05:55:15.300Z,16.70
2019-05-20T05:57:44.464Z,16.80
2019-05-20T06:00:13.957Z,16.90
2019-05-20T06:02:43.282Z,17.10
2019-05-20T06:05:12.664Z,17.20
2019-05-20T06:07:41.773Z,17.40
2019-05-20T06:10:11.345Z,17.40
2019-05-20T06:12:40.594Z,17.50
2019-05-20T06:15:11.344Z,17.40
2019-05-20T06:17:40.526Z,17.30
2019-05-20T06:20:10.575Z,17.20
2019-05-20T06:22:39.893Z,17.20
2019-05-20T06:25:09.535Z,17.10
2019-05-20T06:27:38.732Z,17.10
2019-05-20T06:30:10.935Z,17.00
2019-05-20T06:32:40.568Z,17.00
2019-05-20T06:35:11.098Z,17.00
2019-05-20T06:37:57.258Z,17.10
2019-05-20T06:40:26.362Z,17.20
2019-05-20T06:42:55.587Z,17.30
2019-05-20T06:45:24.838Z,17.40
2019-05-20T06:47:54.027Z,17.60
2019-05-20T06:50:23.189Z,17.80
2019-05-20T06:52:52.382Z,17.90
2019-05-20T06:55:21.537Z,18.20
2019-05-20T06:57:50.649Z,18.50
2019-05-20T07:00:37.052Z,18.80
2019-05-20T07:03:06.668Z,18.80
2019-05-20T07:05:36.125Z,19.00
2019-05-20T07:08:05.370Z,19.20
2019-05-20T07:10:34.812Z,19.50
2019-05-20T07:13:04.262Z,19.60
2019-05-20T07:15:33.531Z,19.80
2019-05-20T07:18:02.711Z,20.00
2019-05-20T07:20:31.986Z,20.20
2019-05-20T07:23:01.210Z,20.60
2019-05-20T07:25:30.640Z,20.90
2019-05-20T07:27:59.834Z,21.00
2019-05-20T07:30:29.045Z,21.10
2019-05-20T07:32:58.350Z,21.20
2019-05-20T07:35:30.838Z,21.20
2019-05-20T07:37:58.520Z,21.00
2019-05-20T07:40:30.086Z,20.90
2019-05-20T07:42:59.503Z,20.80
2019-05-20T07:45:31.244Z,20.70
2019-05-20T07:48:00.636Z,20.50
2019-05-20T07:50:30.370Z,20.50
2019-05-20T07:53:00.544Z,20.30
2019-05-20T07:55:32.910Z,20.10
2019-05-20T07:58:05.166Z,20.10
2019-05-20T08:00:34.492Z,20.10
2019-05-20T08:03:04.307Z,20.00
2019-05-20T08:05:33.588Z,19.90
2019-05-20T08:08:02.822Z,19.90
2019-05-20T08:10:33.509Z,19.90
2019-05-20T08:13:02.707Z,19.90
2019-05-20T08:15:31.956Z,20.00
2019-05-20T08:18:01.162Z,20.10
2019-05-20T08:20:31.096Z,20.20
2019-05-20T08:23:00.400Z,20.20
2019-05-20T08:25:29.538Z,20.20
2019-05-20T08:27:58.660Z,20.30
2019-05-20T08:30:33.915Z,20.30
2019-05-20T08:33:03.429Z,20.30
2019-05-20T08:35:32.673Z,20.30
2019-05-20T08:38:17.136Z,20.30
2019-05-20T08:40:48.708Z,20.30
2019-05-20T08:43:17.137Z,20.30
2019-05-20T08:45:46.345Z,20.40
2019-05-20T08:48:15.520Z,20.60
2019-05-20T08:50:44.661Z,20.70
2019-05-20T08:53:13.900Z,20.70
2019-05-20T08:55:43.120Z,20.80
2019-05-20T08:58:12.367Z,20.90
2019-05-20T09:00:41.532Z,21.00
2019-05-20T09:03:10.649Z,21.10
2019-05-20T09:05:39.909Z,21.20
2019-05-20T09:08:09.094Z,21.40
2019-05-20T09:10:39.589Z,21.50
2019-05-20T09:13:08.928Z,21.80
2019-05-20T09:15:38.300Z,22.00
2019-05-20T09:18:07.471Z,22.20
2019-05-20T09:20:36.684Z,22.50
2019-05-20T09:23:05.905Z,22.80
2019-05-20T09:25:35.167Z,23.10
2019-05-20T09:28:04.465Z,23.40
2019-05-20T09:30:33.734Z,23.70
2019-05-20T09:33:02.904Z,24.00
2019-05-20T09:35:32.175Z,24.40
2019-05-20T09:38:01.027Z,24.70
2019-05-20T09:40:38.341Z,24.70
2019-05-20T09:43:08.157Z,24.80
2019-05-20T09:45:37.489Z,24.70
2019-05-20T09:48:07.988Z,24.80
2019-05-20T09:50:37.035Z,24.80
2019-05-20T09:53:07.564Z,24.60
2019-05-20T09:55:36.990Z,24.50
2019-05-20T09:58:06.704Z,24.50
2019-05-20T10:00:35.748Z,24.40
2019-05-20T10:03:06.320Z,24.30
2019-05-20T10:05:37.444Z,24.30
2019-05-20T10:08:06.650Z,24.20
2019-05-20T10:10:35.660Z,24.30
2019-05-20T10:13:05.013Z,24.10
2019-05-20T10:15:34.183Z,24.20
2019-05-20T10:18:03.091Z,24.30
2019-05-20T10:20:32.026Z,24.50
2019-05-20T10:23:00.853Z,24.60
2019-05-20T10:25:29.731Z,24.50
2019-05-20T10:27:58.654Z,24.60
2019-05-20T10:30:27.654Z,24.70
2019-05-20T10:32:56.529Z,24.80
2019-05-20T10:35:25.382Z,24.90
2019-05-20T10:37:54.275Z,24.90
2019-05-20T10:40:23.366Z,24.90
2019-05-20T10:42:52.140Z,24.80
2019-05-20T10:45:21.053Z,24.90
2019-05-20T10:47:49.935Z,24.90
2019-05-20T10:50:18.881Z,25.10
2019-05-20T10:52:47.748Z,25.20
2019-05-20T10:55:16.697Z,25.40
2019-05-20T10:57:45.581Z,25.60
2019-05-20T11:00:15.205Z,25.90
2019-05-20T11:02:44.096Z,25.90
2019-05-20T11:05:13.053Z,26.30
2019-05-20T11:07:42.058Z,26.40
2019-05-20T11:10:11.739Z,26.50
2019-05-20T11:12:40.625Z,26.40
2019-05-20T11:15:10.121Z,26.10
2019-05-20T11:17:39.032Z,25.90
2019-05-20T11:20:09.171Z,26.00
2019-05-20T11:22:38.038Z,25.90
2019-05-20T11:25:09.149Z,25.60
2019-05-20T11:27:38.047Z,25.60
2019-05-20T11:30:09.181Z,25.50
2019-05-20T11:32:38.126Z,25.60
2019-05-20T11:35:07.842Z,25.50
2019-05-20T11:37:36.790Z,25.40
2019-05-20T11:40:09.000Z,25.20
2019-05-20T11:42:38.512Z,25.00
2019-05-20T11:45:08.818Z,25.00
2019-05-20T11:47:37.727Z,25.00
2019-05-20T11:50:09.044Z,25.00
2019-05-20T11:52:38.016Z,24.90
2019-05-20T11:55:08.296Z,24.70
2019-05-20T11:57:37.453Z,24.80
2019-05-20T12:00:10.840Z,24.80
2019-05-20T12:02:39.794Z,24.80
2019-05-20T12:05:09.619Z,24.80
2019-05-20T12:07:38.599Z,24.70
2019-05-20T12:10:09.022Z,24.60
2019-05-20T12:12:38.050Z,24.50
2019-05-20T12:15:09.024Z,24.30
2019-05-20T12:17:37.972Z,24.10
2019-05-20T12:20:12.357Z,23.90
2019-05-20T12:22:41.007Z,23.80
2019-05-20T12:25:10.242Z,23.70
2019-05-20T12:27:39.514Z,23.60
2019-05-20T12:30:09.569Z,23.70
2019-05-20T12:32:38.725Z,23.80
2019-05-20T12:35:08.452Z,23.80
2019-05-20T12:37:37.310Z,23.70
2019-05-20T12:40:08.288Z,23.70
2019-05-20T12:42:37.973Z,23.60
2019-05-20T12:45:11.723Z,23.40
2019-05-20T12:47:40.908Z,23.20
2019-05-20T12:50:10.844Z,23.00
2019-05-20T12:52:40.012Z,22.90
2019-05-20T12:55:10.339Z,22.80
2019-05-20T12:57:39.423Z,22.70
2019-05-20T13:00:11.226Z,22.80
2019-05-20T13:02:44.109Z,22.90
2019-05-20T13:05:13.394Z,23.00
2019-05-20T13:07:42.590Z,23.10
2019-05-20T13:10:28.276Z,23.20
2019-05-20T13:12:43.135Z,23.40
2019-05-20T13:15:14.144Z,23.60
2019-05-20T13:17:45.074Z,23.80
2019-05-20T13:20:13.771Z,24.20
2019-05-20T13:22:42.729Z,24.80
2019-05-20T13:25:11.953Z,25.40
2019-05-20T13:27:40.852Z,25.80
2019-05-20T13:30:10.461Z,26.20
2019-05-20T13:32:39.323Z,26.60
2019-05-20T13:35:09.782Z,26.80
2019-05-20T13:37:38.669Z,26.40
2019-05-20T13:40:08.515Z,25.70
2019-05-20T13:42:37.466Z,24.90
2019-05-20T13:45:06.994Z,24.30
2019-05-20T13:47:35.883Z,23.90
2019-05-20T13:50:09.210Z,23.60
2019-05-20T13:52:38.195Z,23.40
2019-05-20T13:55:07.698Z,23.40
2019-05-20T13:57:38.209Z,23.30
2019-05-20T14:00:08.805Z,23.30
2019-05-20T14:02:41.386Z,23.30
2019-05-20T14:05:10.779Z,23.50
2019-05-20T14:07:40.060Z,23.60
2019-05-20T14:10:09.796Z,23.80
2019-05-20T14:12:38.702Z,23.90
2019-05-20T14:15:07.902Z,24.00
2019-05-20T14:17:37.110Z,24.10
2019-05-20T14:20:07.822Z,24.20
2019-05-20T14:22:37.013Z,24.20
2019-05-20T14:25:08.039Z,24.20
2019-05-20T14:27:37.209Z,24.30
2019-05-20T14:30:08.657Z,24.50
2019-05-20T14:32:37.614Z,24.70
2019-05-20T14:35:07.119Z,24.80
2019-05-20T14:37:36.020Z,24.90
2019-05-20T14:40:06.352Z,25.00
2019-05-20T14:42:35.308Z,24.90
2019-05-20T14:45:05.326Z,24.70
2019-05-20T14:47:34.219Z,24.60
2019-05-20T14:50:04.339Z,24.40
2019-05-20T14:52:33.206Z,24.30
2019-05-20T14:55:02.067Z,24.10
2019-05-20T14:57:30.940Z,24.00
2019-05-20T14:59:59.758Z,24.00
2019-05-20T15:02:31.169Z,24.00
2019-05-20T15:04:59.133Z,24.10
2019-05-20T15:07:30.666Z,23.90
2019-05-20T15:09:58.571Z,23.80
2019-05-20T15:12:27.452Z,23.80
2019-05-20T15:14:56.409Z,23.80
2019-05-20T15:17:25.286Z,23.70
2019-05-20T15:19:54.156Z,23.60
2019-05-20T15:22:23.078Z,23.50
2019-05-20T15:24:51.902Z,23.50
2019-05-20T15:27:20.769Z,23.40
2019-05-20T15:29:49.885Z,23.30
2019-05-20T15:32:19.061Z,23.20
2019-05-20T15:34:48.246Z,23.10
2019-05-20T15:37:17.412Z,23.10
2019-05-20T15:39:46.275Z,23.10
2019-05-20T15:42:15.138Z,23.20
2019-05-20T15:44:44.051Z,23.10
2019-05-20T15:47:13.290Z,23.00
2019-05-20T15:49:42.464Z,22.80
2019-05-20T15:52:11.609Z,22.70
2019-05-20T15:54:40.802Z,22.60
2019-05-20T15:57:10.084Z,22.50
2019-05-20T15:59:46.072Z,22.50
2019-05-20T16:02:10.083Z,22.60
2019-05-20T16:04:39.264Z,22.60
2019-05-20T16:07:08.399Z,22.50
2019-05-20T16:09:37.562Z,22.50
2019-05-20T16:12:06.764Z,22.40
2019-05-20T16:14:36.018Z,22.20
2019-05-20T16:17:05.176Z,22.10
2019-05-20T16:19:34.303Z,22.00
2019-05-20T16:22:03.452Z,22.00
2019-05-20T16:24:32.797Z,21.90
2019-05-20T16:27:01.918Z,21.80
2019-05-20T16:29:31.134Z,21.90
2019-05-20T16:32:00.464Z,22.10
2019-05-20T16:34:29.632Z,22.20
2019-05-20T16:36:58.762Z,22.50
2019-05-20T16:39:30.762Z,22.80
2019-05-20T16:41:58.853Z,23.10
2019-05-20T16:44:27.782Z,23.40
2019-05-20T16:46:56.667Z,23.40
2019-05-20T16:49:25.730Z,23.40
2019-05-20T16:51:54.584Z,23.10
2019-05-20T16:54:23.410Z,23.00
2019-05-20T16:56:52.233Z,22.70
2019-05-20T16:59:21.098Z,22.40
2019-05-20T17:01:49.959Z,22.20
2019-05-20T17:04:19.243Z,22.10
2019-05-20T17:06:48.171Z,21.90
2019-05-20T17:09:17.270Z,21.70
2019-05-20T17:11:46.549Z,21.50
2019-05-20T17:14:15.700Z,21.50
2019-05-20T17:16:44.905Z,21.40
2019-05-20T17:19:14.299Z,21.30
2019-05-20T17:21:43.413Z,21.20
2019-05-20T17:24:12.609Z,21.10
2019-05-20T17:26:41.714Z,21.00
2019-05-20T17:29:10.906Z,20.90
2019-05-20T17:31:40.088Z,20.70
2019-05-20T17:34:09.580Z,20.60
2019-05-20T17:36:38.757Z,20.40
2019-05-20T17:39:07.925Z,20.20
2019-05-20T17:41:37.066Z,20.10
2019-05-20T17:44:06.306Z,20.00
2019-05-20T17:46:35.673Z,19.90
2019-05-20T17:49:05.225Z,19.90
2019-05-20T17:51:34.460Z,19.90
2019-05-20T17:54:03.832Z,19.90
2019-05-20T17:56:32.972Z,19.90
2019-05-20T17:59:02.141Z,19.90
2019-05-20T18:01:31.363Z,19.90
2019-05-20T18:04:00.540Z,19.80
2019-05-20T18:06:29.722Z,19.80
2019-05-20T18:09:00.538Z,19.70
2019-05-20T18:11:29.861Z,19.70
2019-05-20T18:13:59.065Z,19.70
2019-05-20T18:16:28.247Z,19.60
2019-05-20T18:18:57.435Z,19.60
2019-05-20T18:21:27.231Z,19.60
2019-05-20T18:23:56.472Z,19.60
2019-05-20T18:26:25.670Z,19.60
2019-05-20T18:28:54.912Z,19.60
2019-05-20T18:31:32.570Z,19.50
2019-05-20T18:33:54.930Z,19.40
2019-05-20T18:36:24.091Z,19.30
2019-05-20T18:38:53.213Z,19.10
2019-05-20T18:41:24.083Z,19.00
2019-05-20T18:43:53.290Z,18.90
2019-05-20T18:46:22.452Z,18.80
2019-05-20T18:48:51.708Z,18.80
2019-05-20T18:51:20.898Z,18.80
2019-05-20T18:53:50.085Z,18.70
2019-05-20T18:56:19.188Z,18.40
2019-05-20T18:58:48.304Z,18.30
2019-05-20T19:01:19.567Z,18.20
2019-05-20T19:03:48.384Z,18.20
2019-05-20T19:06:17.561Z,18.10
2019-05-20T19:08:46.682Z,18.00
2019-05-20T19:11:15.879Z,17.90
2019-05-20T19:13:45.082Z,17.80
2019-05-20T19:16:14.275Z,17.70
2019-05-20T19:18:43.449Z,17.60
2019-05-20T19:21:12.675Z,17.60
2019-05-20T19:23:41.868Z,17.60
2019-05-20T19:26:23.868Z,17.60
2019-05-20T19:28:41.887Z,17.70
2019-05-20T19:31:11.098Z,17.70
2019-05-20T19:33:40.211Z,17.70
2019-05-20T19:36:09.755Z,17.80
2019-05-20T19:38:38.998Z,17.90
2019-05-20T19:41:08.197Z,17.90
2019-05-20T19:43:37.402Z,17.90
2019-05-20T19:46:06.580Z,18.00
2019-05-20T19:48:35.768Z,18.00
2019-05-20T19:51:05.041Z,18.00
2019-05-20T19:53:34.224Z,18.00
2019-05-20T19:56:03.437Z,17.90
2019-05-20T19:58:32.577Z,17.90
2019-05-20T20:01:01.983Z,17.90
2019-05-20T20:03:31.121Z,17.90
2019-05-20T20:06:00.317Z,17.80
2019-05-20T20:08:29.424Z,17.70
2019-05-20T20:10:58.621Z,17.60
2019-05-20T20:13:27.806Z,17.60
2019-05-20T20:15:56.984Z,17.50
2019-05-20T20:18:26.091Z,17.50
2019-05-20T20:20:55.275Z,17.50
2019-05-20T20:23:24.503Z,17.50
2019-05-20T20:25:53.651Z,17.50
2019-05-20T20:28:23.136Z,17.50
2019-05-20T20:30:52.644Z,17.50
2019-05-20T20:33:21.813Z,17.40
2019-05-20T20:35:50.984Z,17.40
2019-05-20T20:38:20.172Z,17.40
2019-05-20T20:40:49.523Z,17.40
2019-05-20T20:43:18.627Z,17.40
2019-05-20T20:45:47.829Z,17.40
2019-05-20T20:48:16.972Z,17.40
2019-05-20T20:50:46.106Z,17.40
2019-05-20T20:53:15.417Z,17.40
2019-05-20T20:55:44.577Z,17.40
2019-05-20T20:58:13.791Z,17.30
2019-05-20T21:00:43.206Z,17.30
2019-05-20T21:03:12.381Z,17.30
2019-05-20T21:05:41.575Z,17.30
2019-05-20T21:08:10.764Z,17.40
2019-05-20T21:10:39.933Z,17.50
2019-05-20T21:13:09.143Z,17.50
2019-05-20T21:15:38.342Z,17.60
2019-05-20T21:18:07.521Z,17.60
2019-05-20T21:20:56.045Z,17.60
2019-05-20T21:23:25.222Z,17.60
2019-05-20T21:25:54.377Z,17.60
2019-05-20T21:28:23.544Z,17.50
2019-05-20T21:30:52.705Z,17.50
2019-05-20T21:33:21.901Z,17.50
2019-05-20T21:35:51.080Z,17.40
2019-05-20T21:38:20.259Z,17.40
2019-05-20T21:40:49.442Z,17.40
2019-05-20T21:43:18.743Z,17.30
2019-05-20T21:45:48.056Z,17.20
2019-05-20T21:48:17.236Z,17.20
2019-05-20T21:50:46.412Z,17.20
2019-05-20T21:53:15.589Z,17.20
2019-05-20T21:55:44.783Z,17.20
2019-05-20T21:58:13.995Z,17.20
2019-05-20T22:00:47.807Z,17.10
2019-05-20T22:03:24.424Z,17.10
2019-05-20T22:05:47.765Z,17.10
2019-05-20T22:08:16.947Z,17.10
2019-05-20T22:10:46.061Z,17.10
2019-05-20T22:13:15.253Z,17.00
2019-05-20T22:15:44.439Z,16.90
2019-05-20T22:18:13.556Z,16.80
2019-05-20T22:20:42.721Z,16.70
2019-05-20T22:23:16.314Z,16.60
2019-05-20T22:25:50.086Z,16.50
2019-05-20T22:28:19.253Z,16.30
2019-05-20T22:30:48.406Z,16.20
2019-05-20T22:33:17.516Z,16.10
2019-05-20T22:35:46.758Z,16.00
2019-05-20T22:38:15.840Z,15.90
2019-05-20T22:40:45.183Z,15.90
2019-05-20T22:43:14.326Z,15.80
2019-05-20T22:45:43.502Z,15.80
2019-05-20T22:48:12.607Z,15.70
2019-05-20T22:50:41.716Z,15.60
2019-05-20T22:53:10.875Z,15.60
2019-05-20T22:55:39.989Z,15.50
2019-05-20T22:58:09.087Z,15.50
2019-05-20T23:00:38.269Z,15.40
2019-05-20T23:03:07.376Z,15.30
2019-05-20T23:05:36.541Z,15.30
2019-05-20T23:08:05.652Z,15.20
2019-05-20T23:10:34.845Z,15.20
2019-05-20T23:13:04.085Z,15.10
2019-05-20T23:15:33.198Z,15.10
2019-05-20T23:18:02.376Z,15.10
2019-05-20T23:20:31.556Z,15.00
2019-05-20T23:23:00.686Z,15.00
2019-05-20T23:25:29.838Z,15.00
2019-05-20T23:27:58.971Z,14.90
2019-05-20T23:30:28.144Z,14.90
2019-05-20T23:32:57.302Z,14.90
2019-05-20T23:35:26.567Z,14.80
2019-05-20T23:37:55.737Z,14.80
2019-05-20T23:40:24.862Z,14.70
2019-05-20T23:42:53.950Z,14.70
2019-05-20T23:45:23.139Z,14.50
2019-05-20T23:47:52.315Z,14.50
2019-05-20T23:50:21.488Z,14.50
2019-05-20T23:52:50.662Z,14.40
2019-05-20T23:55:19.876Z,14.40
2019-05-20T23:57:49.053Z,14.30
