createdAt,value
2019-03-24T00:08:06.794Z,11.40
2019-03-24T00:18:08.729Z,11.30
2019-03-24T00:28:11.610Z,11.30
2019-03-24T00:38:14.839Z,11.30
2019-03-24T00:48:17.958Z,11.20
2019-03-24T00:58:20.542Z,11.10
2019-03-24T01:08:23.010Z,11.10
2019-03-24T01:18:26.266Z,11.00
2019-03-24T01:28:29.050Z,11.00
2019-03-24T01:38:31.634Z,11.00
2019-03-24T01:48:34.520Z,10.80
2019-03-24T01:58:37.131Z,10.80
2019-03-24T02:08:39.818Z,10.80
2019-03-24T02:18:42.819Z,10.70
2019-03-24T02:28:45.498Z,10.60
2019-03-24T02:38:48.184Z,10.50
2019-03-24T02:48:51.069Z,10.30
2019-03-24T02:58:54.610Z,10.30
2019-03-24T03:08:57.498Z,10.30
2019-03-24T03:19:00.064Z,10.20
2019-03-24T03:29:02.610Z,10.20
2019-03-24T03:39:07.493Z,10.20
2019-03-24T03:49:09.993Z,10.10
2019-03-24T03:59:12.496Z,10.10
2019-03-24T04:09:15.016Z,10.00
2019-03-24T04:19:17.678Z,9.90
2019-03-24T04:29:20.383Z,9.90
2019-03-24T04:39:23.027Z,9.80
2019-03-24T04:49:25.613Z,9.60
2019-03-24T04:59:28.386Z,9.60
2019-03-24T05:09:31.195Z,9.60
2019-03-24T05:19:33.927Z,9.60
2019-03-24T05:29:36.447Z,9.50
2019-03-24T05:39:39.346Z,9.50
2019-03-24T05:49:41.889Z,9.40
2019-03-24T05:59:45.272Z,9.40
2019-03-24T06:09:47.832Z,9.40
2019-03-24T06:19:50.790Z,9.30
2019-03-24T06:29:53.360Z,9.30
2019-03-24T06:39:56.124Z,9.30
2019-03-24T06:49:58.943Z,9.40
2019-03-24T07:00:01.467Z,9.60
2019-03-24T07:10:04.800Z,9.80
2019-03-24T07:20:07.975Z,9.90
2019-03-24T07:30:11.483Z,10.20
2019-03-24T07:40:14.650Z,10.40
2019-03-24T07:50:17.182Z,10.50
2019-03-24T08:00:32.583Z,10.50
2019-03-24T08:10:35.070Z,10.30
2019-03-24T08:20:37.908Z,10.20
2019-03-24T08:30:40.950Z,10.40
2019-03-24T08:40:42.637Z,10.90
2019-03-24T08:50:45.638Z,11.50
2019-03-24T09:00:47.899Z,12.10
2019-03-24T09:10:50.807Z,12.40
2019-03-24T09:20:53.567Z,12.00
2019-03-24T09:30:56.531Z,11.90
2019-03-24T09:40:58.511Z,12.20
2019-03-24T09:51:01.122Z,12.70
2019-03-24T10:01:04.534Z,12.80
2019-03-24T10:11:07.044Z,12.60
2019-03-24T10:21:09.623Z,12.50
2019-03-24T10:31:12.253Z,12.60
2019-03-24T10:41:14.781Z,12.80
2019-03-24T10:51:17.590Z,12.90
2019-03-24T11:01:20.146Z,13.00
2019-03-24T11:11:22.927Z,13.50
2019-03-24T11:21:25.706Z,13.80
2019-03-24T11:31:30.700Z,14.00
2019-03-24T11:41:33.438Z,14.30
2019-03-24T11:51:36.174Z,14.70
2019-03-24T12:01:38.971Z,15.30
2019-03-24T12:11:40.871Z,15.50
2019-03-24T12:21:43.435Z,15.60
2019-03-24T12:31:45.959Z,15.80
2019-03-24T12:41:47.830Z,16.80
2019-03-24T12:51:50.330Z,21.00
2019-03-24T13:01:52.972Z,22.70
2019-03-24T13:11:55.702Z,23.00
2019-03-24T13:21:58.207Z,21.70
2019-03-24T13:32:00.746Z,20.80
2019-03-24T13:42:03.607Z,19.80
2019-03-24T13:52:08.018Z,20.80
2019-03-24T14:02:10.495Z,27.00
2019-03-24T14:12:15.224Z,34.10
2019-03-24T14:22:17.751Z,37.60
2019-03-24T14:32:20.229Z,38.30
2019-03-24T14:42:22.825Z,38.00
2019-03-24T14:52:26.562Z,38.30
2019-03-24T15:02:29.384Z,38.00
2019-03-24T15:12:31.910Z,38.10
2019-03-24T15:22:34.684Z,35.90
2019-03-24T15:32:37.438Z,20.40
2019-03-24T15:42:39.990Z,16.60
2019-03-24T15:52:42.510Z,15.20
2019-03-24T16:02:45.023Z,14.50
2019-03-24T16:12:47.545Z,14.00
2019-03-24T16:22:50.500Z,13.70
2019-03-24T16:32:52.455Z,13.40
2019-03-24T16:42:55.445Z,13.30
2019-03-24T16:52:57.444Z,13.10
2019-03-24T17:03:00.041Z,12.90
2019-03-24T17:13:02.749Z,12.80
2019-03-24T17:23:05.571Z,12.80
2019-03-24T17:33:08.102Z,12.70
2019-03-24T17:43:10.634Z,12.60
2019-03-24T17:53:13.511Z,12.30
2019-03-24T18:03:16.142Z,12.10
2019-03-24T18:13:18.683Z,11.90
2019-03-24T18:23:21.541Z,11.70
2019-03-24T18:33:24.151Z,11.60
2019-03-24T18:43:26.657Z,11.50
2019-03-24T18:53:29.493Z,11.40
2019-03-24T19:03:32.227Z,11.20
2019-03-24T19:13:35.733Z,11.00
2019-03-24T19:23:38.335Z,10.90
2019-03-24T19:33:41.436Z,10.80
2019-03-24T19:43:43.163Z,10.60
2019-03-24T19:53:45.995Z,10.50
2019-03-24T20:03:48.824Z,10.40
2019-03-24T20:13:51.485Z,10.30
2019-03-24T20:23:54.185Z,10.10
2019-03-24T20:33:56.888Z,9.90
2019-03-24T20:43:59.671Z,9.70
2019-03-24T20:54:02.778Z,9.60
2019-03-24T21:04:05.295Z,9.40
2019-03-24T21:14:08.389Z,9.30
2019-03-24T21:24:11.213Z,9.10
2019-03-24T21:34:13.949Z,9.10
2019-03-24T21:44:16.724Z,9.00
2019-03-24T21:54:19.504Z,9.00
2019-03-24T22:04:22.563Z,9.00
2019-03-24T22:14:25.356Z,9.00
2019-03-24T22:24:27.876Z,8.80
2019-03-24T22:34:49.562Z,8.70
2019-03-24T22:44:52.023Z,8.70
2019-03-24T22:54:54.877Z,8.60
2019-03-24T23:04:57.405Z,8.60
2019-03-24T23:14:59.960Z,8.50
2019-03-24T23:25:02.855Z,8.50
2019-03-24T23:35:06.045Z,8.30
2019-03-24T23:45:07.879Z,8.30
2019-03-24T23:55:10.378Z,8.20
