createdAt,value
2022-12-01T18:23:06.112Z,0.05825
2022-12-01T18:28:07.244Z,0.56149
2022-12-01T18:33:08.294Z,0.71621
2022-12-01T18:38:09.279Z,0.72267
2022-12-01T18:43:10.224Z,0.85413
2022-12-01T18:48:11.107Z,0.9323
2022-12-01T18:53:12.048Z,0.98398
2022-12-01T18:58:12.938Z,0.9856
2022-12-01T19:03:13.821Z,0.96912
2022-12-01T19:08:14.783Z,0.94232
2022-12-01T19:13:15.753Z,0.86576
2022-12-01T19:18:16.653Z,0.94005
2022-12-01T19:23:17.520Z,0.94425
2022-12-01T19:28:18.401Z,0.91583
2022-12-01T19:33:19.334Z,0.95524
2022-12-01T19:38:20.219Z,0.96557
2022-12-01T19:43:21.102Z,0.86609
2022-12-01T19:48:22.032Z,0.86899
2022-12-01T19:53:22.953Z,0.93489
2022-12-01T19:58:23.875Z,1.02694
2022-12-01T20:03:24.833Z,1.02242
2022-12-01T20:08:25.791Z,0.96396
2022-12-01T20:13:26.733Z,0.86899
2022-12-01T20:18:27.596Z,0.92584
2022-12-01T20:23:28.512Z,0.98947
2022-12-01T20:28:29.709Z,0.99755
2022-12-01T20:33:30.901Z,1.03922
2022-12-01T20:38:31.792Z,1.02824
2022-12-01T20:43:32.705Z,1.02727
2022-12-01T20:48:33.640Z,0.97559
2022-12-01T20:53:34.585Z,1.06183
2022-12-01T20:58:37.790Z,1.0657
2022-12-01T21:03:39.076Z,1.12158
2022-12-01T21:08:40.213Z,1.09154
2022-12-01T21:13:41.238Z,1.08121
2022-12-01T21:18:42.277Z,1.11448
2022-12-01T21:23:43.281Z,1.11383
2022-12-01T21:28:44.203Z,1.0305
2022-12-01T21:33:45.136Z,1.0628
2022-12-01T21:38:46.055Z,1.11835
2022-12-01T21:43:47.008Z,1.17617
2022-12-01T21:48:47.989Z,1.19039
2022-12-01T21:53:48.896Z,1.16584
2022-12-01T21:58:49.812Z,1.14775
2022-12-01T22:03:50.780Z,1.11512
2022-12-01T22:08:51.707Z,1.11254
2022-12-01T22:13:52.648Z,1.09607
2022-12-01T22:18:53.561Z,1.0699
2022-12-01T22:23:54.558Z,1.11674
2022-12-01T22:28:55.468Z,1.05989
2022-12-01T22:34:00.121Z,1.08185
2022-12-01T22:39:03.788Z,1.07507
2022-12-01T22:44:04.753Z,1.098
2022-12-01T22:49:05.826Z,1.06441
2022-12-01T22:54:06.720Z,1.05246
2022-12-01T22:59:07.606Z,1.06861
2022-12-01T23:04:08.509Z,1.08024
2022-12-01T23:09:09.434Z,1.01887
2022-12-01T23:14:10.384Z,1.05795
2022-12-01T23:19:11.337Z,1.01047
2022-12-01T23:24:12.245Z,1.10317
2022-12-01T23:29:13.153Z,1.11189
2022-12-01T23:34:14.036Z,1.14904
2022-12-01T23:39:14.970Z,1.17262
2022-12-01T23:44:15.916Z,1.15033
2022-12-01T23:49:16.826Z,1.12804
2022-12-01T23:54:17.748Z,1.20427
2022-12-01T23:59:18.699Z,1.17714
