createdAt,value
2018-08-25T00:00:06.941Z,97015.16
2018-08-25T00:02:36.899Z,97016.94
2018-08-25T00:05:11.987Z,97019.25
2018-08-25T00:07:51.382Z,97024.13
2018-08-25T00:10:21.240Z,97041.05
2018-08-25T00:12:51.396Z,97052.13
2018-08-25T00:15:21.222Z,97056.97
2018-08-25T00:17:54.241Z,97057.64
2018-08-25T00:20:24.039Z,97041.54
2018-08-25T00:22:55.301Z,97027.89
2018-08-25T00:25:25.227Z,97019.48
2018-08-25T00:27:56.979Z,97022.13
2018-08-25T00:30:31.641Z,97011.58
2018-08-25T00:33:01.780Z,97021.24
2018-08-25T00:35:32.678Z,97029.83
2018-08-25T00:38:02.555Z,97041.31
2018-08-25T00:40:32.238Z,97047.94
2018-08-25T00:43:02.259Z,97046.77
2018-08-25T00:45:34.207Z,97050.05
2018-08-25T00:48:04.158Z,97054.52
2018-08-25T00:50:34.299Z,97061.64
2018-08-25T00:53:04.220Z,97070.05
2018-08-25T00:55:38.280Z,97070.05
2018-08-25T00:58:08.619Z,97065.42
2018-08-25T01:00:38.699Z,97051.98
2018-08-25T01:03:08.599Z,97057.55
2018-08-25T01:05:49.799Z,97066.45
2018-08-25T01:08:20.046Z,97060.56
2018-08-25T01:10:50.221Z,97049.26
2018-08-25T01:13:25.079Z,97039.44
2018-08-25T01:15:55.078Z,97043.69
2018-08-25T01:18:25.538Z,97041.73
2018-08-25T01:20:55.218Z,97047.30
2018-08-25T01:23:25.218Z,97048.61
2018-08-25T01:25:55.005Z,97044.83
2018-08-25T01:28:25.006Z,97043.71
2018-08-25T01:30:55.318Z,97044.88
2018-08-25T01:33:25.037Z,97046.34
2018-08-25T01:35:55.347Z,97043.00
2018-08-25T01:38:25.481Z,97042.04
2018-08-25T01:40:55.206Z,97041.22
2018-08-25T01:43:26.605Z,97043.00
2018-08-25T01:45:56.998Z,97041.22
2018-08-25T01:48:26.825Z,97040.22
2018-08-25T01:50:56.518Z,97040.52
2018-08-25T01:53:26.397Z,97045.11
2018-08-25T01:55:56.085Z,97042.16
2018-08-25T01:58:25.997Z,97054.97
2018-08-25T02:00:57.898Z,97058.43
2018-08-25T02:03:30.563Z,97058.43
2018-08-25T02:06:00.498Z,97062.53
2018-08-25T02:08:30.317Z,97067.13
2018-08-25T02:11:00.097Z,97063.31
2018-08-25T02:13:29.957Z,97067.27
2018-08-25T02:16:01.097Z,97070.93
2018-08-25T02:18:31.017Z,97059.75
2018-08-25T02:21:00.677Z,97054.97
2018-08-25T02:23:30.437Z,97057.61
2018-08-25T02:26:03.277Z,97050.34
2018-08-25T02:28:33.198Z,97053.02
2018-08-25T02:31:02.897Z,97054.33
2018-08-25T02:33:33.117Z,97058.50
2018-08-25T02:36:05.082Z,97057.86
2018-08-25T02:38:35.470Z,97052.58
2018-08-25T02:41:05.837Z,97058.06
2018-08-25T02:43:38.543Z,97058.06
2018-08-25T02:46:09.177Z,97064.97
2018-08-25T02:48:39.137Z,97062.34
2018-08-25T02:51:09.137Z,97061.70
2018-08-25T02:53:39.018Z,97063.66
2018-08-25T02:56:11.778Z,97063.62
2018-08-25T02:58:42.013Z,97065.62
2018-08-25T03:01:11.875Z,97066.26
2018-08-25T03:03:49.358Z,97069.57
2018-08-25T03:06:19.078Z,97072.88
2018-08-25T03:08:48.939Z,97067.97
2018-08-25T03:11:18.598Z,97068.78
2018-08-25T03:13:58.105Z,97072.20
2018-08-25T03:16:27.918Z,97065.97
2018-08-25T03:18:57.842Z,97071.28
2018-08-25T03:21:28.486Z,97065.71
2018-08-25T03:23:58.598Z,97063.87
2018-08-25T03:26:28.358Z,97062.88
2018-08-25T03:28:58.718Z,97064.47
2018-08-25T03:31:28.907Z,97064.69
2018-08-25T03:34:06.598Z,97069.88
2018-08-25T03:36:36.439Z,97064.05
2018-08-25T03:39:09.758Z,97067.23
2018-08-25T03:41:42.538Z,97065.86
2018-08-25T03:44:12.921Z,97072.34
2018-08-25T03:46:43.088Z,97074.20
2018-08-25T03:49:12.940Z,97075.73
2018-08-25T03:51:42.920Z,97075.58
2018-08-25T03:54:12.987Z,97079.04
2018-08-25T03:56:42.760Z,97077.72
2018-08-25T03:59:14.103Z,97072.06
2018-08-25T04:01:43.917Z,97079.08
2018-08-25T04:04:16.479Z,97076.95
2018-08-25T04:06:46.340Z,97080.55
2018-08-25T04:09:17.867Z,97081.69
2018-08-25T04:11:59.020Z,97079.05
2018-08-25T04:14:28.787Z,97084.50
2018-08-25T04:16:59.504Z,97089.98
2018-08-25T04:19:43.208Z,97094.55
2018-08-25T04:22:13.658Z,97088.59
2018-08-25T04:24:43.447Z,97091.30
2018-08-25T04:27:13.280Z,97093.94
2018-08-25T04:29:42.901Z,97095.05
2018-08-25T04:32:13.021Z,97103.30
2018-08-25T04:34:42.780Z,97105.16
2018-08-25T04:37:12.673Z,97105.83
2018-08-25T04:39:46.761Z,97103.63
2018-08-25T04:42:16.747Z,97100.56
2018-08-25T04:44:46.460Z,97099.81
2018-08-25T04:47:16.383Z,97102.23
2018-08-25T04:49:46.640Z,97106.40
2018-08-25T04:52:16.840Z,97097.53
2018-08-25T04:54:47.240Z,97109.92
2018-08-25T04:57:17.075Z,97106.90
2018-08-25T04:59:49.240Z,97104.87
2018-08-25T05:02:19.121Z,97106.75
2018-08-25T05:04:49.020Z,97104.55
2018-08-25T05:07:20.460Z,97100.98
2018-08-25T05:09:51.720Z,97100.63
2018-08-25T05:12:22.402Z,97107.86
2018-08-25T05:14:52.802Z,97101.77
2018-08-25T05:17:26.379Z,97100.84
2018-08-25T05:20:03.162Z,97096.85
2018-08-25T05:22:32.921Z,97100.09
2018-08-25T05:25:02.640Z,97098.13
2018-08-25T05:27:32.400Z,97102.22
2018-08-25T05:30:02.541Z,97100.69
2018-08-25T05:32:32.360Z,97097.70
2018-08-25T05:35:02.143Z,97094.03
2018-08-25T05:37:54.906Z,97096.41
2018-08-25T05:40:25.240Z,97090.03
2018-08-25T05:42:55.262Z,97086.02
2018-08-25T05:45:25.703Z,97093.95
2018-08-25T05:47:58.292Z,97085.38
2018-08-25T05:50:28.078Z,97082.39
2018-08-25T05:52:58.011Z,97088.27
2018-08-25T05:55:27.989Z,97082.61
2018-08-25T05:57:58.211Z,97085.64
2018-08-25T06:00:27.983Z,97087.09
2018-08-25T06:02:57.807Z,97087.23
2018-08-25T06:05:28.182Z,97084.45
2018-08-25T06:07:58.372Z,97079.73
2018-08-25T06:10:28.442Z,97082.03
2018-08-25T06:12:58.493Z,97090.63
2018-08-25T06:15:28.338Z,97093.14
2018-08-25T06:17:58.682Z,97094.36
2018-08-25T06:20:28.496Z,97093.67
2018-08-25T06:22:58.541Z,97098.19
2018-08-25T06:25:28.274Z,97108.40
2018-08-25T06:27:58.532Z,97108.82
2018-08-25T06:30:28.407Z,97100.22
2018-08-25T06:32:58.123Z,97101.16
2018-08-25T06:35:29.476Z,97104.43
2018-08-25T06:38:00.717Z,97112.39
2018-08-25T06:40:31.215Z,97110.16
2018-08-25T06:43:00.994Z,97111.84
2018-08-25T06:45:30.657Z,97103.40
2018-08-25T06:48:00.415Z,97104.03
2018-08-25T06:50:30.275Z,97109.77
2018-08-25T06:53:00.061Z,97108.99
2018-08-25T06:55:29.816Z,97104.97
2018-08-25T06:57:59.643Z,97099.28
2018-08-25T07:00:29.319Z,97102.72
2018-08-25T07:02:59.073Z,97095.96
2018-08-25T07:05:28.845Z,97106.64
2018-08-25T07:07:59.234Z,97099.88
2018-08-25T07:10:28.962Z,97106.47
2018-08-25T07:12:58.852Z,97111.70
2018-08-25T07:15:28.615Z,97120.78
2018-08-25T07:17:58.433Z,97133.73
2018-08-25T07:20:28.038Z,97146.08
2018-08-25T07:22:57.795Z,97157.69
2018-08-25T07:25:27.555Z,97150.28
2018-08-25T07:27:58.435Z,97148.45
2018-08-25T07:30:28.128Z,97152.00
2018-08-25T07:32:59.103Z,97159.68
2018-08-25T07:35:28.803Z,97171.20
2018-08-25T07:37:58.507Z,97168.90
2018-08-25T07:40:28.366Z,97168.48
2018-08-25T07:42:59.006Z,97179.52
2018-08-25T07:45:28.924Z,97177.70
2018-08-25T07:47:58.617Z,97188.23
2018-08-25T07:50:28.467Z,97188.02
2018-08-25T07:52:58.480Z,97189.64
2018-08-25T07:55:28.598Z,97188.02
2018-08-25T07:57:58.300Z,97191.09
2018-08-25T08:00:28.090Z,97193.91
2018-08-25T08:02:59.001Z,97204.67
2018-08-25T08:05:28.854Z,97200.08
2018-08-25T08:07:58.604Z,97200.52
2018-08-25T08:10:28.445Z,97202.05
2018-08-25T08:12:58.768Z,97195.80
2018-08-25T08:15:28.781Z,97203.00
2018-08-25T08:17:58.420Z,97200.91
2018-08-25T08:20:28.860Z,97203.56
2018-08-25T08:22:58.781Z,97203.13
2018-08-25T08:25:28.651Z,97212.75
2018-08-25T08:27:58.181Z,97207.76
2018-08-25T08:30:28.013Z,97211.97
2018-08-25T08:32:57.787Z,97214.59
2018-08-25T08:35:27.658Z,97206.08
2018-08-25T08:37:57.492Z,97203.58
2018-08-25T08:40:27.432Z,97210.38
2018-08-25T08:42:57.155Z,97209.06
2018-08-25T08:45:26.954Z,97205.81
2018-08-25T08:47:56.751Z,97198.61
2018-08-25T08:50:26.953Z,97191.74
2018-08-25T08:52:56.825Z,97193.81
2018-08-25T08:55:26.611Z,97195.13
2018-08-25T08:57:56.344Z,97199.51
2018-08-25T09:00:26.193Z,97197.79
2018-08-25T09:02:55.948Z,97203.32
2018-08-25T09:05:25.817Z,97192.66
2018-08-25T09:08:07.610Z,97193.91
2018-08-25T09:10:43.801Z,97190.47
2018-08-25T09:13:14.496Z,97189.66
2018-08-25T09:15:45.324Z,97192.83
2018-08-25T09:18:15.717Z,97194.74
2018-08-25T09:20:45.796Z,97192.95
2018-08-25T09:23:15.603Z,97194.91
2018-08-25T09:25:45.849Z,97194.14
2018-08-25T09:28:16.136Z,97190.51
2018-08-25T09:30:45.892Z,97187.73
2018-08-25T09:33:15.584Z,97186.77
2018-08-25T09:35:45.406Z,97184.98
2018-08-25T09:38:15.204Z,97186.85
2018-08-25T09:40:44.985Z,97186.30
2018-08-25T09:43:14.665Z,97197.59
2018-08-25T09:45:44.450Z,97199.34
2018-08-25T09:48:14.175Z,97194.75
2018-08-25T09:50:43.908Z,97193.88
2018-08-25T09:53:13.667Z,97198.10
2018-08-25T09:55:43.627Z,97194.70
2018-08-25T09:58:13.572Z,97190.47
2018-08-25T10:00:43.565Z,97185.25
2018-08-25T10:03:13.325Z,97180.27
2018-08-25T10:05:44.458Z,97177.78
2018-08-25T10:08:14.325Z,97170.98
2018-08-25T10:10:44.204Z,97172.87
2018-08-25T10:13:14.034Z,97171.69
2018-08-25T10:15:43.892Z,97176.68
2018-08-25T10:18:13.616Z,97167.91
2018-08-25T10:20:43.600Z,97169.48
2018-08-25T10:23:13.457Z,97173.05
2018-08-25T10:25:43.320Z,97183.59
2018-08-25T10:28:13.168Z,97186.81
2018-08-25T10:30:42.962Z,97189.27
2018-08-25T10:33:12.749Z,97195.47
2018-08-25T10:35:42.666Z,97203.79
2018-08-25T10:38:12.368Z,97211.94
2018-08-25T10:40:42.141Z,97199.86
2018-08-25T10:43:11.788Z,97195.64
2018-08-25T10:45:41.620Z,97195.09
2018-08-25T10:48:11.443Z,97198.29
2018-08-25T10:50:41.227Z,97203.77
2018-08-25T10:53:10.880Z,97193.63
2018-08-25T10:55:40.889Z,97185.22
2018-08-25T10:58:10.622Z,97176.73
2018-08-25T11:00:40.565Z,97157.87
2018-08-25T11:03:10.318Z,97148.11
2018-08-25T11:05:40.324Z,97150.58
2018-08-25T11:08:10.076Z,97157.81
2018-08-25T11:10:39.857Z,97169.90
2018-08-25T11:13:09.733Z,97168.20
2018-08-25T11:15:39.539Z,97162.53
2018-08-25T11:18:09.338Z,97165.79
2018-08-25T11:20:39.017Z,97162.84
2018-08-25T11:23:08.700Z,97161.62
2018-08-25T11:25:38.517Z,97163.76
2018-08-25T11:28:08.330Z,97167.03
2018-08-25T11:30:38.105Z,97162.31
2018-08-25T11:33:08.417Z,97166.94
2018-08-25T11:35:38.294Z,97166.67
2018-08-25T11:38:08.098Z,97165.63
2018-08-25T11:40:37.963Z,97172.66
2018-08-25T11:43:07.753Z,97169.12
2018-08-25T11:45:37.524Z,97172.70
2018-08-25T11:48:07.251Z,97176.02
2018-08-25T11:50:37.044Z,97182.36
2018-08-25T11:53:07.306Z,97180.76
2018-08-25T11:55:37.200Z,97182.06
2018-08-25T11:58:06.918Z,97177.69
2018-08-25T12:00:36.759Z,97174.98
2018-08-25T12:03:07.027Z,97171.88
2018-08-25T12:05:36.709Z,97188.73
2018-08-25T12:08:06.429Z,97189.83
2018-08-25T12:10:36.249Z,97190.88
2018-08-25T12:13:06.217Z,97201.00
2018-08-25T12:15:36.013Z,97204.73
2018-08-25T12:18:05.769Z,97200.17
2018-08-25T12:20:35.712Z,97200.59
2018-08-25T12:23:05.717Z,97178.52
2018-08-25T12:25:35.479Z,97172.06
2018-08-25T12:28:05.107Z,97170.58
2018-08-25T12:30:34.844Z,97163.33
2018-08-25T12:33:04.587Z,97168.35
2018-08-25T12:35:34.427Z,97165.93
2018-08-25T12:38:04.220Z,97160.51
2018-08-25T12:40:34.180Z,97158.48
2018-08-25T12:43:03.966Z,97159.05
2018-08-25T12:45:33.917Z,97162.97
2018-08-25T12:48:03.556Z,97159.77
2018-08-25T12:50:33.437Z,97159.23
2018-08-25T12:53:03.278Z,97159.98
2018-08-25T12:55:34.420Z,97155.77
2018-08-25T12:58:04.210Z,97147.37
2018-08-25T13:00:34.109Z,97148.26
2018-08-25T13:03:03.615Z,97147.16
2018-08-25T13:05:33.068Z,97146.16
2018-08-25T13:08:02.908Z,97146.86
2018-08-25T13:10:33.958Z,97140.81
2018-08-25T13:13:03.941Z,97142.37
2018-08-25T13:15:33.425Z,97139.17
2018-08-25T13:18:03.097Z,97137.24
2018-08-25T13:20:32.530Z,97141.52
2018-08-25T13:23:01.895Z,97139.73
2018-08-25T13:25:31.815Z,97131.48
2018-08-25T13:28:01.337Z,97126.66
2018-08-25T13:30:30.893Z,97130.89
2018-08-25T13:33:01.008Z,97122.00
2018-08-25T13:35:30.595Z,97119.30
2018-08-25T13:38:00.279Z,97115.38
2018-08-25T13:40:29.773Z,97114.31
2018-08-25T13:42:59.727Z,97112.63
2018-08-25T13:45:29.258Z,97108.77
2018-08-25T13:47:59.426Z,97108.25
2018-08-25T13:50:28.901Z,97105.14
2018-08-25T13:52:58.647Z,97103.97
2018-08-25T13:55:28.197Z,97098.52
2018-08-25T13:57:57.770Z,97102.36
2018-08-25T14:00:27.228Z,97089.81
2018-08-25T14:02:57.477Z,97091.24
2018-08-25T14:05:27.232Z,97083.25
2018-08-25T14:07:56.990Z,97082.95
2018-08-25T14:10:26.359Z,97086.84
2018-08-25T14:12:56.590Z,97088.27
2018-08-25T14:15:26.037Z,97086.31
2018-08-25T14:17:56.333Z,97079.05
2018-08-25T14:20:26.667Z,97075.42
2018-08-25T14:22:56.904Z,97075.34
2018-08-25T14:25:26.261Z,97072.96
2018-08-25T14:27:56.226Z,97072.96
2018-08-25T14:30:25.669Z,97064.52
2018-08-25T14:32:57.898Z,97063.92
2018-08-25T14:35:27.812Z,97050.50
2018-08-25T14:38:03.002Z,97047.57
2018-08-25T14:40:35.565Z,97045.88
2018-08-25T14:43:05.463Z,97062.38
2018-08-25T14:45:35.526Z,97057.76
2018-08-25T14:48:05.140Z,97059.80
2018-08-25T14:50:34.794Z,97067.23
2018-08-25T14:53:04.599Z,97064.65
2018-08-25T14:55:33.885Z,97067.37
2018-08-25T14:58:04.309Z,97056.63
2018-08-25T15:00:34.071Z,97059.78
2018-08-25T15:03:05.270Z,97052.73
2018-08-25T15:05:35.553Z,97059.34
2018-08-25T15:08:05.845Z,97050.82
2018-08-25T15:10:35.273Z,97048.47
2018-08-25T15:13:04.911Z,97051.05
2018-08-25T15:15:34.211Z,97061.41
2018-08-25T15:18:03.470Z,97066.75
2018-08-25T15:20:32.826Z,97067.85
2018-08-25T15:23:02.086Z,97076.19
2018-08-25T15:25:31.422Z,97077.09
2018-08-25T15:28:00.762Z,97074.40
2018-08-25T15:30:29.932Z,97078.50
2018-08-25T15:33:00.203Z,97076.50
2018-08-25T15:35:29.542Z,97070.45
2018-08-25T15:37:58.772Z,97067.70
2018-08-25T15:40:28.558Z,97063.89
2018-08-25T15:42:57.971Z,97071.41
2018-08-25T15:45:28.462Z,97074.21
2018-08-25T15:47:57.952Z,97079.36
2018-08-25T15:50:27.527Z,97076.14
2018-08-25T15:52:56.907Z,97077.02
2018-08-25T15:55:26.508Z,97073.14
2018-08-25T15:57:56.114Z,97079.27
2018-08-25T16:00:25.393Z,97072.84
2018-08-25T16:02:54.633Z,97079.81
2018-08-25T16:05:24.076Z,97078.66
2018-08-25T16:07:53.677Z,97079.51
2018-08-25T16:10:23.272Z,97085.67
2018-08-25T16:12:52.428Z,97087.70
2018-08-25T16:15:21.729Z,97089.86
2018-08-25T16:17:50.877Z,97086.78
2018-08-25T16:20:20.245Z,97091.11
2018-08-25T16:22:49.465Z,97090.20
2018-08-25T16:25:19.269Z,97095.34
2018-08-25T16:27:48.609Z,97100.39
2018-08-25T16:30:18.313Z,97111.20
2018-08-25T16:32:47.924Z,97117.93
2018-08-25T16:35:18.856Z,97118.67
2018-08-25T16:37:48.043Z,97119.25
2018-08-25T16:40:17.929Z,97119.04
2018-08-25T16:42:47.253Z,97110.39
2018-08-25T16:45:18.521Z,97122.04
2018-08-25T16:47:48.025Z,97119.20
2018-08-25T16:50:17.561Z,97119.00
2018-08-25T16:52:46.961Z,97119.00
2018-08-25T16:55:16.573Z,97124.63
2018-08-25T16:57:46.032Z,97118.20
2018-08-25T17:00:16.190Z,97114.64
2018-08-25T17:02:45.787Z,97108.81
2018-08-25T17:05:15.787Z,97099.23
2018-08-25T17:07:45.219Z,97099.36
2018-08-25T17:10:14.746Z,97101.28
2018-08-25T17:12:44.216Z,97113.93
2018-08-25T17:15:13.830Z,97113.23
2018-08-25T17:17:43.263Z,97118.71
2018-08-25T17:20:12.823Z,97123.69
2018-08-25T17:22:42.423Z,97124.27
2018-08-25T17:25:11.965Z,97119.87
2018-08-25T17:27:41.862Z,97119.30
2018-08-25T17:30:11.516Z,97113.08
2018-08-25T17:32:41.167Z,97112.02
2018-08-25T17:35:10.685Z,97121.64
2018-08-25T17:37:40.125Z,97122.04
2018-08-25T17:40:09.771Z,97130.97
2018-08-25T17:42:39.365Z,97128.35
2018-08-25T17:45:09.374Z,97137.04
2018-08-25T17:47:38.845Z,97135.12
2018-08-25T17:50:08.500Z,97139.54
2018-08-25T17:52:38.169Z,97148.70
2018-08-25T17:55:07.815Z,97135.84
2018-08-25T17:57:37.483Z,97139.08
2018-08-25T18:00:08.559Z,97131.91
2018-08-25T18:02:38.028Z,97129.30
2018-08-25T18:05:08.428Z,97138.95
2018-08-25T18:07:39.122Z,97148.83
2018-08-25T18:10:08.848Z,97150.03
2018-08-25T18:12:38.409Z,97141.91
2018-08-25T18:15:09.158Z,97142.98
2018-08-25T18:17:39.339Z,97137.98
2018-08-25T18:20:08.755Z,97141.67
2018-08-25T18:22:38.233Z,97135.82
2018-08-25T18:25:07.848Z,97141.09
2018-08-25T18:27:37.366Z,97148.47
2018-08-25T18:30:07.524Z,97143.92
2018-08-25T18:32:37.075Z,97146.55
2018-08-25T18:35:06.833Z,97135.23
2018-08-25T18:37:36.452Z,97140.14
2018-08-25T18:40:06.015Z,97137.38
2018-08-25T18:42:35.488Z,97138.56
2018-08-25T18:45:05.134Z,97142.04
2018-08-25T18:47:34.698Z,97135.48
2018-08-25T18:50:04.309Z,97146.55
2018-08-25T18:52:33.806Z,97153.84
2018-08-25T18:55:03.556Z,97167.28
2018-08-25T18:57:33.093Z,97166.45
2018-08-25T19:00:02.526Z,97167.28
2018-08-25T19:02:32.114Z,97155.73
2018-08-25T19:05:01.788Z,97156.80
2018-08-25T19:07:31.353Z,97164.32
2018-08-25T19:10:01.176Z,97169.20
2018-08-25T19:12:30.927Z,97168.47
2018-08-25T19:15:00.465Z,97169.66
2018-08-25T19:17:29.885Z,97183.98
2018-08-25T19:19:59.517Z,97189.80
2018-08-25T19:22:28.926Z,97188.50
2018-08-25T19:24:58.597Z,97192.89
2018-08-25T19:27:28.206Z,97191.11
2018-08-25T19:29:57.788Z,97181.10
2018-08-25T19:32:27.234Z,97169.88
2018-08-25T19:34:56.960Z,97164.52
2018-08-25T19:37:26.360Z,97166.66
2018-08-25T19:39:55.995Z,97168.69
2018-08-25T19:42:25.494Z,97173.69
2018-08-25T19:44:55.068Z,97175.48
2018-08-25T19:47:24.589Z,97173.96
2018-08-25T19:49:54.684Z,97173.23
2018-08-25T19:52:24.315Z,97175.24
2018-08-25T19:54:54.046Z,97176.09
2018-08-25T19:57:23.776Z,97179.67
2018-08-25T19:59:53.473Z,97191.00
2018-08-25T20:02:23.575Z,97192.80
2018-08-25T20:04:53.165Z,97183.86
2018-08-25T20:07:22.818Z,97190.31
2018-08-25T20:09:52.531Z,97190.30
2018-08-25T20:12:21.943Z,97186.84
2018-08-25T20:14:51.572Z,97194.14
2018-08-25T20:17:21.643Z,97200.44
2018-08-25T20:19:51.263Z,97189.85
2018-08-25T20:22:20.911Z,97188.64
2018-08-25T20:24:50.451Z,97196.15
2018-08-25T20:27:19.971Z,97202.23
2018-08-25T20:29:49.523Z,97194.50
2018-08-25T20:32:19.059Z,97193.06
2018-08-25T20:34:48.529Z,97182.58
2018-08-25T20:37:18.042Z,97186.52
2018-08-25T20:39:47.791Z,97173.14
2018-08-25T20:42:17.429Z,97179.78
2018-08-25T20:44:46.948Z,97179.07
2018-08-25T20:47:16.528Z,97180.37
2018-08-25T20:49:46.867Z,97182.88
2018-08-25T20:52:16.362Z,97184.54
2018-08-25T20:54:47.353Z,97200.24
2018-08-25T20:57:16.890Z,97199.42
2018-08-25T20:59:46.731Z,97197.38
2018-08-25T21:02:16.810Z,97191.66
2018-08-25T21:04:47.180Z,97184.88
2018-08-25T21:07:16.866Z,97178.94
2018-08-25T21:09:46.396Z,97186.78
2018-08-25T21:12:15.932Z,97190.12
2018-08-25T21:14:45.822Z,97180.84
2018-08-25T21:17:15.606Z,97172.84
2018-08-25T21:19:45.064Z,97169.41
2018-08-25T21:22:15.280Z,97177.48
2018-08-25T21:24:44.716Z,97176.77
2018-08-25T21:27:14.295Z,97167.02
2018-08-25T21:29:43.804Z,97158.69
2018-08-25T21:32:13.316Z,97159.42
2018-08-25T21:34:42.748Z,97165.70
2018-08-25T21:37:12.570Z,97182.72
2018-08-25T21:39:42.103Z,97191.28
2018-08-25T21:42:11.519Z,97204.17
2018-08-25T21:44:40.900Z,97198.45
2018-08-25T21:47:11.262Z,97208.22
2018-08-25T21:49:40.854Z,97209.52
2018-08-25T21:52:10.382Z,97213.94
2018-08-25T21:54:39.814Z,97204.28
2018-08-25T21:57:09.361Z,97206.08
2018-08-25T21:59:38.842Z,97204.88
2018-08-25T22:02:09.218Z,97210.95
2018-08-25T22:04:39.026Z,97219.05
2018-08-25T22:07:08.929Z,97216.78
2018-08-25T22:09:38.569Z,97208.92
2018-08-25T22:12:08.321Z,97203.69
2018-08-25T22:14:37.724Z,97205.37
2018-08-25T22:17:07.965Z,97210.09
2018-08-25T22:19:37.482Z,97218.28
2018-08-25T22:22:07.242Z,97230.09
2018-08-25T22:24:36.729Z,97236.27
2018-08-25T22:27:06.326Z,97246.37
2018-08-25T22:29:35.682Z,97244.83
2018-08-25T22:32:05.331Z,97235.33
2018-08-25T22:34:34.772Z,97234.36
2018-08-25T22:37:04.194Z,97220.11
2018-08-25T22:39:33.593Z,97218.57
2018-08-25T22:42:03.097Z,97220.94
2018-08-25T22:44:32.509Z,97236.48
2018-08-25T22:47:01.951Z,97232.45
2018-08-25T22:49:32.379Z,97223.03
2018-08-25T22:52:01.933Z,97215.44
2018-08-25T22:54:31.454Z,97212.93
2018-08-25T22:57:01.099Z,97209.01
2018-08-25T22:59:30.504Z,97194.84
2018-08-25T23:02:00.031Z,97189.37
2018-08-25T23:04:29.426Z,97179.48
2018-08-25T23:06:58.991Z,97183.63
2018-08-25T23:09:28.452Z,97193.61
2018-08-25T23:11:57.969Z,97205.38
2018-08-25T23:14:27.464Z,97198.02
2018-08-25T23:16:58.112Z,97188.26
2018-08-25T23:19:27.544Z,97190.39
2018-08-25T23:21:56.985Z,97197.49
2018-08-25T23:24:26.445Z,97196.19
2018-08-25T23:26:55.845Z,97185.87
2018-08-25T23:29:25.312Z,97184.94
2018-08-25T23:31:54.793Z,97184.78
2018-08-25T23:34:24.213Z,97176.67
2018-08-25T23:36:53.705Z,97148.05
2018-08-25T23:39:23.145Z,97140.98
2018-08-25T23:41:52.667Z,97139.07
2018-08-25T23:44:22.165Z,97147.97
2018-08-25T23:46:51.780Z,97156.78
2018-08-25T23:49:21.245Z,97159.25
2018-08-25T23:51:51.165Z,97156.19
2018-08-25T23:54:20.933Z,97154.73
2018-08-25T23:56:50.374Z,97144.27
2018-08-25T23:59:19.910Z,97128.23
