createdAt,value
2019-02-19T00:02:46.724Z,44.20
2019-02-19T00:05:39.794Z,44.00
2019-02-19T00:08:32.995Z,44.30
2019-02-19T00:11:26.302Z,44.20
2019-02-19T00:14:19.102Z,44.20
2019-02-19T00:17:12.404Z,44.20
2019-02-19T00:20:04.957Z,44.10
2019-02-19T00:22:58.141Z,44.00
2019-02-19T00:25:50.890Z,44.10
2019-02-19T00:28:43.542Z,44.30
2019-02-19T00:31:36.431Z,44.30
2019-02-19T00:34:28.815Z,44.20
2019-02-19T00:37:21.655Z,44.30
2019-02-19T00:40:15.081Z,44.10
2019-02-19T00:43:08.069Z,44.30
2019-02-19T00:46:01.086Z,44.30
2019-02-19T00:48:54.112Z,44.40
2019-02-19T00:51:47.138Z,44.30
2019-02-19T00:54:40.236Z,44.30
2019-02-19T00:57:33.124Z,43.90
2019-02-19T01:00:26.374Z,44.40
2019-02-19T01:03:19.242Z,44.30
2019-02-19T01:06:12.486Z,44.50
2019-02-19T01:09:05.722Z,44.30
2019-02-19T01:11:58.247Z,44.60
2019-02-19T01:14:50.779Z,44.20
2019-02-19T01:17:43.710Z,44.00
2019-02-19T01:20:36.405Z,44.20
2019-02-19T01:23:29.484Z,44.20
2019-02-19T01:26:22.173Z,43.90
2019-02-19T01:29:15.159Z,43.90
2019-02-19T01:32:08.095Z,44.10
2019-02-19T01:35:00.611Z,43.70
2019-02-19T01:37:55.099Z,44.00
2019-02-19T01:40:48.054Z,43.60
2019-02-19T01:43:41.415Z,43.80
2019-02-19T01:46:34.086Z,43.90
2019-02-19T01:49:26.704Z,43.70
2019-02-19T01:52:19.443Z,43.80
2019-02-19T01:55:12.184Z,43.80
2019-02-19T01:58:04.907Z,44.00
2019-02-19T02:00:57.601Z,43.70
2019-02-19T02:03:50.088Z,43.50
2019-02-19T02:06:43.142Z,43.50
2019-02-19T02:09:35.663Z,43.60
2019-02-19T02:12:28.429Z,44.00
2019-02-19T02:15:21.326Z,40.80
2019-02-19T02:18:14.257Z,39.80
2019-02-19T02:21:06.893Z,39.70
2019-02-19T02:24:00.140Z,39.20
2019-02-19T02:27:24.453Z,39.50
2019-02-19T03:11:43.474Z,42.10
2019-02-19T03:18:49.050Z,42.00
2019-02-19T03:22:10.191Z,42.10
2019-02-19T03:55:59.428Z,42.20
2019-02-19T04:28:22.332Z,42.10
2019-02-19T04:31:14.835Z,42.10
2019-02-19T04:34:11.437Z,42.00
2019-02-19T10:37:07.958Z,43.20
2019-02-19T10:43:47.292Z,43.60
2019-02-19T10:57:28.439Z,43.70
2019-02-19T11:04:39.955Z,43.90
2019-02-19T11:11:20.469Z,43.50
