createdAt,value
2016-09-05T00:00:41.319Z,998.74
2016-09-05T00:15:42.891Z,998.88
2016-09-05T00:30:36.672Z,998.96
2016-09-05T00:45:36.672Z,999.16
2016-09-05T01:00:41.740Z,999.06
2016-09-05T01:15:42.692Z,999.07
2016-09-05T01:30:38.791Z,999.2
2016-09-05T01:45:55.322Z,999.31
2016-09-05T02:00:36.695Z,999.38
2016-09-05T02:15:36.738Z,999.58
2016-09-05T02:30:36.694Z,999.86
2016-09-05T02:45:36.704Z,999.93
2016-09-05T03:00:36.700Z,1000.18
2016-09-05T03:15:41.796Z,1000.25
2016-09-05T03:30:36.701Z,1000.43
2016-09-05T03:45:38.707Z,1000.47
2016-09-05T04:00:38.705Z,1000.53
2016-09-05T04:15:36.718Z,1000.74
2016-09-05T04:30:36.760Z,1000.91
2016-09-05T04:45:44.932Z,1001.07
2016-09-05T05:00:51.733Z,1001.3
2016-09-05T05:15:36.721Z,1001.45
2016-09-05T05:30:36.742Z,1001.7
2016-09-05T05:45:36.718Z,1001.67
2016-09-05T06:00:36.724Z,1001.95
2016-09-05T06:15:44.939Z,1002.19
2016-09-05T06:30:49.953Z,1002.35
2016-09-05T06:45:41.317Z,1002.41
2016-09-05T07:00:42.942Z,1002.6
2016-09-05T07:15:36.730Z,1002.66
2016-09-05T07:30:36.730Z,1002.76
2016-09-05T07:45:36.785Z,1002.93
2016-09-05T08:00:36.740Z,1003.38
2016-09-05T08:15:36.760Z,1003.59
2016-09-05T08:30:43.346Z,1003.78
2016-09-05T08:45:41.827Z,1003.86
2016-09-05T09:00:36.745Z,1003.98
2016-09-05T09:15:36.742Z,1004.28
2016-09-05T09:30:36.751Z,1004.35
2016-09-05T09:45:36.770Z,1004.76
2016-09-05T10:00:45.219Z,1004.88
2016-09-05T10:15:43.362Z,1004.83
2016-09-05T10:30:43.366Z,1004.88
2016-09-05T10:45:36.763Z,1005
2016-09-05T11:00:36.767Z,1005.14
2016-09-05T11:15:36.790Z,1005.07
2016-09-05T11:30:41.363Z,1005.27
2016-09-05T11:45:41.362Z,1005.49
2016-09-05T12:00:36.771Z,1005.76
2016-09-05T12:15:38.814Z,1005.88
2016-09-05T12:30:36.774Z,1006.12
2016-09-05T12:45:36.772Z,1006.44
2016-09-05T13:00:36.789Z,1006.75
2016-09-05T13:15:43.436Z,1006.77
2016-09-05T13:30:47.593Z,1006.94
2016-09-05T13:45:53.517Z,1007.12
2016-09-05T14:00:36.793Z,1007.18
2016-09-05T14:15:36.798Z,1007.25
2016-09-05T14:30:36.840Z,1007.31
2016-09-05T14:45:36.796Z,1007.29
2016-09-05T15:00:36.801Z,1007.52
2016-09-05T15:15:36.809Z,1007.81
2016-09-05T15:30:43.605Z,1007.95
2016-09-05T15:45:36.807Z,1008.16
2016-09-05T16:00:36.800Z,1008.29
2016-09-05T16:15:36.819Z,1008.48
2016-09-05T16:30:36.811Z,1008.64
2016-09-05T16:45:36.855Z,1008.85
2016-09-05T17:00:36.811Z,1008.96
2016-09-05T17:15:36.819Z,1009.16
2016-09-05T17:30:36.819Z,1009.23
2016-09-05T17:45:36.857Z,1009.48
2016-09-05T18:00:39.311Z,1009.72
2016-09-05T18:15:41.420Z,1009.86
2016-09-05T18:30:47.743Z,1010.02
2016-09-05T18:45:40.995Z,1010.26
2016-09-05T19:00:36.841Z,1010.62
2016-09-05T19:15:36.850Z,1010.87
2016-09-05T19:30:36.854Z,1011
2016-09-05T19:45:41.920Z,1011.11
2016-09-05T20:00:41.910Z,1011.01
2016-09-05T20:15:36.850Z,1011.11
2016-09-05T20:30:45.283Z,1011.28
2016-09-05T20:45:36.860Z,1011.37
2016-09-05T21:00:36.897Z,1011.59
2016-09-05T21:15:36.869Z,1011.55
2016-09-05T21:30:41.453Z,1011.81
2016-09-05T21:45:41.809Z,1011.93
2016-09-05T22:00:47.738Z,1012.02
2016-09-05T22:15:41.916Z,1012.15
2016-09-05T22:30:36.873Z,1012.43
2016-09-05T22:45:36.896Z,1012.56
2016-09-05T23:00:36.893Z,1012.75
2016-09-05T23:15:36.951Z,1012.64
2016-09-05T23:30:38.882Z,1012.74
2016-09-05T23:45:44.025Z,1012.84
