createdAt,value
2022-10-30T00:02:04.405Z,71.37
2022-10-30T00:04:33.218Z,71.23
2022-10-30T00:07:00.613Z,71.54
2022-10-30T00:09:28.030Z,71.62
2022-10-30T00:11:55.443Z,71.85
2022-10-30T00:14:22.833Z,71.70
2022-10-30T00:16:50.240Z,71.65
2022-10-30T00:19:17.672Z,71.54
2022-10-30T00:21:47.434Z,71.47
2022-10-30T00:24:15.808Z,71.88
2022-10-30T00:26:43.624Z,71.68
2022-10-30T00:29:11.031Z,71.86
2022-10-30T00:31:40.356Z,71.85
2022-10-30T00:34:08.133Z,71.91
2022-10-30T00:36:36.802Z,71.71
2022-10-30T00:39:06.204Z,71.89
2022-10-30T00:41:33.618Z,72.06
2022-10-30T00:44:02.987Z,71.88
2022-10-30T00:46:32.262Z,72.02
2022-10-30T00:49:01.431Z,71.96
2022-10-30T00:51:28.890Z,71.86
2022-10-30T00:53:56.655Z,71.54
2022-10-30T00:56:25.365Z,71.83
2022-10-30T00:58:55.040Z,71.75
2022-10-30T01:01:23.647Z,71.82
2022-10-30T01:03:51.616Z,72.11
2022-10-30T01:06:19.341Z,71.88
2022-10-30T01:08:46.990Z,72.33
2022-10-30T01:11:14.418Z,71.81
2022-10-30T01:13:43.595Z,72.04
2022-10-30T01:18:45.002Z,71.81
2022-10-30T01:23:47.716Z,71.71
2022-10-30T01:26:18.377Z,71.66
2022-10-30T01:29:04.044Z,71.67
2022-10-30T01:31:39.916Z,71.67
2022-10-30T01:34:14.491Z,71.79
2022-10-30T01:36:44.271Z,71.70
2022-10-30T01:39:15.323Z,71.72
2022-10-30T01:44:14.988Z,71.70
2022-10-30T01:47:10.346Z,71.64
2022-10-30T01:49:45.031Z,71.93
2022-10-30T01:52:14.631Z,71.66
2022-10-30T01:54:44.495Z,71.47
2022-10-30T01:59:45.338Z,71.78
2022-10-30T02:02:12.857Z,71.74
2022-10-30T02:04:40.555Z,71.60
2022-10-30T02:07:07.995Z,71.65
2022-10-30T02:09:41.874Z,71.42
2022-10-30T02:12:09.317Z,71.73
2022-10-30T02:14:38.540Z,71.80
2022-10-30T02:17:09.566Z,71.74
2022-10-30T02:19:37.037Z,71.58
2022-10-30T02:22:05.856Z,71.70
2022-10-30T02:27:01.037Z,71.98
2022-10-30T02:29:28.680Z,71.60
2022-10-30T02:31:56.081Z,71.91
2022-10-30T02:34:23.549Z,72.02
2022-10-30T02:36:50.955Z,71.79
2022-10-30T02:39:21.260Z,71.93
2022-10-30T02:41:48.948Z,71.87
2022-10-30T02:46:43.624Z,71.73
2022-10-30T02:51:38.280Z,72.30
2022-10-30T02:54:05.731Z,71.99
2022-10-30T02:56:34.741Z,71.87
2022-10-30T02:59:02.173Z,71.87
2022-10-30T03:03:59.076Z,72.04
2022-10-30T03:08:53.705Z,71.54
2022-10-30T03:11:21.406Z,71.73
2022-10-30T03:13:50.153Z,71.96
2022-10-30T03:18:45.751Z,71.77
2022-10-30T03:23:41.473Z,71.51
2022-10-30T03:26:08.944Z,71.84
2022-10-30T03:29:06.847Z,72.02
2022-10-30T03:31:34.482Z,71.88
2022-10-30T03:34:20.324Z,72.35
2022-10-30T03:36:47.741Z,72.08
2022-10-30T03:39:15.156Z,72.16
2022-10-30T03:41:45.031Z,72.10
2022-10-30T03:44:14.458Z,71.93
2022-10-30T03:46:41.943Z,72.11
2022-10-30T03:49:26.765Z,72.52
2022-10-30T03:51:55.330Z,72.17
2022-10-30T03:54:24.379Z,72.34
2022-10-30T03:56:54.544Z,72.13
2022-10-30T03:59:24.729Z,72.10
2022-10-30T04:02:15.278Z,71.99
2022-10-30T04:04:44.012Z,72.04
2022-10-30T04:07:11.554Z,72.02
2022-10-30T04:09:38.987Z,71.73
2022-10-30T04:12:06.716Z,72.09
2022-10-30T04:14:35.415Z,72.09
2022-10-30T04:17:02.871Z,71.99
2022-10-30T04:19:30.314Z,72.19
2022-10-30T04:21:59.384Z,71.87
2022-10-30T04:24:26.780Z,71.79
2022-10-30T04:29:23.669Z,71.80
2022-10-30T04:31:52.377Z,71.98
2022-10-30T04:34:20.680Z,72.20
2022-10-30T04:36:48.180Z,72.02
2022-10-30T04:41:45.273Z,71.77
2022-10-30T04:44:19.234Z,72.07
2022-10-30T04:46:46.672Z,71.58
2022-10-30T04:54:11.106Z,71.95
2022-10-30T05:01:33.597Z,71.99
2022-10-30T05:04:02.845Z,71.85
2022-10-30T05:09:00.382Z,71.83
2022-10-30T05:11:39.675Z,71.97
2022-10-30T05:14:08.278Z,72.14
2022-10-30T05:16:35.703Z,72.11
2022-10-30T05:19:05.068Z,72.37
2022-10-30T05:21:35.574Z,72.08
2022-10-30T05:24:02.995Z,71.99
2022-10-30T05:26:38.443Z,72.20
2022-10-30T05:29:05.852Z,71.97
2022-10-30T05:31:33.397Z,72.13
2022-10-30T05:34:07.634Z,72.28
2022-10-30T05:36:37.790Z,72.16
2022-10-30T05:39:05.222Z,72.09
2022-10-30T05:41:36.934Z,72.03
2022-10-30T05:44:04.788Z,71.96
2022-10-30T05:46:33.639Z,71.80
2022-10-30T05:49:13.044Z,71.93
2022-10-30T05:51:42.211Z,71.72
2022-10-30T05:54:11.732Z,72.09
2022-10-30T05:56:48.642Z,72.13
2022-10-30T05:59:16.063Z,72.17
2022-10-30T06:01:47.632Z,71.87
2022-10-30T06:04:15.331Z,71.86
2022-10-30T06:06:44.883Z,71.77
2022-10-30T06:09:12.317Z,71.95
2022-10-30T06:11:51.623Z,71.84
2022-10-30T06:14:23.305Z,72.16
2022-10-30T06:16:52.059Z,71.94
2022-10-30T06:19:28.940Z,71.80
2022-10-30T06:22:07.038Z,72.14
2022-10-30T06:24:43.379Z,71.96
2022-10-30T06:27:25.080Z,71.59
2022-10-30T06:29:54.791Z,71.75
2022-10-30T06:32:22.444Z,71.74
2022-10-30T06:34:50.224Z,71.66
2022-10-30T06:37:19.899Z,71.54
2022-10-30T06:39:48.650Z,71.75
2022-10-30T06:42:34.578Z,71.67
2022-10-30T06:45:21.730Z,71.42
2022-10-30T06:47:49.190Z,71.36
2022-10-30T06:50:17.969Z,71.53
2022-10-30T06:52:46.756Z,71.30
2022-10-30T06:55:14.198Z,71.46
2022-10-30T06:58:00.460Z,71.66
2022-10-30T07:00:47.150Z,71.45
2022-10-30T07:03:39.881Z,71.68
2022-10-30T07:06:08.048Z,71.53
2022-10-30T07:08:36.928Z,71.39
2022-10-30T07:11:04.401Z,71.37
2022-10-30T07:13:42.286Z,71.54
2022-10-30T07:16:28.356Z,71.61
2022-10-30T07:18:59.348Z,71.44
2022-10-30T07:21:29.654Z,71.29
2022-10-30T07:23:58.364Z,71.11
2022-10-30T07:26:30.545Z,71.34
2022-10-30T07:29:03.391Z,71.23
2022-10-30T07:31:57.662Z,71.17
2022-10-30T07:34:49.355Z,71.26
2022-10-30T07:37:35.636Z,71.33
2022-10-30T07:40:12.662Z,71.17
2022-10-30T07:42:59.847Z,71.12
2022-10-30T07:45:48.024Z,70.97
2022-10-30T07:48:40.376Z,71.29
2022-10-30T07:51:09.743Z,71.17
2022-10-30T07:53:39.307Z,71.38
2022-10-30T07:56:09.289Z,71.53
2022-10-30T07:59:15.131Z,71.48
2022-10-30T08:02:19.210Z,71.48
2022-10-30T08:05:07.570Z,71.55
2022-10-30T08:07:54.605Z,71.62
2022-10-30T08:10:22.090Z,71.51
2022-10-30T08:12:51.232Z,71.47
2022-10-30T08:15:18.734Z,71.57
2022-10-30T08:17:46.983Z,71.99
2022-10-30T08:20:15.444Z,71.66
2022-10-30T08:22:47.542Z,71.78
2022-10-30T08:25:15.473Z,71.76
2022-10-30T08:27:52.307Z,71.79
2022-10-30T08:30:19.820Z,71.89
2022-10-30T08:32:47.333Z,71.56
2022-10-30T08:35:33.491Z,71.97
2022-10-30T08:38:02.844Z,71.85
2022-10-30T08:40:30.509Z,71.84
2022-10-30T08:43:05.146Z,72.02
2022-10-30T08:45:33.670Z,71.88
2022-10-30T08:48:11.454Z,72.06
2022-10-30T08:50:41.365Z,72.36
2022-10-30T08:53:11.131Z,71.84
2022-10-30T08:55:38.643Z,71.98
2022-10-30T08:58:12.560Z,72.14
2022-10-30T09:00:40.202Z,72.03
2022-10-30T09:03:13.322Z,72.31
2022-10-30T09:06:16.212Z,72.75
2022-10-30T09:09:02.276Z,72.55
2022-10-30T09:11:34.003Z,72.74
2022-10-30T09:14:02.708Z,73.01
2022-10-30T09:16:30.132Z,72.73
2022-10-30T09:18:57.596Z,72.81
2022-10-30T09:21:27.966Z,72.37
2022-10-30T09:23:57.481Z,72.46
2022-10-30T09:26:36.880Z,72.61
2022-10-30T09:29:19.535Z,72.20
2022-10-30T09:32:01.759Z,74.35
2022-10-30T09:34:31.731Z,73.09
2022-10-30T09:37:04.959Z,72.53
2022-10-30T09:39:39.487Z,72.49
2022-10-30T09:42:22.123Z,72.35
2022-10-30T09:47:56.635Z,72.05
2022-10-30T09:50:26.395Z,72.31
2022-10-30T09:53:04.328Z,72.49
2022-10-30T09:55:35.394Z,72.33
2022-10-30T09:58:10.885Z,72.33
2022-10-30T10:00:40.903Z,72.12
2022-10-30T10:03:22.610Z,72.33
2022-10-30T10:06:13.184Z,72.04
2022-10-30T10:08:56.097Z,71.92
2022-10-30T10:11:43.997Z,71.90
2022-10-30T10:14:14.188Z,71.80
2022-10-30T10:16:43.034Z,71.43
2022-10-30T10:19:15.825Z,71.48
2022-10-30T10:21:45.168Z,71.42
2022-10-30T10:24:19.533Z,71.47
2022-10-30T10:26:49.150Z,71.36
2022-10-30T10:29:36.897Z,71.19
2022-10-30T10:32:18.564Z,71.00
2022-10-30T10:34:54.641Z,70.98
2022-10-30T10:37:28.141Z,70.75
2022-10-30T10:40:04.136Z,70.77
2022-10-30T10:42:36.199Z,70.76
2022-10-30T10:45:13.811Z,70.48
2022-10-30T10:48:01.702Z,70.31
2022-10-30T10:50:30.445Z,70.23
2022-10-30T10:53:01.315Z,70.12
2022-10-30T10:55:33.697Z,69.85
2022-10-30T10:58:08.325Z,69.57
2022-10-30T11:00:35.738Z,69.84
2022-10-30T11:03:07.807Z,69.57
2022-10-30T11:05:36.904Z,69.23
2022-10-30T11:08:11.176Z,69.19
2022-10-30T11:10:38.623Z,69.17
2022-10-30T11:13:06.033Z,68.84
2022-10-30T11:15:41.573Z,68.71
2022-10-30T11:18:10.852Z,68.66
2022-10-30T11:20:41.379Z,68.45
2022-10-30T11:23:33.283Z,68.39
2022-10-30T11:26:00.712Z,68.28
2022-10-30T11:28:35.896Z,68.20
2022-10-30T11:31:19.893Z,68.19
2022-10-30T11:33:48.698Z,68.23
2022-10-30T11:36:16.575Z,68.40
2022-10-30T11:38:43.977Z,68.38
2022-10-30T11:41:11.407Z,68.37
2022-10-30T11:43:38.920Z,68.29
2022-10-30T11:46:09.459Z,68.47
2022-10-30T11:48:38.376Z,68.49
2022-10-30T11:51:07.243Z,68.41
2022-10-30T11:53:36.504Z,68.54
2022-10-30T11:56:05.024Z,68.39
2022-10-30T11:58:34.878Z,68.47
2022-10-30T12:01:03.551Z,68.27
2022-10-30T12:03:35.885Z,68.40
2022-10-30T12:06:12.041Z,68.00
2022-10-30T12:08:39.474Z,68.14
2022-10-30T12:11:09.921Z,67.96
2022-10-30T12:13:39.713Z,67.95
2022-10-30T12:16:09.761Z,67.88
2022-10-30T12:18:37.163Z,68.20
2022-10-30T12:21:04.895Z,69.05
2022-10-30T12:23:33.631Z,68.82
2022-10-30T12:26:03.098Z,68.68
2022-10-30T12:28:31.238Z,68.34
2022-10-30T12:30:59.696Z,68.45
2022-10-30T12:33:28.343Z,68.53
2022-10-30T12:35:56.733Z,68.55
2022-10-30T12:38:26.635Z,68.72
2022-10-30T12:41:01.051Z,68.76
2022-10-30T12:43:28.550Z,68.94
2022-10-30T12:45:58.063Z,68.70
2022-10-30T12:48:26.630Z,68.69
2022-10-30T12:50:58.890Z,68.78
2022-10-30T12:53:29.994Z,68.68
2022-10-30T12:56:00.645Z,68.81
2022-10-30T12:58:32.779Z,68.75
2022-10-30T13:01:02.210Z,68.89
2022-10-30T13:03:31.079Z,68.93
2022-10-30T13:06:00.941Z,68.63
2022-10-30T13:08:29.780Z,68.41
2022-10-30T13:11:00.954Z,68.20
2022-10-30T13:13:30.035Z,67.32
2022-10-30T13:15:58.896Z,67.38
2022-10-30T13:18:27.507Z,67.01
2022-10-30T13:21:03.154Z,65.86
2022-10-30T13:23:34.724Z,66.14
2022-10-30T13:26:09.240Z,65.28
2022-10-30T13:28:38.782Z,64.69
2022-10-30T13:31:10.561Z,64.19
2022-10-30T13:33:39.986Z,63.78
2022-10-30T13:36:11.160Z,63.15
2022-10-30T13:38:43.216Z,63.45
2022-10-30T13:41:12.701Z,63.31
2022-10-30T13:43:43.346Z,62.98
2022-10-30T13:46:28.333Z,63.19
2022-10-30T13:49:03.880Z,62.99
2022-10-30T13:51:35.514Z,62.83
2022-10-30T13:54:10.302Z,62.49
2022-10-30T13:56:38.987Z,62.29
2022-10-30T13:59:11.890Z,62.65
2022-10-30T14:01:40.841Z,62.46
2022-10-30T14:04:10.981Z,62.60
2022-10-30T14:06:41.784Z,62.60
2022-10-30T14:09:13.804Z,62.31
2022-10-30T14:11:42.567Z,61.99
2022-10-30T14:14:28.093Z,62.15
2022-10-30T14:17:12.069Z,62.12
2022-10-30T14:20:16.987Z,62.12
2022-10-30T14:22:45.011Z,62.05
2022-10-30T14:25:15.412Z,62.05
2022-10-30T14:27:44.137Z,62.05
2022-10-30T14:30:20.448Z,62.51
2022-10-30T14:32:51.604Z,62.75
2022-10-30T14:35:39.455Z,62.52
2022-10-30T14:38:25.843Z,62.65
2022-10-30T14:41:16.602Z,63.02
2022-10-30T14:43:48.318Z,63.22
2022-10-30T14:46:19.724Z,63.17
2022-10-30T14:48:49.451Z,63.25
2022-10-30T14:51:19.186Z,63.30
2022-10-30T14:53:53.083Z,63.44
2022-10-30T14:56:25.038Z,63.76
2022-10-30T14:59:11.784Z,63.73
2022-10-30T15:01:46.456Z,63.95
2022-10-30T15:04:18.191Z,64.08
2022-10-30T15:06:54.568Z,64.01
2022-10-30T15:09:28.847Z,64.27
2022-10-30T15:12:20.613Z,64.13
2022-10-30T15:14:54.511Z,64.48
2022-10-30T15:17:28.839Z,64.38
2022-10-30T15:19:56.237Z,64.79
2022-10-30T15:22:23.642Z,64.99
2022-10-30T15:24:51.081Z,65.01
2022-10-30T15:27:19.376Z,65.36
2022-10-30T15:29:49.946Z,65.41
2022-10-30T15:32:18.516Z,65.36
2022-10-30T15:34:53.628Z,65.73
2022-10-30T15:37:21.023Z,65.81
2022-10-30T15:39:48.447Z,65.76
2022-10-30T15:42:15.867Z,65.92
2022-10-30T15:44:44.699Z,65.76
2022-10-30T15:47:15.536Z,65.68
2022-10-30T15:49:43.665Z,66.08
2022-10-30T15:52:13.826Z,65.64
2022-10-30T15:54:41.337Z,65.74
2022-10-30T16:00:04.389Z,66.10
2022-10-30T16:02:36.398Z,66.19
2022-10-30T16:05:18.797Z,66.02
2022-10-30T16:07:46.219Z,66.12
2022-10-30T16:10:15.795Z,65.99
2022-10-30T16:12:43.437Z,65.93
2022-10-30T16:15:28.142Z,65.99
2022-10-30T16:18:06.897Z,66.15
2022-10-30T16:20:35.181Z,66.04
2022-10-30T16:23:02.600Z,65.92
2022-10-30T16:25:31.624Z,65.80
2022-10-30T16:27:59.261Z,65.92
2022-10-30T16:30:29.402Z,65.81
2022-10-30T16:32:57.059Z,65.67
2022-10-30T16:35:25.940Z,65.62
2022-10-30T16:37:53.324Z,65.61
2022-10-30T16:40:22.412Z,65.50
2022-10-30T16:42:52.562Z,65.44
2022-10-30T16:45:50.930Z,65.75
2022-10-30T16:48:27.541Z,65.55
2022-10-30T16:51:01.004Z,65.65
2022-10-30T16:53:28.562Z,65.56
2022-10-30T16:55:57.045Z,65.53
2022-10-30T16:58:25.412Z,65.20
2022-10-30T17:00:53.623Z,65.53
2022-10-30T17:03:24.897Z,65.20
2022-10-30T17:06:01.314Z,65.28
2022-10-30T17:08:34.160Z,65.35
2022-10-30T17:11:02.545Z,65.15
2022-10-30T17:13:31.954Z,65.25
2022-10-30T17:15:59.405Z,65.18
2022-10-30T17:18:30.524Z,64.79
2022-10-30T17:21:01.057Z,64.90
2022-10-30T17:23:28.461Z,64.95
2022-10-30T17:25:56.324Z,65.01
2022-10-30T17:28:27.364Z,64.98
2022-10-30T17:30:54.821Z,64.76
2022-10-30T17:33:27.077Z,64.57
2022-10-30T17:38:31.379Z,64.42
2022-10-30T17:41:02.268Z,64.42
2022-10-30T17:43:30.644Z,63.83
2022-10-30T17:45:58.067Z,64.21
2022-10-30T17:48:26.901Z,64.67
2022-10-30T17:50:54.386Z,64.79
2022-10-30T17:53:22.633Z,64.72
2022-10-30T17:55:56.807Z,64.72
2022-10-30T17:58:24.372Z,64.66
2022-10-30T18:00:51.862Z,64.42
2022-10-30T18:03:19.297Z,64.05
2022-10-30T18:05:46.869Z,64.43
2022-10-30T18:08:14.278Z,64.79
2022-10-30T18:10:43.612Z,64.63
2022-10-30T18:13:12.568Z,64.89
2022-10-30T18:15:40.811Z,64.82
2022-10-30T18:18:08.207Z,64.58
2022-10-30T18:20:35.717Z,64.86
2022-10-30T18:23:03.646Z,64.94
2022-10-30T18:25:35.013Z,65.02
2022-10-30T18:28:02.637Z,64.94
2022-10-30T18:30:31.363Z,65.23
2022-10-30T18:32:59.232Z,65.09
2022-10-30T18:35:28.316Z,65.23
2022-10-30T18:37:55.716Z,65.10
2022-10-30T18:40:23.124Z,65.23
2022-10-30T18:42:50.534Z,64.87
2022-10-30T18:45:19.682Z,65.47
2022-10-30T18:47:48.476Z,65.19
2022-10-30T18:50:16.176Z,65.00
2022-10-30T18:52:43.588Z,65.20
2022-10-30T18:55:19.105Z,65.31
2022-10-30T18:57:46.578Z,65.42
2022-10-30T19:00:14.731Z,65.60
2022-10-30T19:02:42.240Z,65.11
2022-10-30T19:05:19.111Z,65.10
2022-10-30T19:07:46.561Z,65.21
2022-10-30T19:10:14.036Z,65.25
2022-10-30T19:12:51.574Z,65.37
2022-10-30T19:15:29.617Z,65.41
2022-10-30T19:17:57.301Z,65.26
2022-10-30T19:20:37.584Z,65.47
2022-10-30T19:23:14.611Z,65.56
2022-10-30T19:25:44.267Z,65.45
2022-10-30T19:28:12.176Z,65.43
2022-10-30T19:30:39.702Z,65.28
2022-10-30T19:33:07.174Z,65.48
2022-10-30T19:35:35.881Z,65.47
2022-10-30T19:38:07.885Z,65.35
2022-10-30T19:40:35.842Z,65.68
2022-10-30T19:43:03.333Z,65.63
2022-10-30T19:45:31.428Z,65.76
2022-10-30T19:47:59.830Z,65.63
2022-10-30T19:50:28.629Z,65.69
2022-10-30T19:52:58.740Z,65.81
2022-10-30T19:55:26.825Z,65.94
2022-10-30T19:57:54.351Z,65.91
2022-10-30T20:00:24.219Z,65.83
2022-10-30T20:02:52.205Z,65.74
2022-10-30T20:05:20.316Z,65.93
2022-10-30T20:08:00.159Z,65.83
2022-10-30T20:10:27.942Z,66.13
2022-10-30T20:12:56.806Z,65.91
2022-10-30T20:15:24.228Z,66.21
2022-10-30T20:17:51.630Z,65.95
2022-10-30T20:20:20.490Z,65.99
2022-10-30T20:22:47.901Z,65.85
2022-10-30T20:25:16.974Z,65.62
2022-10-30T20:27:44.969Z,65.70
2022-10-30T20:30:15.675Z,65.83
2022-10-30T20:32:43.121Z,65.68
2022-10-30T20:35:11.412Z,65.70
2022-10-30T20:37:39.178Z,65.96
2022-10-30T20:40:12.383Z,65.68
2022-10-30T20:42:41.726Z,65.64
2022-10-30T20:45:15.188Z,65.92
2022-10-30T20:47:42.933Z,65.74
2022-10-30T20:50:11.196Z,65.95
2022-10-30T20:52:38.905Z,66.00
2022-10-30T20:55:07.786Z,65.54
2022-10-30T21:00:05.092Z,65.74
2022-10-30T21:02:33.218Z,65.85
2022-10-30T21:05:11.410Z,65.80
2022-10-30T21:07:48.738Z,65.82
2022-10-30T21:10:16.466Z,65.88
2022-10-30T21:12:44.026Z,65.93
2022-10-30T21:15:13.649Z,66.09
2022-10-30T21:17:41.698Z,66.03
2022-10-30T21:20:10.803Z,65.70
2022-10-30T21:22:38.576Z,65.68
2022-10-30T21:25:06.915Z,65.90
2022-10-30T21:27:34.522Z,65.72
2022-10-30T21:30:02.670Z,65.71
2022-10-30T21:32:32.557Z,65.76
2022-10-30T21:35:00.579Z,65.96
2022-10-30T21:37:28.106Z,66.11
2022-10-30T21:39:55.704Z,65.86
2022-10-30T21:42:23.805Z,65.86
2022-10-30T21:44:51.775Z,65.79
2022-10-30T21:47:19.373Z,66.09
2022-10-30T21:49:48.556Z,65.97
2022-10-30T21:52:16.246Z,65.90
2022-10-30T21:54:44.109Z,66.13
2022-10-30T21:57:11.817Z,66.34
2022-10-30T21:59:39.439Z,66.24
2022-10-30T22:02:06.981Z,66.22
2022-10-30T22:04:34.789Z,66.08
2022-10-30T22:07:04.060Z,66.17
2022-10-30T22:09:31.991Z,66.53
2022-10-30T22:11:59.729Z,66.29
2022-10-30T22:14:27.518Z,66.35
2022-10-30T22:16:55.199Z,66.25
2022-10-30T22:19:22.968Z,66.17
2022-10-30T22:21:50.691Z,66.33
2022-10-30T22:24:20.018Z,66.37
2022-10-30T22:26:47.957Z,65.99
2022-10-30T22:29:15.663Z,66.35
2022-10-30T22:31:43.375Z,66.29
2022-10-30T22:34:11.006Z,66.05
2022-10-30T22:36:38.615Z,66.35
2022-10-30T22:39:07.476Z,66.18
2022-10-30T22:41:38.245Z,66.28
2022-10-30T22:44:08.074Z,66.49
2022-10-30T22:46:36.504Z,66.32
2022-10-30T22:49:04.325Z,66.43
2022-10-30T22:51:32.817Z,66.39
2022-10-30T22:54:01.837Z,66.14
2022-10-30T22:56:30.282Z,66.21
2022-10-30T22:59:01.612Z,66.29
2022-10-30T23:01:30.226Z,66.34
2022-10-30T23:03:58.700Z,66.47
2022-10-30T23:06:26.703Z,66.37
2022-10-30T23:08:54.924Z,66.32
2022-10-30T23:11:22.860Z,66.74
2022-10-30T23:13:50.673Z,66.21
2022-10-30T23:16:20.513Z,66.69
2022-10-30T23:18:48.474Z,66.41
2022-10-30T23:21:17.226Z,66.43
2022-10-30T23:23:44.950Z,66.56
2022-10-30T23:26:13.593Z,66.41
2022-10-30T23:28:41.352Z,66.60
2022-10-30T23:31:09.105Z,66.51
2022-10-30T23:33:38.324Z,66.78
2022-10-30T23:36:06.784Z,66.64
2022-10-30T23:38:34.301Z,66.46
2022-10-30T23:41:01.850Z,66.43
2022-10-30T23:43:29.392Z,66.37
2022-10-30T23:45:56.866Z,66.48
2022-10-30T23:48:24.355Z,66.39
2022-10-30T23:50:53.211Z,66.29
2022-10-30T23:53:20.765Z,66.70
2022-10-30T23:55:51.891Z,66.52
2022-10-30T23:58:19.446Z,66.69
